lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.557,0.564,0.871
2,0.194,0.404,0.67
3,0.045,0.27,0.461
4,0.072,0.158,0.27
5,0.094,0.067,0.095
6,0.048,-0.006,-0.054
7,-0.02,-0.062,-0.168
8,-0.069,-0.103,-0.246
9,-0.072,-0.132,-0.294
10,-0.068,-0.148,-0.323
11,-0.079,-0.156,-0.341
12,-0.097,-0.155,-0.351
13,-0.104,-0.147,-0.355
14,-0.104,-0.134,-0.356
15,-0.095,-0.116,-0.355
16,-0.088,-0.095,-0.353
17,-0.092,-0.072,-0.351
18,-0.095,-0.047,-0.346
19,-0.091,-0.023,-0.333
20,-0.071,0.002,-0.31
21,-0.043,0.025,-0.269
22,-0.055,0.047,-0.207
23,-0.049,0.067,-0.117
24,-0.02,0.084,0.006
25,0.064,0.098,0.171
26,0.223,0.096,0.377
27,0.322,0.097,0.591
28,0.175,0.104,0.747
29,0.008,0.11,0.837
30,0.044,0.11,0.837
31,0.246,0.103,0.745
32,0.336,0.097,0.579
33,0.212,0.094,0.365
34,0.067,0.086,0.165
35,-0.023,0.064,0.003
36,-0.024,0.034,-0.115
37,-0.022,0.007,-0.204
38,-0.049,-0.014,-0.269
39,-0.079,-0.032,-0.31
40,-0.094,-0.05,-0.333
41,-0.095,-0.066,-0.344
42,-0.091,-0.079,-0.349
43,-0.091,-0.086,-0.351
44,-0.1,-0.088,-0.353
45,-0.106,-0.086,-0.354
46,-0.102,-0.081,-0.352
47,-0.09,-0.072,-0.347
48,-0.078,-0.057,-0.338
49,-0.077,-0.037,-0.322
50,-0.074,-0.014,-0.293
51,-0.058,0.01,-0.244
52,-0.015,0.029,-0.166
53,0.056,0.042,-0.052
54,0.072,0.058,0.09
55,0.026,0.08,0.257
56,0.016,0.1,0.442
57,0.174,0.11,0.645
58,0.415,0.11,0.817
59,0.455,0.109,0.875
60,0.218,0.109,0.782
61,0.009,0.105,0.61
62,-0.011,0.09,0.43
63,0.07,0.071,0.252
64,0.087,0.055,0.086
65,0.011,0.044,-0.061
66,-0.043,0.029,-0.168
67,-0.062,0.007,-0.24
68,-0.055,-0.018,-0.286
69,-0.057,-0.04,-0.316
70,-0.068,-0.057,-0.334
71,-0.088,-0.07,-0.344
72,-0.098,-0.08,-0.349
73,-0.095,-0.087,-0.35
74,-0.09,-0.089,-0.349
75,-0.09,-0.086,-0.349
76,-0.097,-0.078,-0.348
77,-0.095,-0.065,-0.342
78,-0.086,-0.049,-0.33
79,-0.063,-0.032,-0.307
80,-0.032,-0.012,-0.267
81,-0.023,0.013,-0.206
82,-0.022,0.041,-0.12
83,0.012,0.064,-0.001
84,0.115,0.076,0.16
85,0.235,0.079,0.357
86,0.234,0.084,0.55
87,0.067,0.094,0.694
88,-0.023,0.1,0.779
89,0.086,0.097,0.788
90,0.291,0.09,0.708
91,0.292,0.086,0.54
92,0.122,0.082,0.333
93,0.012,0.07,0.147
94,-0.022,0.046,0.001
95,-0.004,0.02,-0.111
96,-0.002,-0.002,-0.198
97,-0.045,-0.019,-0.264
98,-0.085,-0.035,-0.306
99,-0.086,-0.051,-0.327
100,-0.088,-0.067,-0.338
101,-0.085,-0.078,-0.343
102,-0.09,-0.084,-0.346
103,-0.103,-0.086,-0.349
104,-0.106,-0.083,-0.349
105,-0.1,-0.077,-0.346
106,-0.089,-0.068,-0.341
107,-0.085,-0.054,-0.333
108,-0.084,-0.036,-0.318
109,-0.077,-0.015,-0.29
110,-0.053,0.004,-0.244
111,0.001,0.018,-0.169
112,0.061,0.03,-0.061
113,0.061,0.047,0.072
114,0.024,0.069,0.228
115,0.05,0.085,0.407
116,0.213,0.091,0.599
117,0.376,0.091,0.754
118,0.319,0.092,0.794
119,0.064,0.093,0.716
120,-0.02,0.087,0.577
121,0.018,0.072,0.412
122,0.1,0.055,0.246
123,0.089,0.043,0.084
124,0.016,0.035,-0.055
125,-0.045,0.02,-0.158
126,-0.061,-0.002,-0.23
127,-0.051,-0.026,-0.279
128,-0.06,-0.045,-0.311
129,-0.079,-0.06,-0.33
130,-0.091,-0.073,-0.339
131,-0.098,-0.083,-0.344
132,-0.094,-0.09,-0.345
133,-0.09,-0.092,-0.345
134,-0.094,-0.088,-0.345
135,-0.097,-0.08,-0.343
136,-0.096,-0.068,-0.338
137,-0.083,-0.053,-0.327
138,-0.063,-0.037,-0.305
139,-0.048,-0.018,-0.268
140,-0.041,0.005,-0.211
141,-0.026,0.029,-0.13
142,0.022,0.048,-0.017
143,0.125,0.056,0.136
144,0.217,0.061,0.319
145,0.137,0.071,0.49
146,-0.023,0.081,0.629
147,-0.035,0.087,0.725
148,0.15,0.085,0.75
149,0.322,0.08,0.683
150,0.249,0.077,0.521
151,0.079,0.073,0.328
152,-0.006,0.059,0.155
153,0.0,0.037,0.018
154,0.03,0.014,-0.094
155,-0.005,-0.003,-0.188
156,-0.049,-0.016,-0.255
157,-0.076,-0.03,-0.296
158,-0.084,-0.046,-0.32
159,-0.086,-0.06,-0.333
160,-0.086,-0.071,-0.339
161,-0.097,-0.078,-0.343
162,-0.103,-0.081,-0.344
163,-0.103,-0.081,-0.344
164,-0.097,-0.077,-0.343
165,-0.091,-0.069,-0.339
166,-0.086,-0.057,-0.331
167,-0.086,-0.041,-0.318
168,-0.071,-0.024,-0.292
169,-0.042,-0.009,-0.248
170,-0.0,0.002,-0.178
171,0.04,0.015,-0.078
172,0.039,0.034,0.049
173,0.014,0.055,0.196
174,0.062,0.07,0.367
175,0.217,0.073,0.553
176,0.349,0.074,0.705
177,0.191,0.076,0.745
178,-0.009,0.077,0.692
179,-0.064,0.07,0.574
180,0.035,0.057,0.426
181,0.13,0.046,0.265
182,0.104,0.039,0.103
183,0.02,0.032,-0.038
184,-0.033,0.017,-0.144
185,-0.039,-0.004,-0.218
186,-0.04,-0.025,-0.27
187,-0.061,-0.042,-0.305
188,-0.083,-0.056,-0.325
189,-0.096,-0.069,-0.335
190,-0.096,-0.079,-0.339
191,-0.089,-0.087,-0.34
192,-0.085,-0.089,-0.34
193,-0.093,-0.087,-0.34
194,-0.096,-0.08,-0.339
195,-0.093,-0.07,-0.335
196,-0.08,-0.057,-0.324
197,-0.063,-0.042,-0.304
198,-0.046,-0.025,-0.269
199,-0.036,-0.004,-0.214
200,-0.018,0.017,-0.138
201,0.031,0.032,-0.031
202,0.105,0.037,0.112
203,0.122,0.044,0.277
204,0.018,0.056,0.437
205,-0.064,0.069,0.585
206,0.009,0.075,0.699
207,0.201,0.075,0.744
208,0.319,0.073,0.688
209,0.198,0.072,0.535
210,0.056,0.067,0.352
211,0.008,0.052,0.183
212,0.034,0.031,0.042
213,0.046,0.014,-0.078
214,0.011,0.003,-0.175
215,-0.036,-0.006,-0.245
216,-0.072,-0.021,-0.289
217,-0.084,-0.038,-0.315
218,-0.086,-0.054,-0.328
219,-0.088,-0.066,-0.334
220,-0.096,-0.074,-0.338
221,-0.101,-0.079,-0.34
222,-0.097,-0.08,-0.34
223,-0.09,-0.078,-0.338
224,-0.081,-0.072,-0.335
225,-0.085,-0.062,-0.329
226,-0.086,-0.049,-0.316
227,-0.077,-0.035,-0.291
228,-0.052,-0.023,-0.249
229,-0.009,-0.011,-0.181
230,0.014,0.005,-0.087
231,-0.002,0.027,0.029
232,0.003,0.048,0.171
233,0.092,0.061,0.346
234,0.235,0.064,0.534
235,0.262,0.067,0.681
236,0.074,0.071,0.735
237,-0.074,0.073,0.704
238,-0.027,0.067,0.607
239,0.14,0.057,0.471
240,0.218,0.048,0.304
241,0.122,0.044,0.125
242,0.018,0.035,-0.023
243,-0.028,0.018,-0.131
244,-0.033,-0.004,-0.208
245,-0.045,-0.025,-0.264
246,-0.067,-0.041,-0.3
247,-0.089,-0.055,-0.32
248,-0.1,-0.068,-0.33
249,-0.102,-0.079,-0.335
250,-0.094,-0.086,-0.336
251,-0.093,-0.088,-0.336
252,-0.1,-0.086,-0.337
253,-0.101,-0.079,-0.335
254,-0.094,-0.069,-0.331
255,-0.078,-0.057,-0.32
256,-0.059,-0.042,-0.301
257,-0.046,-0.024,-0.268
258,-0.04,-0.003,-0.217
259,-0.022,0.016,-0.144
260,0.022,0.028,-0.04
261,0.084,0.036,0.099
262,0.09,0.047,0.261
263,0.002,0.064,0.424
264,-0.021,0.079,0.582
265,0.079,0.084,0.71
266,0.297,0.082,0.774
267,0.331,0.08,0.721
268,0.179,0.079,0.566
269,0.04,0.073,0.383
270,0.008,0.056,0.211
271,0.047,0.037,0.063
272,0.047,0.022,-0.064
273,-0.007,0.012,-0.166
274,-0.056,-0.001,-0.239
275,-0.076,-0.018,-0.283
276,-0.086,-0.037,-0.308
277,-0.089,-0.054,-0.321
278,-0.092,-0.068,-0.328
279,-0.099,-0.078,-0.332
280,-0.103,-0.085,-0.333
281,-0.099,-0.088,-0.333
282,-0.087,-0.088,-0.33
283,-0.086,-0.083,-0.328
284,-0.089,-0.075,-0.323
285,-0.086,-0.063,-0.31
286,-0.08,-0.05,-0.287
287,-0.051,-0.037,-0.246
288,-0.014,-0.022,-0.18
289,-0.012,-0.003,-0.093
290,-0.038,0.019,0.016
291,-0.011,0.04,0.159
292,0.095,0.05,0.339
293,0.224,0.053,0.532
294,0.196,0.057,0.684
295,0.004,0.064,0.752
296,-0.074,0.066,0.738
297,0.025,0.06,0.649
298,0.195,0.052,0.508
299,0.21,0.048,0.326
300,0.105,0.046,0.141
301,0.013,0.037,-0.008
302,-0.02,0.017,-0.118
303,-0.029,-0.005,-0.199
304,-0.043,-0.025,-0.256
305,-0.069,-0.041,-0.292
306,-0.091,-0.055,-0.312
307,-0.096,-0.068,-0.322
308,-0.095,-0.078,-0.326
309,-0.091,-0.085,-0.328
310,-0.094,-0.087,-0.328
311,-0.096,-0.086,-0.328
312,-0.097,-0.08,-0.326
313,-0.091,-0.071,-0.322
314,-0.079,-0.061,-0.312
315,-0.068,-0.047,-0.295
316,-0.061,-0.029,-0.264
317,-0.063,-0.009,-0.216
318,-0.045,0.009,-0.145
319,0.007,0.02,-0.041
320,0.072,0.029,0.1
321,0.049,0.044,0.259
322,-0.025,0.062,0.425
323,-0.018,0.076,0.59
324,0.152,0.08,0.738
325,0.363,0.08,0.811
326,0.34,0.081,0.747
327,0.135,0.081,0.584
328,0.018,0.073,0.398
329,0.015,0.057,0.223
330,0.055,0.039,0.07
331,0.034,0.025,-0.062
332,-0.02,0.014,-0.164
333,-0.061,-0.002,-0.234
334,-0.073,-0.021,-0.277
335,-0.075,-0.041,-0.301
336,-0.08,-0.058,-0.315
337,-0.091,-0.072,-0.323
338,-0.099,-0.081,-0.326
339,-0.101,-0.087,-0.327
340,-0.099,-0.089,-0.327
341,-0.092,-0.088,-0.325
342,-0.092,-0.081,-0.322
343,-0.092,-0.071,-0.317
344,-0.085,-0.056,-0.304
345,-0.07,-0.041,-0.28
346,-0.044,-0.026,-0.24
347,-0.03,-0.008,-0.178
348,-0.039,0.015,-0.093
349,-0.038,0.041,0.019
350,0.02,0.061,0.167
351,0.151,0.07,0.353
352,0.268,0.073,0.549
353,0.184,0.078,0.697
354,0.038,0.085,0.778
355,0.01,0.085,0.763
356,0.135,0.079,0.67
357,0.248,0.074,0.516
358,0.197,0.071,0.322
359,0.075,0.068,0.135
360,-0.003,0.051,-0.012
361,-0.028,0.025,-0.12
362,-0.031,-0.002,-0.2
363,-0.053,-0.025,-0.255
364,-0.078,-0.043,-0.29
365,-0.096,-0.061,-0.309
366,-0.101,-0.076,-0.319
367,-0.098,-0.088,-0.323
368,-0.093,-0.095,-0.323
369,-0.098,-0.096,-0.324
370,-0.104,-0.094,-0.324
371,-0.105,-0.088,-0.322
372,-0.097,-0.078,-0.318
373,-0.084,-0.065,-0.308
374,-0.074,-0.047,-0.291
375,-0.072,-0.025,-0.261
376,-0.08,-0.0,-0.216
377,-0.049,0.025,-0.143
378,0.015,0.049,-0.036
379,0.05,0.071,0.101
380,0.012,0.091,0.259
381,-0.025,0.107,0.428
382,0.089,0.12,0.604
383,0.318,0.128,0.76
384,0.489,0.132,0.83
385,0.312,0.13,0.74
386,0.09,0.123,0.572
387,0.002,0.111,0.387
388,0.032,0.093,0.215
389,0.058,0.071,0.061
390,0.015,0.045,-0.07
391,-0.045,0.016,-0.168
392,-0.075,-0.014,-0.233
393,-0.076,-0.045,-0.272
394,-0.076,-0.075,-0.296
395,-0.084,-0.1,-0.31
396,-0.099,-0.12,-0.317
397,-0.106,-0.13,-0.32
398,-0.107,-0.128,-0.321
399,-0.098,-0.11,-0.32
400,-0.091,-0.072,-0.318
