lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.54,0.567,0.861
2,0.236,0.402,0.664
3,0.067,0.263,0.454
4,0.024,0.148,0.256
5,0.06,0.054,0.09
6,0.03,-0.02,-0.054
7,-0.02,-0.077,-0.165
8,-0.072,-0.119,-0.242
9,-0.086,-0.147,-0.29
10,-0.085,-0.163,-0.318
11,-0.094,-0.169,-0.335
12,-0.108,-0.167,-0.344
13,-0.113,-0.158,-0.348
14,-0.114,-0.143,-0.35
15,-0.11,-0.124,-0.35
16,-0.099,-0.102,-0.347
17,-0.104,-0.077,-0.346
18,-0.108,-0.051,-0.341
19,-0.099,-0.025,-0.328
20,-0.08,0.0,-0.306
21,-0.054,0.025,-0.266
22,-0.069,0.048,-0.207
23,-0.041,0.068,-0.116
24,0.031,0.086,0.011
25,0.126,0.1,0.174
26,0.254,0.099,0.375
27,0.299,0.101,0.578
28,0.118,0.106,0.724
29,0.024,0.11,0.825
30,0.042,0.109,0.821
31,0.208,0.104,0.727
32,0.326,0.099,0.571
33,0.209,0.095,0.36
34,0.084,0.085,0.166
35,-0.008,0.061,0.006
36,-0.037,0.032,-0.114
37,-0.029,0.002,-0.2
38,-0.052,-0.022,-0.263
39,-0.086,-0.041,-0.304
40,-0.096,-0.059,-0.325
41,-0.097,-0.075,-0.336
42,-0.096,-0.087,-0.341
43,-0.095,-0.094,-0.343
44,-0.104,-0.095,-0.345
45,-0.111,-0.092,-0.346
46,-0.112,-0.084,-0.344
47,-0.1,-0.073,-0.34
48,-0.086,-0.055,-0.33
49,-0.081,-0.032,-0.315
50,-0.075,-0.008,-0.287
51,-0.053,0.015,-0.239
52,-0.003,0.033,-0.16
53,0.057,0.047,-0.048
54,0.043,0.065,0.087
55,0.006,0.086,0.246
56,0.07,0.106,0.435
57,0.209,0.118,0.629
58,0.435,0.12,0.802
59,0.474,0.119,0.863
60,0.237,0.116,0.767
61,0.069,0.109,0.603
62,-0.01,0.092,0.417
63,0.021,0.072,0.24
64,0.069,0.054,0.084
65,0.014,0.041,-0.057
66,-0.032,0.027,-0.162
67,-0.061,0.007,-0.234
68,-0.068,-0.016,-0.281
69,-0.07,-0.04,-0.31
70,-0.084,-0.059,-0.326
71,-0.099,-0.074,-0.336
72,-0.107,-0.085,-0.341
73,-0.11,-0.092,-0.343
74,-0.097,-0.095,-0.342
75,-0.095,-0.092,-0.34
76,-0.1,-0.084,-0.339
77,-0.098,-0.072,-0.335
78,-0.089,-0.057,-0.324
79,-0.068,-0.04,-0.301
80,-0.038,-0.019,-0.262
81,-0.026,0.008,-0.201
82,-0.003,0.035,-0.113
83,0.061,0.059,0.007
84,0.15,0.071,0.164
85,0.232,0.074,0.351
86,0.19,0.079,0.529
87,0.021,0.085,0.667
88,-0.026,0.089,0.763
89,0.026,0.088,0.763
90,0.215,0.083,0.683
91,0.275,0.078,0.529
92,0.149,0.072,0.33
93,0.06,0.059,0.151
94,-0.017,0.035,0.001
95,-0.029,0.009,-0.113
96,-0.029,-0.014,-0.199
97,-0.057,-0.032,-0.261
98,-0.08,-0.047,-0.298
99,-0.086,-0.062,-0.318
100,-0.093,-0.074,-0.33
101,-0.091,-0.083,-0.335
102,-0.095,-0.088,-0.338
103,-0.108,-0.088,-0.34
104,-0.109,-0.084,-0.34
105,-0.106,-0.076,-0.338
106,-0.096,-0.065,-0.333
107,-0.09,-0.049,-0.326
108,-0.089,-0.031,-0.312
109,-0.074,-0.012,-0.284
110,-0.049,0.004,-0.238
111,0.005,0.016,-0.161
112,0.052,0.028,-0.055
113,0.038,0.044,0.071
114,0.032,0.063,0.223
115,0.104,0.08,0.402
116,0.213,0.088,0.58
117,0.374,0.089,0.735
118,0.311,0.089,0.776
119,0.074,0.087,0.695
120,-0.01,0.078,0.562
121,-0.023,0.062,0.395
122,0.053,0.045,0.235
123,0.054,0.031,0.08
124,-0.004,0.021,-0.054
125,-0.039,0.006,-0.154
126,-0.068,-0.015,-0.226
127,-0.072,-0.037,-0.273
128,-0.07,-0.056,-0.303
129,-0.084,-0.072,-0.321
130,-0.096,-0.084,-0.331
131,-0.102,-0.093,-0.335
132,-0.101,-0.098,-0.337
133,-0.097,-0.099,-0.336
134,-0.102,-0.094,-0.336
135,-0.105,-0.085,-0.335
136,-0.104,-0.071,-0.331
137,-0.091,-0.055,-0.32
138,-0.072,-0.038,-0.298
139,-0.055,-0.017,-0.262
140,-0.046,0.007,-0.206
141,-0.006,0.031,-0.121
142,0.066,0.049,-0.006
143,0.142,0.058,0.141
144,0.209,0.062,0.315
145,0.115,0.071,0.472
146,0.012,0.079,0.613
147,-0.008,0.083,0.708
148,0.085,0.082,0.721
149,0.273,0.078,0.661
150,0.232,0.073,0.507
151,0.096,0.067,0.32
152,0.023,0.051,0.153
153,-0.012,0.029,0.014
154,0.003,0.007,-0.094
155,-0.013,-0.012,-0.182
156,-0.048,-0.025,-0.247
157,-0.071,-0.038,-0.287
158,-0.09,-0.052,-0.312
159,-0.097,-0.065,-0.324
160,-0.094,-0.075,-0.33
161,-0.104,-0.081,-0.334
162,-0.107,-0.083,-0.335
163,-0.107,-0.081,-0.335
164,-0.102,-0.075,-0.333
165,-0.092,-0.066,-0.329
166,-0.087,-0.052,-0.322
167,-0.083,-0.035,-0.309
168,-0.064,-0.018,-0.283
169,-0.024,-0.003,-0.237
170,0.015,0.008,-0.167
171,0.042,0.022,-0.07
172,0.027,0.039,0.046
173,0.054,0.058,0.194
174,0.124,0.073,0.361
175,0.217,0.078,0.535
176,0.328,0.079,0.684
177,0.164,0.08,0.719
178,0.005,0.077,0.669
179,-0.046,0.068,0.555
180,-0.005,0.056,0.406
181,0.093,0.043,0.256
182,0.092,0.034,0.102
183,0.031,0.026,-0.033
184,-0.023,0.01,-0.136
185,-0.047,-0.01,-0.211
186,-0.051,-0.032,-0.263
187,-0.069,-0.051,-0.296
188,-0.09,-0.066,-0.316
189,-0.1,-0.079,-0.325
190,-0.104,-0.089,-0.33
191,-0.1,-0.096,-0.331
192,-0.093,-0.099,-0.331
193,-0.1,-0.096,-0.331
194,-0.106,-0.088,-0.33
195,-0.1,-0.077,-0.326
196,-0.091,-0.063,-0.316
197,-0.069,-0.047,-0.296
198,-0.053,-0.027,-0.262
199,-0.038,-0.005,-0.208
200,-0.004,0.014,-0.131
201,0.048,0.03,-0.025
202,0.104,0.037,0.114
203,0.105,0.045,0.271
204,-0.003,0.056,0.421
205,-0.045,0.068,0.57
206,0.005,0.076,0.679
207,0.165,0.078,0.72
208,0.308,0.076,0.673
209,0.21,0.074,0.521
210,0.104,0.068,0.347
211,0.032,0.053,0.181
212,0.018,0.034,0.041
213,0.043,0.016,-0.071
214,0.024,0.003,-0.164
215,-0.032,-0.008,-0.237
216,-0.07,-0.022,-0.282
217,-0.09,-0.038,-0.307
218,-0.091,-0.053,-0.32
219,-0.096,-0.067,-0.326
220,-0.104,-0.076,-0.33
221,-0.106,-0.081,-0.331
222,-0.106,-0.083,-0.332
223,-0.1,-0.081,-0.33
224,-0.093,-0.076,-0.327
225,-0.094,-0.066,-0.322
226,-0.085,-0.054,-0.307
227,-0.075,-0.042,-0.283
228,-0.052,-0.031,-0.241
229,-0.017,-0.019,-0.174
230,-0.005,-0.003,-0.084
231,-0.011,0.018,0.028
232,0.035,0.039,0.172
233,0.095,0.053,0.337
234,0.209,0.059,0.517
235,0.238,0.062,0.662
236,0.058,0.065,0.712
237,-0.034,0.065,0.689
238,-0.03,0.06,0.588
239,0.084,0.052,0.45
240,0.168,0.043,0.294
241,0.12,0.039,0.127
242,0.047,0.032,-0.015
243,-0.012,0.016,-0.122
244,-0.041,-0.005,-0.202
245,-0.048,-0.027,-0.256
246,-0.071,-0.045,-0.291
247,-0.094,-0.06,-0.312
248,-0.101,-0.073,-0.321
249,-0.103,-0.083,-0.325
250,-0.093,-0.091,-0.326
251,-0.094,-0.093,-0.327
252,-0.102,-0.092,-0.328
253,-0.105,-0.085,-0.327
254,-0.101,-0.076,-0.323
255,-0.088,-0.063,-0.312
256,-0.063,-0.048,-0.291
257,-0.047,-0.028,-0.26
258,-0.044,-0.008,-0.211
259,-0.013,0.01,-0.137
260,0.02,0.024,-0.036
261,0.062,0.032,0.098
262,0.047,0.045,0.25
263,-0.029,0.06,0.406
264,-0.01,0.074,0.565
265,0.057,0.082,0.685
266,0.283,0.084,0.752
267,0.347,0.083,0.703
268,0.201,0.081,0.549
269,0.092,0.073,0.376
270,0.023,0.056,0.206
271,0.028,0.037,0.061
272,0.043,0.02,-0.058
273,0.005,0.01,-0.158
274,-0.044,-0.001,-0.231
275,-0.068,-0.016,-0.275
276,-0.089,-0.033,-0.3
277,-0.09,-0.051,-0.313
278,-0.098,-0.065,-0.32
279,-0.108,-0.075,-0.324
280,-0.11,-0.082,-0.325
281,-0.105,-0.086,-0.325
282,-0.095,-0.086,-0.323
283,-0.093,-0.082,-0.321
284,-0.092,-0.074,-0.315
285,-0.087,-0.063,-0.302
286,-0.082,-0.051,-0.28
287,-0.057,-0.039,-0.24
288,-0.022,-0.024,-0.175
289,-0.025,-0.003,-0.092
290,-0.017,0.019,0.019
291,0.05,0.041,0.164
292,0.122,0.053,0.334
293,0.237,0.057,0.52
294,0.192,0.061,0.662
295,-0.001,0.064,0.726
296,-0.067,0.064,0.718
297,-0.026,0.06,0.621
298,0.14,0.053,0.488
299,0.201,0.048,0.322
300,0.125,0.045,0.146
301,0.048,0.035,0.0
302,-0.013,0.016,-0.113
303,-0.035,-0.007,-0.195
304,-0.047,-0.029,-0.25
305,-0.074,-0.046,-0.286
306,-0.097,-0.061,-0.306
307,-0.103,-0.074,-0.316
308,-0.105,-0.084,-0.32
309,-0.097,-0.091,-0.32
310,-0.099,-0.094,-0.321
311,-0.104,-0.092,-0.321
312,-0.104,-0.085,-0.32
313,-0.098,-0.076,-0.315
314,-0.081,-0.064,-0.305
315,-0.067,-0.048,-0.287
316,-0.063,-0.029,-0.258
317,-0.054,-0.009,-0.21
318,-0.027,0.007,-0.138
319,0.011,0.018,-0.035
320,0.054,0.027,0.1
321,-0.005,0.042,0.248
322,-0.039,0.058,0.412
323,0.021,0.073,0.578
324,0.139,0.08,0.715
325,0.374,0.082,0.797
326,0.339,0.083,0.733
327,0.156,0.081,0.572
328,0.042,0.07,0.392
329,-0.006,0.054,0.216
330,0.031,0.036,0.07
331,0.028,0.022,-0.056
332,-0.011,0.011,-0.157
333,-0.054,-0.003,-0.228
334,-0.073,-0.021,-0.271
335,-0.082,-0.041,-0.295
336,-0.087,-0.059,-0.308
337,-0.097,-0.073,-0.315
338,-0.103,-0.083,-0.318
339,-0.106,-0.09,-0.319
340,-0.105,-0.093,-0.319
341,-0.095,-0.091,-0.317
342,-0.092,-0.085,-0.314
343,-0.095,-0.075,-0.309
344,-0.087,-0.063,-0.297
345,-0.079,-0.048,-0.275
346,-0.05,-0.033,-0.235
347,-0.043,-0.013,-0.176
348,-0.054,0.011,-0.095
349,-0.021,0.036,0.019
350,0.06,0.058,0.168
351,0.168,0.066,0.347
352,0.26,0.07,0.535
353,0.13,0.075,0.667
354,0.007,0.08,0.747
355,-0.001,0.081,0.74
356,0.087,0.078,0.644
357,0.241,0.074,0.504
358,0.219,0.071,0.319
359,0.11,0.067,0.138
360,0.024,0.05,-0.008
361,-0.027,0.025,-0.118
362,-0.036,-0.003,-0.195
363,-0.053,-0.028,-0.248
364,-0.083,-0.049,-0.283
365,-0.096,-0.068,-0.301
366,-0.102,-0.083,-0.31
367,-0.101,-0.095,-0.314
368,-0.097,-0.102,-0.315
369,-0.106,-0.103,-0.317
370,-0.11,-0.1,-0.316
371,-0.112,-0.092,-0.315
372,-0.104,-0.081,-0.311
373,-0.093,-0.065,-0.302
374,-0.082,-0.044,-0.285
375,-0.074,-0.021,-0.255
376,-0.078,0.006,-0.21
377,-0.049,0.032,-0.138
378,0.006,0.058,-0.034
379,0.024,0.082,0.097
380,-0.018,0.103,0.244
381,0.009,0.121,0.412
382,0.127,0.135,0.583
383,0.341,0.144,0.735
384,0.523,0.148,0.813
385,0.347,0.147,0.722
386,0.181,0.141,0.564
387,0.066,0.128,0.382
388,0.035,0.111,0.209
389,0.046,0.088,0.062
390,0.014,0.061,-0.064
391,-0.037,0.031,-0.161
392,-0.063,-0.001,-0.224
393,-0.075,-0.034,-0.264
394,-0.083,-0.066,-0.288
395,-0.091,-0.095,-0.302
396,-0.104,-0.118,-0.309
397,-0.108,-0.132,-0.312
398,-0.11,-0.135,-0.314
399,-0.104,-0.122,-0.313
400,-0.098,-0.089,-0.311
