lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.537,0.526,0.858
2,0.12,0.363,0.636
3,-0.043,0.229,0.423
4,0.01,0.121,0.241
5,0.072,0.035,0.08
6,0.036,-0.031,-0.063
7,-0.023,-0.08,-0.169
8,-0.066,-0.113,-0.241
9,-0.068,-0.134,-0.285
10,-0.055,-0.144,-0.31
11,-0.06,-0.145,-0.325
12,-0.078,-0.138,-0.334
13,-0.09,-0.126,-0.338
14,-0.085,-0.11,-0.338
15,-0.07,-0.09,-0.336
16,-0.06,-0.069,-0.335
17,-0.068,-0.046,-0.334
18,-0.08,-0.024,-0.331
19,-0.076,-0.001,-0.32
20,-0.054,0.019,-0.299
21,-0.029,0.039,-0.262
22,-0.054,0.055,-0.207
23,-0.052,0.07,-0.123
24,-0.011,0.082,-0.007
25,0.093,0.091,0.152
26,0.252,0.083,0.356
27,0.328,0.079,0.568
28,0.128,0.084,0.72
29,-0.087,0.09,0.808
30,-0.069,0.088,0.81
31,0.206,0.082,0.726
32,0.346,0.077,0.562
33,0.195,0.078,0.344
34,0.031,0.074,0.145
35,-0.04,0.054,-0.008
36,-0.031,0.025,-0.118
37,-0.016,-0.001,-0.201
38,-0.034,-0.019,-0.261
39,-0.057,-0.032,-0.299
40,-0.078,-0.045,-0.319
41,-0.074,-0.057,-0.328
42,-0.064,-0.067,-0.331
43,-0.066,-0.072,-0.333
44,-0.077,-0.072,-0.335
45,-0.091,-0.069,-0.337
46,-0.091,-0.064,-0.336
47,-0.077,-0.055,-0.331
48,-0.062,-0.042,-0.323
49,-0.063,-0.023,-0.309
50,-0.072,-0.002,-0.284
51,-0.055,0.017,-0.24
52,0.003,0.03,-0.166
53,0.071,0.036,-0.058
54,0.059,0.047,0.074
55,-0.025,0.066,0.228
56,-0.028,0.086,0.408
57,0.143,0.094,0.614
58,0.446,0.091,0.809
59,0.502,0.091,0.881
60,0.217,0.091,0.771
61,-0.061,0.086,0.582
62,-0.103,0.071,0.396
63,0.017,0.051,0.228
64,0.082,0.037,0.073
65,0.016,0.031,-0.066
66,-0.039,0.023,-0.168
67,-0.062,0.006,-0.236
68,-0.049,-0.014,-0.278
69,-0.048,-0.034,-0.304
70,-0.058,-0.048,-0.319
71,-0.079,-0.058,-0.329
72,-0.087,-0.066,-0.333
73,-0.082,-0.072,-0.333
74,-0.071,-0.075,-0.331
75,-0.066,-0.072,-0.33
76,-0.074,-0.066,-0.33
77,-0.083,-0.055,-0.327
78,-0.073,-0.043,-0.317
79,-0.048,-0.031,-0.296
80,-0.016,-0.016,-0.257
81,-0.02,0.005,-0.202
82,-0.034,0.031,-0.124
83,0.012,0.052,-0.01
84,0.143,0.058,0.148
85,0.256,0.055,0.341
86,0.205,0.055,0.526
87,-0.027,0.062,0.664
88,-0.146,0.068,0.753
89,-0.023,0.066,0.771
90,0.232,0.06,0.691
91,0.294,0.058,0.524
92,0.114,0.057,0.313
93,-0.015,0.048,0.129
94,-0.056,0.026,-0.012
95,-0.015,0.002,-0.115
96,0.003,-0.017,-0.194
97,-0.033,-0.028,-0.254
98,-0.07,-0.038,-0.293
99,-0.072,-0.048,-0.312
100,-0.065,-0.058,-0.321
101,-0.064,-0.066,-0.325
102,-0.069,-0.069,-0.328
103,-0.083,-0.067,-0.33
104,-0.09,-0.063,-0.331
105,-0.085,-0.056,-0.329
106,-0.072,-0.048,-0.325
107,-0.062,-0.035,-0.318
108,-0.063,-0.019,-0.305
109,-0.065,-0.002,-0.281
110,-0.048,0.011,-0.238
111,0.01,0.017,-0.166
112,0.065,0.022,-0.063
113,0.042,0.035,0.06
114,-0.023,0.053,0.204
115,0.017,0.069,0.38
116,0.21,0.073,0.579
117,0.408,0.07,0.751
118,0.332,0.07,0.798
119,0.029,0.071,0.701
120,-0.106,0.065,0.546
121,-0.067,0.049,0.383
122,0.064,0.033,0.227
123,0.081,0.025,0.072
124,0.016,0.021,-0.06
125,-0.05,0.01,-0.159
126,-0.074,-0.009,-0.227
127,-0.058,-0.029,-0.271
128,-0.051,-0.045,-0.298
129,-0.065,-0.057,-0.314
130,-0.081,-0.066,-0.323
131,-0.083,-0.073,-0.326
132,-0.071,-0.078,-0.326
133,-0.067,-0.079,-0.326
134,-0.074,-0.076,-0.326
135,-0.08,-0.068,-0.326
136,-0.084,-0.057,-0.322
137,-0.072,-0.046,-0.313
138,-0.053,-0.033,-0.293
139,-0.039,-0.018,-0.259
140,-0.039,0.003,-0.206
141,-0.032,0.025,-0.13
142,0.022,0.04,-0.021
143,0.131,0.043,0.128
144,0.223,0.042,0.307
145,0.11,0.047,0.469
146,-0.095,0.056,0.602
147,-0.125,0.062,0.703
148,0.105,0.059,0.743
149,0.312,0.054,0.676
150,0.239,0.052,0.507
151,0.052,0.051,0.307
152,-0.047,0.039,0.135
153,-0.038,0.017,0.005
154,0.004,-0.003,-0.099
155,-0.006,-0.015,-0.184
156,-0.04,-0.023,-0.245
157,-0.068,-0.032,-0.284
158,-0.072,-0.044,-0.305
159,-0.067,-0.055,-0.315
160,-0.067,-0.063,-0.32
161,-0.081,-0.067,-0.324
162,-0.092,-0.069,-0.327
163,-0.094,-0.068,-0.327
164,-0.084,-0.064,-0.325
165,-0.074,-0.057,-0.321
166,-0.069,-0.047,-0.315
167,-0.075,-0.033,-0.304
168,-0.065,-0.019,-0.28
169,-0.028,-0.008,-0.237
170,0.016,-0.002,-0.17
171,0.044,0.006,-0.075
172,0.011,0.022,0.039
173,-0.029,0.042,0.177
174,0.033,0.055,0.345
175,0.22,0.056,0.538
176,0.361,0.054,0.7
177,0.174,0.056,0.744
178,-0.095,0.057,0.67
179,-0.138,0.05,0.546
180,0.008,0.037,0.407
181,0.123,0.026,0.253
182,0.094,0.023,0.093
183,0.013,0.022,-0.043
184,-0.036,0.011,-0.143
185,-0.04,-0.007,-0.212
186,-0.026,-0.025,-0.26
187,-0.042,-0.038,-0.29
188,-0.069,-0.049,-0.309
189,-0.084,-0.058,-0.318
190,-0.084,-0.066,-0.321
191,-0.072,-0.072,-0.321
192,-0.066,-0.074,-0.321
193,-0.073,-0.072,-0.322
194,-0.082,-0.066,-0.322
195,-0.082,-0.059,-0.318
196,-0.069,-0.05,-0.309
197,-0.049,-0.039,-0.29
198,-0.042,-0.025,-0.259
199,-0.041,-0.007,-0.21
200,-0.016,0.011,-0.137
201,0.038,0.021,-0.034
202,0.11,0.022,0.105
203,0.127,0.024,0.266
204,0.002,0.034,0.42
205,-0.144,0.047,0.557
206,-0.099,0.052,0.676
207,0.161,0.05,0.739
208,0.324,0.049,0.685
209,0.19,0.05,0.521
210,0.015,0.047,0.329
211,-0.033,0.035,0.164
212,0.012,0.016,0.032
213,0.045,0.001,-0.078
214,0.017,-0.005,-0.171
215,-0.026,-0.01,-0.237
216,-0.063,-0.02,-0.278
217,-0.07,-0.033,-0.3
218,-0.064,-0.046,-0.311
219,-0.071,-0.055,-0.317
220,-0.081,-0.061,-0.32
221,-0.091,-0.064,-0.323
222,-0.087,-0.065,-0.323
223,-0.075,-0.063,-0.32
224,-0.064,-0.058,-0.317
225,-0.068,-0.049,-0.312
226,-0.074,-0.038,-0.301
227,-0.065,-0.028,-0.279
228,-0.035,-0.02,-0.239
229,0.009,-0.013,-0.175
230,0.02,-0.002,-0.087
231,-0.026,0.017,0.019
232,-0.027,0.037,0.154
233,0.071,0.048,0.326
234,0.225,0.049,0.519
235,0.254,0.05,0.675
236,0.052,0.054,0.729
237,-0.141,0.056,0.685
238,-0.077,0.05,0.585
239,0.128,0.041,0.454
240,0.213,0.036,0.291
241,0.118,0.038,0.116
242,0.015,0.036,-0.027
243,-0.029,0.022,-0.13
244,-0.025,0.002,-0.202
245,-0.028,-0.017,-0.254
246,-0.05,-0.031,-0.286
247,-0.074,-0.043,-0.305
248,-0.084,-0.053,-0.313
249,-0.08,-0.063,-0.316
250,-0.069,-0.07,-0.316
251,-0.066,-0.073,-0.316
252,-0.073,-0.071,-0.317
253,-0.08,-0.066,-0.317
254,-0.077,-0.059,-0.314
255,-0.058,-0.051,-0.303
256,-0.04,-0.04,-0.286
257,-0.039,-0.026,-0.258
258,-0.05,-0.008,-0.213
259,-0.027,0.007,-0.144
260,0.019,0.015,-0.045
261,0.071,0.018,0.087
262,0.042,0.027,0.239
263,-0.089,0.043,0.392
264,-0.127,0.057,0.549
265,0.018,0.061,0.695
266,0.311,0.059,0.778
267,0.378,0.059,0.722
268,0.196,0.061,0.552
269,0.005,0.057,0.357
270,-0.029,0.041,0.189
271,0.035,0.024,0.051
272,0.053,0.013,-0.066
273,0.0,0.009,-0.165
274,-0.053,0.004,-0.234
275,-0.066,-0.008,-0.274
276,-0.065,-0.023,-0.294
277,-0.064,-0.038,-0.305
278,-0.073,-0.048,-0.311
279,-0.081,-0.056,-0.314
280,-0.083,-0.061,-0.315
281,-0.078,-0.064,-0.315
282,-0.067,-0.065,-0.313
283,-0.062,-0.062,-0.311
284,-0.065,-0.055,-0.307
285,-0.072,-0.047,-0.297
286,-0.063,-0.038,-0.276
287,-0.026,-0.03,-0.236
288,0.008,-0.02,-0.175
289,-0.014,-0.003,-0.096
290,-0.053,0.02,0.007
291,-0.014,0.04,0.145
292,0.11,0.048,0.323
293,0.254,0.047,0.52
294,0.192,0.049,0.671
295,-0.048,0.054,0.737
296,-0.152,0.055,0.716
297,-0.024,0.049,0.625
298,0.191,0.042,0.488
299,0.24,0.042,0.311
300,0.118,0.045,0.128
301,0.006,0.039,-0.019
302,-0.034,0.021,-0.124
303,-0.026,-0.002,-0.197
304,-0.027,-0.02,-0.248
305,-0.053,-0.033,-0.281
306,-0.077,-0.044,-0.3
307,-0.08,-0.054,-0.307
308,-0.073,-0.063,-0.31
309,-0.065,-0.069,-0.31
310,-0.068,-0.07,-0.31
311,-0.073,-0.068,-0.311
312,-0.078,-0.062,-0.311
313,-0.073,-0.055,-0.307
314,-0.056,-0.046,-0.298
315,-0.044,-0.034,-0.282
316,-0.045,-0.017,-0.255
317,-0.053,0.001,-0.212
318,-0.033,0.015,-0.146
319,0.018,0.021,-0.047
320,0.067,0.027,0.085
321,-0.005,0.039,0.231
322,-0.107,0.057,0.388
323,-0.06,0.07,0.56
324,0.189,0.074,0.728
325,0.439,0.073,0.817
326,0.368,0.074,0.741
327,0.121,0.076,0.56
328,-0.03,0.068,0.366
329,-0.027,0.05,0.198
330,0.05,0.033,0.058
331,0.05,0.024,-0.065
332,-0.007,0.018,-0.163
333,-0.056,0.008,-0.229
334,-0.067,-0.008,-0.268
335,-0.059,-0.026,-0.288
336,-0.061,-0.041,-0.299
337,-0.074,-0.053,-0.306
338,-0.084,-0.061,-0.309
339,-0.084,-0.066,-0.309
340,-0.077,-0.069,-0.308
341,-0.067,-0.069,-0.306
342,-0.064,-0.064,-0.305
343,-0.068,-0.056,-0.301
344,-0.068,-0.046,-0.291
345,-0.05,-0.034,-0.269
346,-0.029,-0.024,-0.232
347,-0.022,-0.008,-0.176
348,-0.046,0.015,-0.1
349,-0.052,0.04,0.004
350,0.023,0.057,0.149
351,0.181,0.061,0.333
352,0.308,0.06,0.53
353,0.156,0.064,0.671
354,-0.077,0.07,0.743
355,-0.089,0.071,0.731
356,0.095,0.065,0.644
357,0.258,0.06,0.496
358,0.214,0.061,0.302
359,0.084,0.062,0.119
360,-0.011,0.047,-0.023
361,-0.036,0.022,-0.125
362,-0.028,-0.003,-0.197
363,-0.038,-0.023,-0.248
364,-0.065,-0.038,-0.279
365,-0.083,-0.051,-0.295
366,-0.083,-0.064,-0.302
367,-0.075,-0.073,-0.304
368,-0.067,-0.079,-0.304
369,-0.075,-0.08,-0.305
370,-0.082,-0.077,-0.306
371,-0.085,-0.071,-0.305
372,-0.074,-0.063,-0.302
373,-0.065,-0.051,-0.294
374,-0.061,-0.035,-0.279
375,-0.07,-0.014,-0.253
376,-0.077,0.006,-0.212
377,-0.043,0.027,-0.145
378,0.019,0.047,-0.044
379,0.048,0.065,0.085
380,-0.016,0.081,0.229
381,-0.07,0.095,0.39
382,0.046,0.105,0.569
383,0.336,0.112,0.744
384,0.545,0.115,0.827
385,0.312,0.114,0.722
386,0.051,0.108,0.54
387,-0.041,0.098,0.356
388,0.016,0.084,0.195
389,0.059,0.066,0.052
390,0.025,0.045,-0.072
391,-0.029,0.021,-0.165
392,-0.061,-0.004,-0.225
393,-0.062,-0.029,-0.261
394,-0.058,-0.053,-0.282
395,-0.062,-0.074,-0.293
396,-0.076,-0.09,-0.3
397,-0.084,-0.099,-0.302
398,-0.081,-0.098,-0.303
399,-0.069,-0.084,-0.301
400,-0.063,-0.054,-0.3
