lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.547,0.543,0.857
2,0.167,0.377,0.641
3,-0.005,0.241,0.427
4,0.01,0.13,0.243
5,0.065,0.043,0.083
6,0.046,-0.024,-0.056
7,-0.016,-0.074,-0.164
8,-0.064,-0.108,-0.238
9,-0.07,-0.13,-0.284
10,-0.06,-0.14,-0.309
11,-0.062,-0.142,-0.325
12,-0.076,-0.136,-0.335
13,-0.082,-0.124,-0.338
14,-0.081,-0.108,-0.339
15,-0.074,-0.089,-0.338
16,-0.064,-0.068,-0.336
17,-0.07,-0.046,-0.335
18,-0.076,-0.024,-0.331
19,-0.074,-0.002,-0.32
20,-0.052,0.018,-0.298
21,-0.026,0.037,-0.258
22,-0.051,0.054,-0.203
23,-0.043,0.068,-0.119
24,0.004,0.079,0.0
25,0.115,0.087,0.162
26,0.254,0.08,0.362
27,0.299,0.078,0.565
28,0.082,0.081,0.709
29,-0.105,0.086,0.795
30,-0.05,0.084,0.798
31,0.167,0.079,0.712
32,0.32,0.075,0.559
33,0.214,0.075,0.349
34,0.06,0.069,0.152
35,-0.034,0.05,-0.004
36,-0.034,0.024,-0.114
37,-0.013,-0.0,-0.195
38,-0.03,-0.017,-0.256
39,-0.059,-0.029,-0.295
40,-0.073,-0.041,-0.317
41,-0.072,-0.052,-0.328
42,-0.062,-0.061,-0.332
43,-0.065,-0.065,-0.334
44,-0.075,-0.066,-0.335
45,-0.083,-0.063,-0.336
46,-0.08,-0.057,-0.335
47,-0.068,-0.049,-0.33
48,-0.055,-0.036,-0.321
49,-0.059,-0.018,-0.306
50,-0.061,0.001,-0.28
51,-0.046,0.017,-0.234
52,0.014,0.028,-0.158
53,0.069,0.033,-0.051
54,0.048,0.044,0.078
55,-0.024,0.063,0.23
56,-0.012,0.081,0.409
57,0.155,0.09,0.607
58,0.41,0.09,0.785
59,0.453,0.088,0.848
60,0.189,0.088,0.748
61,-0.051,0.083,0.572
62,-0.09,0.069,0.393
63,0.01,0.05,0.23
64,0.074,0.036,0.079
65,0.026,0.031,-0.059
66,-0.027,0.024,-0.161
67,-0.056,0.009,-0.231
68,-0.048,-0.01,-0.274
69,-0.04,-0.028,-0.3
70,-0.048,-0.042,-0.316
71,-0.065,-0.052,-0.326
72,-0.075,-0.06,-0.331
73,-0.071,-0.065,-0.331
74,-0.062,-0.067,-0.33
75,-0.061,-0.065,-0.33
76,-0.07,-0.059,-0.329
77,-0.075,-0.048,-0.326
78,-0.067,-0.037,-0.315
79,-0.046,-0.025,-0.294
80,-0.017,-0.011,-0.255
81,-0.018,0.01,-0.198
82,-0.019,0.034,-0.117
83,0.02,0.053,-0.005
84,0.138,0.059,0.153
85,0.239,0.056,0.344
86,0.2,0.057,0.525
87,-0.022,0.064,0.657
88,-0.139,0.069,0.742
89,-0.036,0.068,0.754
90,0.218,0.063,0.68
91,0.291,0.061,0.522
92,0.145,0.061,0.318
93,0.015,0.053,0.133
94,-0.039,0.032,-0.01
95,-0.013,0.009,-0.112
96,0.003,-0.01,-0.189
97,-0.028,-0.021,-0.251
98,-0.065,-0.03,-0.29
99,-0.067,-0.04,-0.31
100,-0.064,-0.05,-0.319
101,-0.058,-0.058,-0.324
102,-0.061,-0.061,-0.326
103,-0.074,-0.06,-0.329
104,-0.079,-0.055,-0.329
105,-0.074,-0.049,-0.328
106,-0.062,-0.04,-0.323
107,-0.056,-0.028,-0.316
108,-0.061,-0.014,-0.303
109,-0.059,0.002,-0.277
110,-0.037,0.014,-0.231
111,0.021,0.02,-0.158
112,0.058,0.025,-0.057
113,0.026,0.036,0.062
114,-0.017,0.054,0.207
115,0.025,0.069,0.381
116,0.212,0.074,0.573
117,0.394,0.072,0.735
118,0.333,0.07,0.779
119,0.044,0.069,0.689
120,-0.095,0.062,0.542
121,-0.072,0.047,0.381
122,0.049,0.031,0.228
123,0.075,0.022,0.077
124,0.018,0.019,-0.055
125,-0.049,0.011,-0.155
126,-0.069,-0.005,-0.222
127,-0.063,-0.024,-0.266
128,-0.056,-0.04,-0.293
129,-0.065,-0.052,-0.311
130,-0.073,-0.061,-0.321
131,-0.076,-0.068,-0.325
132,-0.068,-0.074,-0.326
133,-0.064,-0.076,-0.325
134,-0.069,-0.073,-0.325
135,-0.078,-0.067,-0.325
136,-0.078,-0.058,-0.321
137,-0.064,-0.047,-0.31
138,-0.041,-0.036,-0.288
139,-0.029,-0.02,-0.253
140,-0.037,-0.0,-0.201
141,-0.02,0.021,-0.124
142,0.033,0.035,-0.016
143,0.128,0.039,0.132
144,0.195,0.038,0.308
145,0.075,0.043,0.463
146,-0.11,0.051,0.592
147,-0.132,0.056,0.69
148,0.045,0.053,0.722
149,0.264,0.049,0.663
150,0.252,0.047,0.507
151,0.086,0.046,0.312
152,-0.025,0.034,0.141
153,-0.034,0.014,0.009
154,0.015,-0.004,-0.091
155,0.008,-0.015,-0.176
156,-0.024,-0.02,-0.239
157,-0.054,-0.026,-0.278
158,-0.065,-0.034,-0.302
159,-0.066,-0.043,-0.314
160,-0.065,-0.05,-0.319
161,-0.079,-0.053,-0.324
162,-0.086,-0.054,-0.326
163,-0.088,-0.054,-0.326
164,-0.077,-0.051,-0.324
165,-0.068,-0.046,-0.32
166,-0.06,-0.037,-0.312
167,-0.063,-0.025,-0.299
168,-0.052,-0.014,-0.274
169,-0.01,-0.006,-0.229
170,0.035,-0.002,-0.161
171,0.052,0.004,-0.069
172,0.01,0.019,0.041
173,-0.021,0.037,0.178
174,0.056,0.05,0.349
175,0.217,0.052,0.536
176,0.327,0.05,0.69
177,0.139,0.05,0.726
178,-0.101,0.049,0.655
179,-0.17,0.042,0.531
180,-0.053,0.028,0.394
181,0.093,0.019,0.25
182,0.113,0.016,0.099
183,0.039,0.016,-0.035
184,-0.025,0.007,-0.136
185,-0.032,-0.009,-0.205
186,-0.024,-0.026,-0.254
187,-0.036,-0.038,-0.286
188,-0.062,-0.047,-0.306
189,-0.079,-0.055,-0.317
190,-0.082,-0.062,-0.321
191,-0.073,-0.067,-0.322
192,-0.066,-0.068,-0.321
193,-0.075,-0.066,-0.322
194,-0.08,-0.06,-0.321
195,-0.077,-0.052,-0.317
196,-0.061,-0.044,-0.305
197,-0.041,-0.035,-0.284
198,-0.025,-0.022,-0.251
199,-0.023,-0.005,-0.2
200,-0.0,0.01,-0.128
201,0.054,0.018,-0.026
202,0.121,0.017,0.112
203,0.101,0.018,0.266
204,-0.051,0.026,0.412
205,-0.18,0.037,0.545
206,-0.096,0.044,0.663
207,0.133,0.044,0.718
208,0.306,0.043,0.671
209,0.193,0.044,0.514
210,0.031,0.041,0.33
211,-0.037,0.028,0.164
212,-0.001,0.01,0.033
213,0.039,-0.003,-0.075
214,0.022,-0.008,-0.164
215,-0.019,-0.011,-0.23
216,-0.059,-0.018,-0.274
217,-0.067,-0.028,-0.297
218,-0.062,-0.039,-0.31
219,-0.064,-0.048,-0.316
220,-0.073,-0.054,-0.32
221,-0.085,-0.057,-0.322
222,-0.08,-0.058,-0.321
223,-0.076,-0.057,-0.32
224,-0.064,-0.054,-0.315
225,-0.061,-0.047,-0.309
226,-0.063,-0.039,-0.297
227,-0.057,-0.032,-0.275
228,-0.029,-0.028,-0.234
229,-0.001,-0.024,-0.17
230,-0.002,-0.014,-0.086
231,-0.032,0.004,0.019
232,-0.025,0.022,0.154
233,0.07,0.032,0.326
234,0.218,0.033,0.515
235,0.223,0.033,0.661
236,-0.006,0.036,0.706
237,-0.185,0.038,0.663
238,-0.121,0.033,0.569
239,0.066,0.025,0.444
240,0.183,0.021,0.291
241,0.134,0.023,0.123
242,0.04,0.022,-0.02
243,-0.02,0.011,-0.125
244,-0.03,-0.006,-0.198
245,-0.024,-0.023,-0.249
246,-0.041,-0.035,-0.284
247,-0.07,-0.044,-0.305
248,-0.082,-0.053,-0.315
249,-0.079,-0.061,-0.318
250,-0.07,-0.066,-0.318
251,-0.068,-0.068,-0.318
252,-0.073,-0.067,-0.318
253,-0.077,-0.062,-0.317
254,-0.073,-0.056,-0.313
255,-0.058,-0.048,-0.301
256,-0.044,-0.038,-0.282
257,-0.041,-0.025,-0.253
258,-0.043,-0.009,-0.206
259,-0.023,0.004,-0.136
260,0.022,0.009,-0.036
261,0.064,0.011,0.095
262,0.038,0.018,0.244
263,-0.086,0.034,0.394
264,-0.127,0.048,0.546
265,0.005,0.054,0.679
266,0.27,0.054,0.753
267,0.336,0.055,0.7
268,0.18,0.056,0.541
269,0.018,0.052,0.357
270,-0.022,0.038,0.191
271,0.022,0.021,0.053
272,0.052,0.01,-0.06
273,0.012,0.006,-0.157
274,-0.036,0.001,-0.226
275,-0.055,-0.008,-0.27
276,-0.062,-0.021,-0.294
277,-0.058,-0.033,-0.306
278,-0.062,-0.042,-0.311
279,-0.076,-0.049,-0.315
280,-0.082,-0.054,-0.317
281,-0.078,-0.057,-0.316
282,-0.065,-0.058,-0.313
283,-0.065,-0.056,-0.311
284,-0.064,-0.05,-0.305
285,-0.066,-0.043,-0.293
286,-0.058,-0.036,-0.271
287,-0.027,-0.03,-0.231
288,0.005,-0.022,-0.168
289,-0.018,-0.008,-0.09
290,-0.047,0.012,0.011
291,-0.007,0.03,0.15
292,0.113,0.037,0.329
293,0.241,0.037,0.518
294,0.184,0.038,0.662
295,-0.037,0.042,0.722
296,-0.164,0.043,0.703
297,-0.063,0.039,0.614
298,0.136,0.033,0.484
299,0.185,0.032,0.312
300,0.1,0.035,0.132
301,0.009,0.03,-0.012
302,-0.024,0.014,-0.117
303,-0.025,-0.007,-0.192
304,-0.026,-0.024,-0.243
305,-0.046,-0.037,-0.278
306,-0.067,-0.046,-0.297
307,-0.075,-0.055,-0.307
308,-0.071,-0.063,-0.31
309,-0.065,-0.067,-0.31
310,-0.061,-0.068,-0.309
311,-0.066,-0.065,-0.31
312,-0.07,-0.059,-0.309
313,-0.065,-0.052,-0.305
314,-0.05,-0.043,-0.295
315,-0.041,-0.031,-0.278
316,-0.049,-0.015,-0.251
317,-0.057,0.002,-0.208
318,-0.033,0.014,-0.141
319,0.013,0.02,-0.042
320,0.049,0.024,0.088
321,-0.012,0.034,0.234
322,-0.087,0.05,0.392
323,-0.063,0.063,0.557
324,0.165,0.067,0.718
325,0.4,0.068,0.803
326,0.363,0.069,0.734
327,0.13,0.07,0.558
328,-0.025,0.063,0.368
329,-0.031,0.047,0.201
330,0.038,0.032,0.062
331,0.043,0.024,-0.059
332,-0.0,0.02,-0.155
333,-0.045,0.012,-0.223
334,-0.055,-0.001,-0.263
335,-0.052,-0.017,-0.286
336,-0.054,-0.032,-0.299
337,-0.065,-0.044,-0.305
338,-0.075,-0.053,-0.309
339,-0.079,-0.06,-0.31
340,-0.07,-0.065,-0.308
341,-0.061,-0.067,-0.306
342,-0.06,-0.065,-0.303
343,-0.068,-0.059,-0.299
344,-0.065,-0.051,-0.287
345,-0.049,-0.042,-0.265
346,-0.032,-0.033,-0.227
347,-0.028,-0.02,-0.171
348,-0.049,0.0,-0.096
349,-0.048,0.023,0.008
350,0.027,0.04,0.152
351,0.151,0.043,0.332
352,0.238,0.042,0.52
353,0.093,0.045,0.653
354,-0.098,0.05,0.723
355,-0.126,0.052,0.711
356,0.058,0.049,0.63
357,0.229,0.047,0.491
358,0.208,0.05,0.308
359,0.096,0.051,0.128
360,0.001,0.04,-0.015
361,-0.02,0.018,-0.117
362,-0.015,-0.005,-0.19
363,-0.03,-0.022,-0.242
364,-0.055,-0.035,-0.275
365,-0.075,-0.046,-0.294
366,-0.073,-0.056,-0.302
367,-0.066,-0.064,-0.305
368,-0.06,-0.068,-0.305
369,-0.065,-0.067,-0.306
370,-0.069,-0.064,-0.305
371,-0.077,-0.059,-0.305
372,-0.066,-0.051,-0.299
373,-0.056,-0.041,-0.29
374,-0.052,-0.027,-0.274
375,-0.06,-0.009,-0.249
376,-0.072,0.008,-0.207
377,-0.044,0.026,-0.141
378,0.006,0.043,-0.042
379,0.023,0.059,0.085
380,-0.025,0.073,0.23
381,-0.062,0.084,0.388
382,0.068,0.093,0.566
383,0.319,0.099,0.734
384,0.503,0.101,0.813
385,0.301,0.1,0.71
386,0.071,0.095,0.535
387,-0.042,0.086,0.351
388,-0.008,0.073,0.192
389,0.036,0.057,0.052
390,0.014,0.039,-0.07
391,-0.033,0.018,-0.161
392,-0.066,-0.004,-0.222
393,-0.059,-0.026,-0.259
394,-0.051,-0.047,-0.28
395,-0.055,-0.066,-0.292
396,-0.066,-0.081,-0.299
397,-0.075,-0.09,-0.302
398,-0.073,-0.09,-0.303
399,-0.066,-0.079,-0.301
400,-0.061,-0.055,-0.3
