lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.578,0.589,0.865
2,0.268,0.429,0.661
3,0.114,0.296,0.446
4,0.082,0.187,0.25
5,0.084,0.101,0.08
6,0.069,0.033,-0.06
7,0.036,-0.017,-0.166
8,-0.016,-0.053,-0.242
9,-0.017,-0.075,-0.288
10,-0.01,-0.088,-0.314
11,-0.012,-0.091,-0.329
12,-0.026,-0.086,-0.337
13,-0.032,-0.076,-0.339
14,-0.028,-0.061,-0.339
15,-0.021,-0.043,-0.338
16,-0.012,-0.023,-0.337
17,-0.029,-0.001,-0.338
18,-0.041,0.021,-0.337
19,-0.036,0.043,-0.325
20,-0.013,0.064,-0.303
21,0.016,0.083,-0.262
22,-0.005,0.1,-0.205
23,0.025,0.115,-0.115
24,0.084,0.128,0.006
25,0.154,0.137,0.165
26,0.247,0.133,0.36
27,0.302,0.131,0.564
28,0.183,0.133,0.724
29,0.045,0.135,0.824
30,0.079,0.133,0.829
31,0.212,0.129,0.722
32,0.278,0.124,0.552
33,0.203,0.119,0.347
34,0.109,0.11,0.158
35,0.034,0.092,0.001
36,0.02,0.068,-0.115
37,0.024,0.044,-0.2
38,-0.001,0.025,-0.263
39,-0.024,0.01,-0.303
40,-0.03,-0.005,-0.323
41,-0.036,-0.018,-0.333
42,-0.037,-0.027,-0.337
43,-0.027,-0.032,-0.336
44,-0.034,-0.033,-0.337
45,-0.05,-0.03,-0.339
46,-0.049,-0.024,-0.339
47,-0.039,-0.015,-0.335
48,-0.026,-0.0,-0.328
49,-0.018,0.017,-0.312
50,-0.022,0.036,-0.285
51,-0.002,0.054,-0.237
52,0.041,0.068,-0.161
53,0.086,0.078,-0.053
54,0.072,0.091,0.08
55,0.064,0.109,0.245
56,0.101,0.125,0.432
57,0.229,0.133,0.632
58,0.365,0.134,0.799
59,0.397,0.134,0.859
60,0.238,0.132,0.771
61,0.074,0.125,0.598
62,0.019,0.112,0.413
63,0.062,0.096,0.234
64,0.095,0.081,0.076
65,0.036,0.069,-0.063
66,-0.005,0.057,-0.165
67,-0.013,0.039,-0.233
68,-0.001,0.021,-0.278
69,-0.007,0.002,-0.307
70,-0.021,-0.013,-0.324
71,-0.034,-0.024,-0.332
72,-0.046,-0.033,-0.334
73,-0.04,-0.038,-0.333
74,-0.04,-0.041,-0.332
75,-0.048,-0.039,-0.333
76,-0.061,-0.032,-0.334
77,-0.065,-0.022,-0.332
78,-0.051,-0.01,-0.321
79,-0.03,0.004,-0.299
80,0.01,0.021,-0.258
81,0.024,0.042,-0.199
82,0.03,0.063,-0.114
83,0.078,0.081,0.004
84,0.16,0.09,0.159
85,0.214,0.093,0.344
86,0.184,0.096,0.527
87,0.094,0.102,0.681
88,0.031,0.106,0.775
89,0.071,0.104,0.78
90,0.194,0.099,0.686
91,0.225,0.094,0.52
92,0.133,0.09,0.325
93,0.058,0.079,0.147
94,0.013,0.06,0.003
95,0.02,0.04,-0.108
96,0.017,0.021,-0.193
97,-0.009,0.004,-0.256
98,-0.036,-0.011,-0.294
99,-0.05,-0.025,-0.315
100,-0.049,-0.037,-0.325
101,-0.045,-0.046,-0.327
102,-0.049,-0.051,-0.329
103,-0.066,-0.051,-0.331
104,-0.074,-0.049,-0.331
105,-0.068,-0.043,-0.33
106,-0.057,-0.035,-0.327
107,-0.052,-0.023,-0.321
108,-0.052,-0.008,-0.307
109,-0.047,0.007,-0.28
110,-0.034,0.02,-0.236
111,0.011,0.031,-0.163
112,0.066,0.041,-0.058
113,0.062,0.054,0.069
114,0.049,0.069,0.224
115,0.077,0.082,0.402
116,0.186,0.089,0.587
117,0.298,0.091,0.741
118,0.26,0.093,0.789
119,0.102,0.093,0.716
120,0.041,0.087,0.574
121,0.039,0.075,0.408
122,0.058,0.062,0.236
123,0.061,0.051,0.079
124,0.022,0.042,-0.052
125,-0.018,0.03,-0.15
126,-0.031,0.014,-0.22
127,-0.013,-0.002,-0.266
128,-0.024,-0.017,-0.297
129,-0.05,-0.029,-0.316
130,-0.056,-0.038,-0.323
131,-0.058,-0.045,-0.325
132,-0.051,-0.051,-0.325
133,-0.05,-0.053,-0.324
134,-0.06,-0.051,-0.326
135,-0.065,-0.045,-0.326
136,-0.06,-0.037,-0.321
137,-0.055,-0.027,-0.312
138,-0.049,-0.016,-0.292
139,-0.031,-0.002,-0.256
140,-0.022,0.015,-0.2
141,0.007,0.032,-0.118
142,0.059,0.045,-0.005
143,0.131,0.051,0.141
144,0.188,0.055,0.314
145,0.125,0.06,0.481
146,0.016,0.066,0.626
147,-0.019,0.068,0.726
148,0.086,0.067,0.744
149,0.168,0.063,0.661
150,0.141,0.06,0.503
151,0.063,0.055,0.322
152,0.007,0.044,0.155
153,-0.009,0.027,0.017
154,0.012,0.01,-0.09
155,0.014,-0.002,-0.174
156,-0.026,-0.013,-0.24
157,-0.041,-0.023,-0.28
158,-0.044,-0.033,-0.303
159,-0.05,-0.043,-0.315
160,-0.05,-0.051,-0.32
161,-0.069,-0.055,-0.324
162,-0.077,-0.057,-0.325
163,-0.083,-0.057,-0.325
164,-0.073,-0.053,-0.323
165,-0.063,-0.046,-0.32
166,-0.067,-0.036,-0.315
167,-0.067,-0.024,-0.302
168,-0.06,-0.012,-0.278
169,-0.021,-0.002,-0.233
170,0.011,0.006,-0.164
171,0.034,0.014,-0.069
172,0.029,0.026,0.051
173,0.03,0.039,0.198
174,0.071,0.048,0.367
175,0.156,0.052,0.544
176,0.231,0.053,0.692
177,0.133,0.054,0.743
178,-0.007,0.052,0.692
179,-0.043,0.048,0.571
180,0.012,0.039,0.417
181,0.064,0.031,0.254
182,0.057,0.026,0.099
183,0.016,0.022,-0.033
184,-0.011,0.011,-0.132
185,-0.022,-0.004,-0.205
186,-0.028,-0.019,-0.258
187,-0.037,-0.033,-0.289
188,-0.061,-0.044,-0.31
189,-0.069,-0.053,-0.318
190,-0.07,-0.061,-0.32
191,-0.073,-0.067,-0.321
192,-0.07,-0.07,-0.321
193,-0.076,-0.068,-0.321
194,-0.08,-0.062,-0.321
195,-0.077,-0.054,-0.317
196,-0.06,-0.044,-0.307
197,-0.032,-0.033,-0.288
198,-0.023,-0.019,-0.255
199,-0.024,-0.003,-0.202
200,-0.005,0.011,-0.127
201,0.036,0.022,-0.024
202,0.063,0.027,0.11
203,0.057,0.032,0.266
204,-0.004,0.041,0.427
205,-0.039,0.05,0.581
206,-0.01,0.055,0.698
207,0.134,0.057,0.739
208,0.233,0.057,0.677
209,0.157,0.055,0.525
210,0.066,0.052,0.349
211,0.042,0.042,0.185
212,0.036,0.029,0.043
213,0.041,0.018,-0.073
214,0.019,0.01,-0.165
215,-0.02,0.003,-0.235
216,-0.048,-0.007,-0.278
217,-0.06,-0.019,-0.303
218,-0.066,-0.031,-0.315
219,-0.063,-0.041,-0.32
220,-0.069,-0.049,-0.321
221,-0.076,-0.054,-0.322
222,-0.074,-0.056,-0.321
223,-0.062,-0.057,-0.32
224,-0.053,-0.054,-0.318
225,-0.057,-0.048,-0.314
226,-0.058,-0.04,-0.301
227,-0.06,-0.033,-0.279
228,-0.032,-0.025,-0.237
229,-0.001,-0.016,-0.171
230,-0.006,-0.004,-0.084
231,-0.009,0.011,0.029
232,0.016,0.027,0.171
233,0.066,0.037,0.338
234,0.116,0.041,0.513
235,0.13,0.044,0.661
236,0.032,0.047,0.729
237,-0.056,0.048,0.705
238,-0.012,0.045,0.6
239,0.101,0.041,0.455
240,0.158,0.037,0.289
241,0.116,0.035,0.123
242,0.051,0.029,-0.016
243,0.006,0.019,-0.123
244,-0.01,0.004,-0.201
245,-0.024,-0.01,-0.257
246,-0.047,-0.022,-0.292
247,-0.067,-0.031,-0.311
248,-0.073,-0.04,-0.319
249,-0.071,-0.047,-0.321
250,-0.063,-0.052,-0.32
251,-0.052,-0.053,-0.318
252,-0.063,-0.051,-0.32
253,-0.058,-0.045,-0.319
254,-0.054,-0.038,-0.316
255,-0.042,-0.029,-0.307
256,-0.021,-0.018,-0.288
257,-0.01,-0.005,-0.256
258,-0.013,0.009,-0.209
259,-0.002,0.023,-0.138
260,0.017,0.033,-0.04
261,0.04,0.042,0.089
262,0.039,0.052,0.245
263,0.011,0.066,0.413
264,0.03,0.078,0.578
265,0.096,0.084,0.712
266,0.24,0.084,0.771
267,0.266,0.084,0.71
268,0.176,0.082,0.554
269,0.072,0.076,0.374
270,0.042,0.064,0.204
271,0.053,0.05,0.057
272,0.06,0.039,-0.064
273,0.024,0.031,-0.162
274,-0.024,0.023,-0.234
275,-0.034,0.012,-0.276
276,-0.04,-0.002,-0.3
277,-0.042,-0.015,-0.312
278,-0.046,-0.026,-0.317
279,-0.052,-0.035,-0.319
280,-0.061,-0.041,-0.319
281,-0.063,-0.044,-0.319
282,-0.054,-0.044,-0.319
283,-0.054,-0.042,-0.319
284,-0.049,-0.035,-0.314
285,-0.037,-0.027,-0.301
286,-0.029,-0.016,-0.278
287,-0.009,-0.005,-0.239
288,0.016,0.009,-0.176
289,0.017,0.025,-0.092
290,0.008,0.044,0.017
291,0.043,0.06,0.159
292,0.122,0.069,0.333
293,0.176,0.074,0.514
294,0.144,0.078,0.666
295,0.031,0.083,0.743
296,-0.009,0.084,0.731
297,0.054,0.082,0.632
298,0.157,0.078,0.484
299,0.202,0.077,0.312
300,0.145,0.076,0.137
301,0.08,0.068,-0.006
302,0.039,0.054,-0.116
303,0.02,0.036,-0.196
304,0.005,0.019,-0.253
305,-0.026,0.004,-0.288
306,-0.044,-0.008,-0.307
307,-0.047,-0.019,-0.315
308,-0.045,-0.029,-0.317
309,-0.036,-0.034,-0.316
310,-0.04,-0.036,-0.315
311,-0.043,-0.036,-0.315
312,-0.042,-0.032,-0.315
313,-0.035,-0.026,-0.312
314,-0.031,-0.018,-0.305
315,-0.017,-0.007,-0.288
316,-0.02,0.006,-0.26
317,-0.024,0.02,-0.214
318,-0.012,0.033,-0.147
319,0.028,0.042,-0.047
320,0.057,0.051,0.083
321,0.019,0.063,0.236
322,-0.008,0.077,0.405
323,0.044,0.088,0.579
324,0.185,0.095,0.734
325,0.321,0.098,0.802
326,0.296,0.099,0.735
327,0.167,0.099,0.572
328,0.082,0.092,0.387
329,0.048,0.079,0.21
330,0.055,0.066,0.058
331,0.057,0.056,-0.066
332,0.024,0.048,-0.164
333,-0.017,0.036,-0.233
334,-0.023,0.022,-0.273
335,-0.02,0.006,-0.296
336,-0.027,-0.009,-0.308
337,-0.035,-0.02,-0.313
338,-0.038,-0.028,-0.314
339,-0.043,-0.034,-0.315
340,-0.043,-0.036,-0.314
341,-0.036,-0.035,-0.313
342,-0.038,-0.031,-0.312
343,-0.036,-0.022,-0.308
344,-0.032,-0.011,-0.297
345,-0.021,0.001,-0.275
346,-0.004,0.015,-0.237
347,-0.0,0.032,-0.18
348,-0.015,0.053,-0.1
349,0.01,0.074,0.01
350,0.08,0.091,0.157
351,0.178,0.098,0.336
352,0.254,0.102,0.525
353,0.169,0.107,0.677
354,0.057,0.112,0.765
355,0.057,0.113,0.755
356,0.167,0.111,0.654
357,0.239,0.109,0.494
358,0.219,0.108,0.309
359,0.148,0.105,0.132
360,0.071,0.091,-0.013
361,0.022,0.069,-0.122
362,0.009,0.045,-0.199
363,-0.001,0.025,-0.252
364,-0.033,0.007,-0.287
365,-0.042,-0.009,-0.303
366,-0.045,-0.023,-0.311
367,-0.035,-0.033,-0.312
368,-0.024,-0.039,-0.31
369,-0.038,-0.041,-0.311
370,-0.046,-0.039,-0.311
371,-0.047,-0.033,-0.311
372,-0.04,-0.025,-0.309
373,-0.027,-0.012,-0.301
374,-0.02,0.005,-0.284
375,-0.023,0.024,-0.257
376,-0.038,0.046,-0.215
377,-0.013,0.068,-0.146
378,0.027,0.09,-0.045
379,0.047,0.11,0.084
380,0.036,0.127,0.238
381,0.051,0.142,0.411
382,0.169,0.153,0.59
383,0.348,0.16,0.748
384,0.479,0.163,0.815
385,0.328,0.161,0.725
386,0.163,0.155,0.56
387,0.078,0.143,0.377
388,0.073,0.128,0.206
389,0.076,0.108,0.055
390,0.043,0.084,-0.071
391,0.001,0.058,-0.166
392,-0.025,0.03,-0.229
393,-0.033,0.003,-0.269
394,-0.038,-0.024,-0.291
395,-0.039,-0.047,-0.304
396,-0.052,-0.064,-0.309
397,-0.052,-0.073,-0.31
398,-0.045,-0.071,-0.308
399,-0.037,-0.055,-0.306
400,-0.035,-0.02,-0.305
