lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.604,0.584,0.867
2,0.252,0.419,0.654
3,0.066,0.281,0.437
4,0.041,0.169,0.244
5,0.062,0.079,0.077
6,0.055,0.008,-0.063
7,0.016,-0.045,-0.17
8,-0.032,-0.082,-0.245
9,-0.044,-0.107,-0.292
10,-0.041,-0.12,-0.319
11,-0.045,-0.123,-0.333
12,-0.058,-0.118,-0.34
13,-0.058,-0.107,-0.341
14,-0.052,-0.091,-0.339
15,-0.042,-0.071,-0.338
16,-0.041,-0.049,-0.338
17,-0.049,-0.025,-0.338
18,-0.055,-0.0,-0.336
19,-0.054,0.024,-0.326
20,-0.04,0.048,-0.306
21,-0.015,0.07,-0.266
22,-0.033,0.09,-0.209
23,-0.014,0.107,-0.121
24,0.043,0.122,0.0
25,0.151,0.133,0.163
26,0.273,0.13,0.361
27,0.317,0.129,0.566
28,0.184,0.131,0.726
29,0.054,0.134,0.829
30,0.087,0.133,0.83
31,0.245,0.128,0.725
32,0.324,0.123,0.554
33,0.234,0.119,0.345
34,0.105,0.109,0.153
35,0.006,0.088,-0.005
36,-0.018,0.06,-0.122
37,-0.018,0.034,-0.208
38,-0.03,0.012,-0.269
39,-0.045,-0.005,-0.307
40,-0.054,-0.022,-0.326
41,-0.052,-0.037,-0.335
42,-0.05,-0.048,-0.337
43,-0.055,-0.055,-0.337
44,-0.061,-0.058,-0.337
45,-0.066,-0.056,-0.338
46,-0.069,-0.05,-0.339
47,-0.061,-0.041,-0.336
48,-0.05,-0.026,-0.328
49,-0.048,-0.007,-0.314
50,-0.046,0.014,-0.287
51,-0.025,0.034,-0.24
52,0.021,0.05,-0.164
53,0.067,0.061,-0.055
54,0.054,0.076,0.079
55,0.027,0.094,0.24
56,0.06,0.111,0.426
57,0.219,0.12,0.631
58,0.407,0.12,0.808
59,0.43,0.119,0.871
60,0.242,0.115,0.773
61,0.043,0.108,0.592
62,-0.011,0.094,0.404
63,0.034,0.076,0.228
64,0.064,0.061,0.07
65,0.021,0.05,-0.066
66,-0.021,0.037,-0.168
67,-0.043,0.019,-0.239
68,-0.038,-0.001,-0.284
69,-0.044,-0.02,-0.312
70,-0.05,-0.035,-0.326
71,-0.063,-0.047,-0.333
72,-0.069,-0.055,-0.335
73,-0.062,-0.061,-0.333
74,-0.06,-0.062,-0.332
75,-0.065,-0.06,-0.333
76,-0.073,-0.053,-0.333
77,-0.073,-0.042,-0.331
78,-0.065,-0.029,-0.322
79,-0.043,-0.015,-0.3
80,-0.017,0.002,-0.26
81,-0.006,0.025,-0.2
82,0.007,0.049,-0.114
83,0.065,0.068,0.004
84,0.162,0.077,0.161
85,0.224,0.078,0.346
86,0.192,0.08,0.531
87,0.059,0.085,0.68
88,-0.022,0.088,0.773
89,0.054,0.086,0.779
90,0.19,0.081,0.682
91,0.222,0.076,0.514
92,0.111,0.071,0.315
93,0.031,0.059,0.137
94,-0.015,0.039,-0.006
95,-0.016,0.017,-0.116
96,-0.015,-0.003,-0.2
97,-0.033,-0.018,-0.26
98,-0.055,-0.031,-0.296
99,-0.056,-0.044,-0.315
100,-0.062,-0.055,-0.325
101,-0.064,-0.063,-0.328
102,-0.07,-0.068,-0.328
103,-0.083,-0.068,-0.329
104,-0.092,-0.066,-0.33
105,-0.086,-0.061,-0.329
106,-0.078,-0.053,-0.326
107,-0.074,-0.041,-0.321
108,-0.071,-0.027,-0.307
109,-0.061,-0.012,-0.281
110,-0.041,-0.0,-0.236
111,-0.0,0.008,-0.162
112,0.036,0.016,-0.059
113,0.03,0.027,0.068
114,0.018,0.042,0.222
115,0.066,0.055,0.4
116,0.181,0.061,0.587
117,0.288,0.061,0.741
118,0.237,0.062,0.787
119,0.054,0.061,0.704
120,-0.04,0.053,0.555
121,-0.037,0.04,0.387
122,0.019,0.027,0.223
123,0.026,0.017,0.07
124,-0.005,0.009,-0.058
125,-0.047,-0.002,-0.156
126,-0.057,-0.017,-0.225
127,-0.04,-0.033,-0.27
128,-0.049,-0.047,-0.299
129,-0.066,-0.057,-0.316
130,-0.074,-0.066,-0.323
131,-0.077,-0.072,-0.325
132,-0.069,-0.075,-0.323
133,-0.076,-0.076,-0.323
134,-0.083,-0.073,-0.324
135,-0.09,-0.067,-0.325
136,-0.091,-0.059,-0.322
137,-0.086,-0.049,-0.315
138,-0.076,-0.038,-0.296
139,-0.059,-0.025,-0.26
140,-0.042,-0.009,-0.202
141,-0.009,0.007,-0.12
142,0.05,0.018,-0.007
143,0.13,0.022,0.14
144,0.167,0.023,0.31
145,0.08,0.027,0.474
146,-0.047,0.032,0.616
147,-0.072,0.034,0.716
148,0.043,0.032,0.733
149,0.14,0.029,0.652
150,0.12,0.026,0.494
151,0.036,0.022,0.311
152,-0.034,0.011,0.144
153,-0.04,-0.006,0.01
154,-0.031,-0.022,-0.098
155,-0.035,-0.034,-0.184
156,-0.054,-0.042,-0.245
157,-0.064,-0.05,-0.283
158,-0.069,-0.059,-0.304
159,-0.07,-0.068,-0.315
160,-0.076,-0.074,-0.32
161,-0.088,-0.077,-0.322
162,-0.092,-0.078,-0.322
163,-0.097,-0.076,-0.322
164,-0.09,-0.071,-0.321
165,-0.087,-0.064,-0.32
166,-0.083,-0.053,-0.315
167,-0.081,-0.041,-0.303
168,-0.071,-0.03,-0.279
169,-0.035,-0.022,-0.234
170,-0.001,-0.017,-0.166
171,0.011,-0.011,-0.071
172,0.0,0.0,0.047
173,-0.004,0.013,0.19
174,0.05,0.021,0.359
175,0.148,0.024,0.536
176,0.213,0.024,0.681
177,0.095,0.024,0.732
178,-0.069,0.022,0.676
179,-0.096,0.017,0.556
180,-0.035,0.008,0.404
181,0.028,0.001,0.244
182,0.044,-0.002,0.093
183,-0.001,-0.005,-0.038
184,-0.043,-0.013,-0.139
185,-0.046,-0.026,-0.21
186,-0.047,-0.04,-0.261
187,-0.06,-0.051,-0.292
188,-0.079,-0.061,-0.31
189,-0.086,-0.069,-0.317
190,-0.082,-0.076,-0.318
191,-0.078,-0.081,-0.318
192,-0.076,-0.083,-0.317
193,-0.075,-0.081,-0.317
194,-0.084,-0.076,-0.318
195,-0.087,-0.069,-0.316
196,-0.077,-0.061,-0.308
197,-0.054,-0.052,-0.29
198,-0.048,-0.04,-0.258
199,-0.042,-0.026,-0.205
200,-0.025,-0.014,-0.131
201,0.015,-0.007,-0.029
202,0.042,-0.005,0.104
203,0.026,-0.003,0.258
204,-0.048,0.004,0.417
205,-0.105,0.012,0.566
206,-0.062,0.016,0.681
207,0.078,0.017,0.724
208,0.181,0.017,0.662
209,0.124,0.016,0.516
210,0.034,0.012,0.34
211,-0.013,0.003,0.175
212,-0.002,-0.009,0.038
213,0.009,-0.019,-0.076
214,-0.004,-0.023,-0.168
215,-0.044,-0.026,-0.237
216,-0.074,-0.033,-0.281
217,-0.081,-0.043,-0.303
218,-0.08,-0.053,-0.314
219,-0.084,-0.062,-0.318
220,-0.089,-0.068,-0.319
221,-0.092,-0.071,-0.319
222,-0.091,-0.073,-0.319
223,-0.079,-0.072,-0.318
224,-0.067,-0.068,-0.317
225,-0.068,-0.062,-0.312
226,-0.067,-0.054,-0.301
227,-0.061,-0.047,-0.278
228,-0.046,-0.04,-0.238
229,-0.024,-0.033,-0.174
230,-0.023,-0.023,-0.087
231,-0.033,-0.008,0.023
232,-0.018,0.007,0.16
233,0.056,0.017,0.329
234,0.118,0.02,0.508
235,0.1,0.022,0.654
236,-0.012,0.024,0.72
237,-0.097,0.025,0.694
238,-0.052,0.023,0.591
239,0.078,0.018,0.451
240,0.156,0.015,0.289
241,0.115,0.014,0.123
242,0.037,0.011,-0.018
243,-0.016,0.001,-0.125
244,-0.033,-0.013,-0.203
245,-0.045,-0.027,-0.257
246,-0.063,-0.037,-0.291
247,-0.082,-0.045,-0.31
248,-0.091,-0.053,-0.317
249,-0.084,-0.06,-0.319
250,-0.072,-0.064,-0.317
251,-0.069,-0.066,-0.316
252,-0.068,-0.065,-0.316
253,-0.067,-0.061,-0.316
254,-0.066,-0.055,-0.315
255,-0.056,-0.047,-0.306
256,-0.038,-0.038,-0.289
257,-0.033,-0.026,-0.26
258,-0.029,-0.012,-0.211
259,-0.018,-0.001,-0.14
260,0.003,0.007,-0.043
261,0.021,0.013,0.085
262,0.005,0.022,0.236
263,-0.046,0.035,0.399
264,-0.043,0.047,0.56
265,0.055,0.053,0.699
266,0.221,0.054,0.766
267,0.248,0.053,0.706
268,0.146,0.052,0.551
269,0.031,0.046,0.368
270,-0.002,0.033,0.2
271,0.026,0.019,0.056
272,0.041,0.01,-0.064
273,0.01,0.004,-0.163
274,-0.039,-0.002,-0.235
275,-0.056,-0.012,-0.277
276,-0.062,-0.025,-0.301
277,-0.066,-0.037,-0.312
278,-0.072,-0.048,-0.317
279,-0.077,-0.055,-0.318
280,-0.08,-0.061,-0.318
281,-0.074,-0.063,-0.317
282,-0.066,-0.063,-0.317
283,-0.061,-0.06,-0.317
284,-0.063,-0.054,-0.313
285,-0.059,-0.046,-0.303
286,-0.057,-0.037,-0.282
287,-0.038,-0.027,-0.244
288,-0.015,-0.014,-0.182
289,-0.017,0.002,-0.099
290,-0.022,0.021,0.009
291,0.018,0.037,0.148
292,0.106,0.046,0.322
293,0.181,0.05,0.507
294,0.134,0.054,0.66
295,-0.013,0.059,0.738
296,-0.073,0.061,0.727
297,0.023,0.059,0.634
298,0.16,0.055,0.49
299,0.196,0.054,0.314
300,0.132,0.053,0.139
301,0.053,0.046,-0.008
302,0.005,0.03,-0.119
303,-0.008,0.01,-0.199
304,-0.026,-0.009,-0.255
305,-0.05,-0.023,-0.29
306,-0.062,-0.035,-0.307
307,-0.065,-0.045,-0.314
308,-0.064,-0.054,-0.316
309,-0.063,-0.059,-0.316
310,-0.064,-0.06,-0.315
311,-0.062,-0.058,-0.315
312,-0.066,-0.053,-0.316
313,-0.062,-0.045,-0.314
314,-0.052,-0.035,-0.306
315,-0.046,-0.022,-0.291
316,-0.045,-0.007,-0.264
317,-0.047,0.009,-0.22
318,-0.026,0.023,-0.151
319,0.014,0.033,-0.052
320,0.044,0.041,0.078
321,0.012,0.055,0.229
322,-0.018,0.071,0.398
323,0.034,0.083,0.572
324,0.202,0.089,0.732
325,0.365,0.091,0.812
326,0.34,0.093,0.744
327,0.177,0.093,0.574
328,0.039,0.085,0.38
329,0.013,0.07,0.206
330,0.043,0.055,0.059
331,0.039,0.043,-0.066
332,0.003,0.033,-0.164
333,-0.036,0.02,-0.234
334,-0.05,0.003,-0.275
335,-0.051,-0.014,-0.298
336,-0.055,-0.03,-0.309
337,-0.06,-0.042,-0.313
338,-0.062,-0.051,-0.313
339,-0.06,-0.056,-0.312
340,-0.062,-0.057,-0.312
341,-0.058,-0.055,-0.312
342,-0.057,-0.049,-0.312
343,-0.054,-0.04,-0.308
344,-0.047,-0.027,-0.297
345,-0.033,-0.013,-0.276
346,-0.02,0.003,-0.239
347,-0.023,0.021,-0.183
348,-0.031,0.044,-0.104
349,-0.01,0.067,0.005
350,0.076,0.085,0.152
351,0.199,0.092,0.332
352,0.275,0.095,0.522
353,0.182,0.098,0.674
354,0.053,0.101,0.765
355,0.04,0.102,0.755
356,0.152,0.099,0.653
357,0.233,0.096,0.494
358,0.21,0.095,0.306
359,0.117,0.091,0.128
360,0.025,0.074,-0.019
361,-0.01,0.049,-0.126
362,-0.022,0.022,-0.203
363,-0.038,-0.002,-0.256
364,-0.052,-0.023,-0.287
365,-0.062,-0.04,-0.303
366,-0.065,-0.054,-0.31
367,-0.066,-0.065,-0.312
368,-0.062,-0.07,-0.311
369,-0.063,-0.071,-0.311
370,-0.064,-0.068,-0.311
371,-0.066,-0.06,-0.311
372,-0.063,-0.049,-0.309
373,-0.059,-0.034,-0.302
374,-0.052,-0.014,-0.287
375,-0.048,0.009,-0.26
376,-0.056,0.034,-0.217
377,-0.026,0.059,-0.147
378,0.013,0.083,-0.046
379,0.018,0.105,0.081
380,0.007,0.124,0.234
381,0.027,0.14,0.405
382,0.168,0.152,0.587
383,0.388,0.16,0.752
384,0.535,0.162,0.827
385,0.376,0.16,0.732
386,0.167,0.152,0.558
387,0.054,0.139,0.37
388,0.043,0.12,0.199
389,0.048,0.098,0.051
390,0.021,0.071,-0.074
391,-0.022,0.042,-0.169
392,-0.054,0.011,-0.233
393,-0.061,-0.02,-0.272
394,-0.061,-0.048,-0.293
395,-0.066,-0.073,-0.304
396,-0.071,-0.092,-0.308
397,-0.069,-0.101,-0.308
398,-0.065,-0.097,-0.306
399,-0.059,-0.076,-0.305
400,-0.057,-0.035,-0.305
