lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.583,0.564,0.866
2,0.2,0.4,0.648
3,0.024,0.264,0.431
4,0.04,0.154,0.243
5,0.076,0.067,0.076
6,0.056,-0.0,-0.065
7,0.009,-0.05,-0.172
8,-0.034,-0.085,-0.245
9,-0.044,-0.106,-0.292
10,-0.043,-0.117,-0.319
11,-0.045,-0.119,-0.333
12,-0.055,-0.113,-0.34
13,-0.058,-0.101,-0.342
14,-0.055,-0.085,-0.342
15,-0.041,-0.066,-0.34
16,-0.038,-0.044,-0.339
17,-0.042,-0.021,-0.338
18,-0.049,0.002,-0.336
19,-0.041,0.024,-0.324
20,-0.031,0.045,-0.304
21,-0.002,0.065,-0.265
22,-0.02,0.082,-0.208
23,-0.013,0.097,-0.123
24,0.025,0.109,-0.006
25,0.12,0.118,0.155
26,0.263,0.112,0.358
27,0.303,0.108,0.565
28,0.139,0.111,0.724
29,-0.036,0.115,0.82
30,0.014,0.114,0.823
31,0.242,0.107,0.728
32,0.331,0.103,0.556
33,0.225,0.101,0.344
34,0.078,0.092,0.148
35,-0.011,0.072,-0.008
36,-0.017,0.045,-0.121
37,-0.014,0.021,-0.205
38,-0.023,0.003,-0.266
39,-0.043,-0.012,-0.305
40,-0.058,-0.025,-0.326
41,-0.053,-0.038,-0.335
42,-0.048,-0.048,-0.337
43,-0.055,-0.053,-0.338
44,-0.063,-0.054,-0.339
45,-0.076,-0.051,-0.341
46,-0.074,-0.046,-0.34
47,-0.052,-0.037,-0.335
48,-0.036,-0.024,-0.326
49,-0.04,-0.007,-0.312
50,-0.047,0.013,-0.287
51,-0.035,0.031,-0.241
52,0.016,0.044,-0.166
53,0.064,0.053,-0.059
54,0.066,0.065,0.077
55,0.021,0.084,0.237
56,0.024,0.102,0.42
57,0.191,0.109,0.625
58,0.417,0.108,0.807
59,0.434,0.106,0.869
60,0.208,0.104,0.766
61,-0.007,0.099,0.584
62,-0.041,0.085,0.4
63,0.042,0.067,0.229
64,0.072,0.053,0.069
65,0.024,0.044,-0.067
66,-0.03,0.032,-0.168
67,-0.051,0.015,-0.238
68,-0.042,-0.005,-0.282
69,-0.036,-0.023,-0.309
70,-0.043,-0.037,-0.324
71,-0.057,-0.047,-0.332
72,-0.073,-0.055,-0.335
73,-0.069,-0.061,-0.334
74,-0.064,-0.063,-0.333
75,-0.066,-0.061,-0.333
76,-0.066,-0.055,-0.332
77,-0.07,-0.045,-0.329
78,-0.062,-0.034,-0.319
79,-0.041,-0.021,-0.297
80,-0.015,-0.006,-0.258
81,-0.008,0.015,-0.199
82,-0.01,0.038,-0.118
83,0.023,0.056,-0.004
84,0.128,0.063,0.155
85,0.218,0.061,0.343
86,0.192,0.062,0.53
87,0.03,0.068,0.676
88,-0.077,0.072,0.765
89,0.033,0.069,0.775
90,0.208,0.062,0.682
91,0.217,0.058,0.511
92,0.092,0.055,0.312
93,-0.009,0.046,0.133
94,-0.034,0.026,-0.008
95,-0.016,0.004,-0.114
96,-0.01,-0.014,-0.197
97,-0.031,-0.027,-0.257
98,-0.064,-0.038,-0.295
99,-0.069,-0.049,-0.314
100,-0.075,-0.06,-0.325
101,-0.071,-0.067,-0.328
102,-0.073,-0.07,-0.328
103,-0.083,-0.07,-0.328
104,-0.098,-0.067,-0.331
105,-0.083,-0.061,-0.329
106,-0.07,-0.052,-0.325
107,-0.063,-0.041,-0.318
108,-0.064,-0.026,-0.304
109,-0.058,-0.01,-0.278
110,-0.043,0.004,-0.234
111,0.007,0.012,-0.161
112,0.051,0.019,-0.058
113,0.039,0.031,0.07
114,0.0,0.047,0.22
115,0.021,0.059,0.396
116,0.176,0.063,0.588
117,0.323,0.063,0.747
118,0.275,0.064,0.791
119,0.045,0.064,0.701
120,-0.072,0.058,0.552
121,-0.032,0.044,0.39
122,0.049,0.029,0.229
123,0.056,0.019,0.074
124,0.003,0.013,-0.056
125,-0.049,0.002,-0.154
126,-0.063,-0.014,-0.223
127,-0.044,-0.032,-0.268
128,-0.052,-0.046,-0.297
129,-0.072,-0.057,-0.314
130,-0.078,-0.065,-0.32
131,-0.084,-0.072,-0.323
132,-0.08,-0.077,-0.323
133,-0.077,-0.078,-0.322
134,-0.077,-0.076,-0.323
135,-0.08,-0.07,-0.323
136,-0.082,-0.061,-0.32
137,-0.071,-0.05,-0.31
138,-0.068,-0.039,-0.292
139,-0.059,-0.026,-0.257
140,-0.053,-0.009,-0.202
141,-0.034,0.01,-0.122
142,0.023,0.022,-0.01
143,0.126,0.026,0.139
144,0.19,0.027,0.312
145,0.107,0.032,0.478
146,-0.069,0.04,0.614
147,-0.1,0.043,0.712
148,0.058,0.04,0.734
149,0.197,0.036,0.658
150,0.171,0.035,0.5
151,0.042,0.033,0.314
152,-0.04,0.022,0.145
153,-0.034,0.003,0.012
154,-0.006,-0.014,-0.093
155,-0.008,-0.026,-0.177
156,-0.049,-0.034,-0.241
157,-0.071,-0.043,-0.281
158,-0.077,-0.053,-0.303
159,-0.083,-0.064,-0.315
160,-0.082,-0.072,-0.319
161,-0.089,-0.076,-0.321
162,-0.093,-0.079,-0.321
163,-0.088,-0.079,-0.32
164,-0.085,-0.075,-0.319
165,-0.083,-0.069,-0.318
166,-0.085,-0.059,-0.313
167,-0.09,-0.046,-0.302
168,-0.077,-0.034,-0.277
169,-0.04,-0.025,-0.233
170,-0.0,-0.02,-0.165
171,0.015,-0.014,-0.07
172,-0.016,-0.001,0.046
173,-0.046,0.015,0.185
174,0.019,0.025,0.355
175,0.172,0.028,0.539
176,0.262,0.028,0.685
177,0.119,0.03,0.73
178,-0.081,0.03,0.671
179,-0.11,0.025,0.554
180,-0.016,0.015,0.41
181,0.076,0.006,0.253
182,0.078,0.004,0.098
183,0.008,0.001,-0.036
184,-0.049,-0.008,-0.138
185,-0.052,-0.022,-0.209
186,-0.05,-0.036,-0.259
187,-0.068,-0.047,-0.292
188,-0.084,-0.056,-0.31
189,-0.087,-0.064,-0.316
190,-0.085,-0.071,-0.318
191,-0.072,-0.077,-0.316
192,-0.065,-0.08,-0.315
193,-0.072,-0.078,-0.315
194,-0.084,-0.073,-0.316
195,-0.082,-0.066,-0.313
196,-0.071,-0.058,-0.305
197,-0.058,-0.049,-0.288
198,-0.052,-0.037,-0.257
199,-0.048,-0.021,-0.205
200,-0.031,-0.007,-0.131
201,0.021,0.002,-0.028
202,0.078,0.003,0.109
203,0.07,0.006,0.265
204,-0.028,0.015,0.422
205,-0.125,0.025,0.563
206,-0.073,0.031,0.675
207,0.127,0.031,0.726
208,0.227,0.03,0.667
209,0.145,0.03,0.52
210,0.012,0.026,0.339
211,-0.035,0.015,0.175
212,0.004,0.001,0.039
213,0.034,-0.01,-0.073
214,0.019,-0.014,-0.165
215,-0.032,-0.018,-0.235
216,-0.073,-0.026,-0.278
217,-0.08,-0.037,-0.301
218,-0.073,-0.048,-0.31
219,-0.076,-0.057,-0.315
220,-0.077,-0.063,-0.316
221,-0.08,-0.067,-0.317
222,-0.08,-0.069,-0.317
223,-0.072,-0.068,-0.316
224,-0.068,-0.065,-0.315
225,-0.075,-0.059,-0.311
226,-0.076,-0.051,-0.3
227,-0.075,-0.044,-0.278
228,-0.054,-0.038,-0.238
229,-0.021,-0.032,-0.173
230,-0.013,-0.022,-0.085
231,-0.029,-0.005,0.025
232,-0.025,0.012,0.161
233,0.06,0.021,0.33
234,0.155,0.024,0.51
235,0.149,0.026,0.654
236,-0.005,0.03,0.715
237,-0.129,0.033,0.686
238,-0.063,0.03,0.59
239,0.098,0.024,0.455
240,0.166,0.02,0.29
241,0.11,0.021,0.121
242,0.017,0.018,-0.022
243,-0.029,0.007,-0.128
244,-0.027,-0.008,-0.202
245,-0.027,-0.023,-0.254
246,-0.045,-0.034,-0.288
247,-0.06,-0.043,-0.305
248,-0.074,-0.052,-0.313
249,-0.07,-0.06,-0.315
250,-0.064,-0.066,-0.315
251,-0.072,-0.068,-0.315
252,-0.084,-0.068,-0.318
253,-0.087,-0.064,-0.318
254,-0.078,-0.057,-0.315
255,-0.067,-0.05,-0.307
256,-0.046,-0.041,-0.289
257,-0.041,-0.028,-0.26
258,-0.042,-0.014,-0.212
259,-0.028,-0.003,-0.142
260,0.006,0.005,-0.043
261,0.04,0.01,0.087
262,0.033,0.019,0.241
263,-0.046,0.034,0.401
264,-0.081,0.048,0.555
265,0.038,0.053,0.694
266,0.25,0.053,0.767
267,0.285,0.054,0.711
268,0.148,0.056,0.553
269,0.009,0.053,0.368
270,-0.009,0.041,0.2
271,0.039,0.027,0.057
272,0.054,0.018,-0.064
273,0.016,0.014,-0.163
274,-0.032,0.008,-0.233
275,-0.049,-0.003,-0.275
276,-0.054,-0.017,-0.299
277,-0.058,-0.031,-0.31
278,-0.058,-0.041,-0.314
279,-0.065,-0.049,-0.316
280,-0.067,-0.055,-0.317
281,-0.066,-0.059,-0.316
282,-0.061,-0.06,-0.316
283,-0.067,-0.058,-0.316
284,-0.069,-0.053,-0.313
285,-0.064,-0.045,-0.302
286,-0.057,-0.037,-0.281
287,-0.034,-0.028,-0.242
288,-0.005,-0.018,-0.18
289,-0.011,-0.003,-0.097
290,-0.037,0.017,0.007
291,-0.013,0.034,0.146
292,0.086,0.042,0.32
293,0.195,0.044,0.509
294,0.159,0.048,0.661
295,-0.014,0.055,0.737
296,-0.116,0.058,0.721
297,0.01,0.056,0.632
298,0.177,0.052,0.491
299,0.211,0.052,0.313
300,0.126,0.055,0.135
301,0.039,0.051,-0.013
302,0.005,0.036,-0.121
303,-0.001,0.017,-0.199
304,-0.011,-0.001,-0.253
305,-0.037,-0.014,-0.289
306,-0.05,-0.026,-0.306
307,-0.057,-0.037,-0.314
308,-0.055,-0.047,-0.315
309,-0.055,-0.053,-0.315
310,-0.058,-0.055,-0.315
311,-0.057,-0.054,-0.315
312,-0.056,-0.05,-0.314
313,-0.053,-0.045,-0.311
314,-0.047,-0.037,-0.304
315,-0.041,-0.027,-0.289
316,-0.046,-0.013,-0.262
317,-0.056,0.002,-0.218
318,-0.043,0.015,-0.151
319,0.01,0.023,-0.052
320,0.043,0.031,0.079
321,0.003,0.043,0.23
322,-0.066,0.06,0.392
323,-0.028,0.073,0.563
324,0.168,0.078,0.726
325,0.371,0.079,0.812
326,0.356,0.082,0.747
327,0.171,0.084,0.574
328,0.022,0.079,0.378
329,0.014,0.065,0.205
330,0.054,0.052,0.057
331,0.043,0.044,-0.069
332,0.006,0.038,-0.166
333,-0.03,0.028,-0.233
334,-0.037,0.013,-0.274
335,-0.035,-0.004,-0.296
336,-0.04,-0.019,-0.308
337,-0.049,-0.031,-0.312
338,-0.053,-0.041,-0.313
339,-0.058,-0.048,-0.313
340,-0.059,-0.052,-0.313
341,-0.058,-0.053,-0.313
342,-0.055,-0.051,-0.312
343,-0.054,-0.045,-0.307
344,-0.048,-0.035,-0.296
345,-0.03,-0.025,-0.275
346,-0.019,-0.014,-0.238
347,-0.019,0.001,-0.181
348,-0.035,0.022,-0.103
349,-0.042,0.046,0.001
350,0.024,0.063,0.145
351,0.162,0.07,0.327
352,0.247,0.071,0.518
353,0.147,0.075,0.669
354,-0.026,0.08,0.754
355,-0.036,0.081,0.747
356,0.123,0.078,0.652
357,0.244,0.076,0.496
358,0.222,0.078,0.306
359,0.113,0.077,0.125
360,0.028,0.065,-0.02
361,0.002,0.042,-0.125
362,-0.003,0.019,-0.201
363,-0.023,-0.001,-0.254
364,-0.045,-0.016,-0.287
365,-0.051,-0.03,-0.302
366,-0.058,-0.042,-0.31
367,-0.057,-0.051,-0.311
368,-0.056,-0.057,-0.311
369,-0.059,-0.058,-0.311
370,-0.068,-0.056,-0.312
371,-0.067,-0.051,-0.311
372,-0.061,-0.044,-0.309
373,-0.054,-0.033,-0.302
374,-0.044,-0.018,-0.285
375,-0.043,0.0,-0.258
376,-0.055,0.02,-0.217
377,-0.022,0.041,-0.148
378,0.024,0.061,-0.048
379,0.03,0.079,0.079
380,-0.005,0.095,0.23
381,-0.033,0.109,0.395
382,0.097,0.12,0.576
383,0.345,0.127,0.745
384,0.497,0.13,0.82
385,0.333,0.128,0.726
386,0.095,0.123,0.546
387,0.003,0.113,0.36
388,0.031,0.098,0.195
389,0.055,0.08,0.048
390,0.033,0.059,-0.076
391,-0.021,0.035,-0.17
392,-0.048,0.01,-0.231
393,-0.053,-0.016,-0.27
394,-0.051,-0.041,-0.291
395,-0.054,-0.063,-0.302
396,-0.061,-0.08,-0.306
397,-0.066,-0.09,-0.308
398,-0.066,-0.09,-0.307
399,-0.064,-0.077,-0.307
400,-0.062,-0.048,-0.307
