lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.54,0.532,0.862
2,0.134,0.369,0.647
3,-0.025,0.235,0.433
4,0.008,0.126,0.245
5,0.067,0.04,0.08
6,0.04,-0.027,-0.062
7,-0.016,-0.076,-0.168
8,-0.066,-0.11,-0.241
9,-0.068,-0.132,-0.286
10,-0.056,-0.142,-0.311
11,-0.057,-0.143,-0.327
12,-0.07,-0.137,-0.336
13,-0.079,-0.125,-0.34
14,-0.079,-0.108,-0.342
15,-0.069,-0.089,-0.34
16,-0.058,-0.067,-0.337
17,-0.067,-0.044,-0.335
18,-0.076,-0.02,-0.331
19,-0.073,0.002,-0.32
20,-0.055,0.024,-0.298
21,-0.035,0.044,-0.262
22,-0.062,0.062,-0.206
23,-0.05,0.077,-0.121
24,-0.004,0.09,-0.002
25,0.106,0.1,0.16
26,0.267,0.093,0.364
27,0.332,0.09,0.575
28,0.132,0.094,0.733
29,-0.05,0.1,0.825
30,-0.016,0.099,0.824
31,0.216,0.092,0.731
32,0.354,0.089,0.564
33,0.216,0.089,0.348
34,0.043,0.084,0.147
35,-0.038,0.064,-0.006
36,-0.037,0.036,-0.119
37,-0.022,0.009,-0.201
38,-0.033,-0.01,-0.26
39,-0.056,-0.024,-0.298
40,-0.069,-0.038,-0.318
41,-0.067,-0.051,-0.329
42,-0.061,-0.061,-0.333
43,-0.062,-0.066,-0.336
44,-0.073,-0.068,-0.338
45,-0.082,-0.065,-0.339
46,-0.078,-0.06,-0.335
47,-0.065,-0.051,-0.33
48,-0.051,-0.037,-0.321
49,-0.059,-0.019,-0.307
50,-0.065,0.002,-0.282
51,-0.046,0.022,-0.237
52,0.002,0.035,-0.163
53,0.067,0.042,-0.056
54,0.051,0.054,0.077
55,-0.015,0.073,0.236
56,-0.015,0.092,0.417
57,0.158,0.1,0.623
58,0.445,0.098,0.808
59,0.499,0.097,0.873
60,0.23,0.097,0.772
61,-0.03,0.092,0.588
62,-0.087,0.077,0.399
63,0.009,0.058,0.227
64,0.074,0.044,0.071
65,0.018,0.037,-0.067
66,-0.038,0.028,-0.168
67,-0.057,0.011,-0.235
68,-0.047,-0.009,-0.277
69,-0.039,-0.027,-0.303
70,-0.047,-0.041,-0.319
71,-0.062,-0.051,-0.328
72,-0.075,-0.059,-0.333
73,-0.071,-0.064,-0.334
74,-0.061,-0.066,-0.333
75,-0.061,-0.064,-0.331
76,-0.071,-0.057,-0.33
77,-0.072,-0.047,-0.325
78,-0.063,-0.036,-0.315
79,-0.043,-0.023,-0.294
80,-0.018,-0.008,-0.257
81,-0.027,0.013,-0.202
82,-0.028,0.038,-0.122
83,0.02,0.058,-0.008
84,0.148,0.065,0.15
85,0.264,0.061,0.342
86,0.215,0.061,0.528
87,0.008,0.067,0.672
88,-0.112,0.073,0.761
89,-0.011,0.07,0.769
90,0.218,0.064,0.684
91,0.278,0.062,0.518
92,0.115,0.061,0.311
93,-0.009,0.053,0.129
94,-0.054,0.032,-0.013
95,-0.025,0.008,-0.117
96,-0.005,-0.011,-0.196
97,-0.031,-0.023,-0.255
98,-0.063,-0.033,-0.292
99,-0.059,-0.043,-0.311
100,-0.057,-0.053,-0.321
101,-0.054,-0.06,-0.326
102,-0.059,-0.062,-0.329
103,-0.074,-0.061,-0.332
104,-0.079,-0.057,-0.332
105,-0.071,-0.051,-0.329
106,-0.06,-0.042,-0.323
107,-0.057,-0.03,-0.316
108,-0.062,-0.014,-0.303
109,-0.06,0.003,-0.279
110,-0.044,0.016,-0.237
111,0.014,0.023,-0.165
112,0.064,0.028,-0.063
113,0.045,0.039,0.061
114,-0.014,0.056,0.209
115,0.021,0.07,0.385
116,0.206,0.074,0.581
117,0.391,0.071,0.746
118,0.336,0.071,0.79
119,0.05,0.071,0.7
120,-0.09,0.065,0.548
121,-0.074,0.05,0.38
122,0.039,0.033,0.221
123,0.067,0.024,0.068
124,0.012,0.02,-0.062
125,-0.042,0.011,-0.159
126,-0.062,-0.005,-0.225
127,-0.053,-0.023,-0.269
128,-0.043,-0.037,-0.296
129,-0.052,-0.048,-0.313
130,-0.068,-0.056,-0.322
131,-0.074,-0.063,-0.327
132,-0.07,-0.068,-0.328
133,-0.063,-0.069,-0.327
134,-0.066,-0.067,-0.326
135,-0.072,-0.06,-0.325
136,-0.073,-0.051,-0.32
137,-0.06,-0.041,-0.31
138,-0.045,-0.03,-0.291
139,-0.037,-0.016,-0.258
140,-0.036,0.003,-0.205
141,-0.021,0.023,-0.129
142,0.03,0.036,-0.022
143,0.138,0.038,0.126
144,0.224,0.036,0.302
145,0.112,0.039,0.464
146,-0.084,0.047,0.601
147,-0.141,0.051,0.698
148,0.042,0.048,0.726
149,0.246,0.043,0.658
150,0.206,0.041,0.495
151,0.039,0.04,0.303
152,-0.042,0.03,0.135
153,-0.031,0.012,0.005
154,-0.001,-0.006,-0.101
155,-0.004,-0.016,-0.185
156,-0.029,-0.022,-0.245
157,-0.052,-0.029,-0.282
158,-0.062,-0.038,-0.304
159,-0.058,-0.048,-0.315
160,-0.056,-0.055,-0.32
161,-0.07,-0.058,-0.324
162,-0.08,-0.06,-0.326
163,-0.083,-0.059,-0.326
164,-0.074,-0.056,-0.323
165,-0.063,-0.05,-0.319
166,-0.062,-0.04,-0.313
167,-0.065,-0.028,-0.301
168,-0.054,-0.016,-0.278
169,-0.022,-0.008,-0.236
170,0.018,-0.005,-0.17
171,0.043,0.0,-0.078
172,0.008,0.013,0.036
173,-0.025,0.03,0.174
174,0.01,0.041,0.338
175,0.176,0.042,0.525
176,0.302,0.041,0.684
177,0.132,0.043,0.727
178,-0.094,0.044,0.662
179,-0.132,0.038,0.543
180,-0.021,0.026,0.397
181,0.099,0.017,0.244
182,0.099,0.015,0.089
183,0.025,0.014,-0.044
184,-0.026,0.006,-0.142
185,-0.037,-0.008,-0.211
186,-0.028,-0.023,-0.259
187,-0.039,-0.035,-0.29
188,-0.059,-0.043,-0.308
189,-0.069,-0.051,-0.317
190,-0.074,-0.058,-0.321
191,-0.067,-0.063,-0.322
192,-0.062,-0.065,-0.322
193,-0.068,-0.064,-0.322
194,-0.074,-0.06,-0.321
195,-0.071,-0.053,-0.316
196,-0.063,-0.046,-0.307
197,-0.046,-0.038,-0.288
198,-0.041,-0.027,-0.257
199,-0.039,-0.013,-0.208
200,-0.021,0.002,-0.138
201,0.029,0.01,-0.038
202,0.108,0.01,0.1
203,0.108,0.011,0.257
204,-0.023,0.02,0.411
205,-0.154,0.031,0.553
206,-0.112,0.036,0.67
207,0.115,0.036,0.722
208,0.271,0.035,0.667
209,0.17,0.037,0.51
210,0.01,0.035,0.326
211,-0.03,0.025,0.164
212,0.01,0.009,0.031
213,0.036,-0.003,-0.081
214,0.019,-0.007,-0.171
215,-0.02,-0.01,-0.235
216,-0.052,-0.017,-0.276
217,-0.062,-0.028,-0.299
218,-0.06,-0.039,-0.31
219,-0.063,-0.047,-0.316
220,-0.07,-0.052,-0.32
221,-0.078,-0.056,-0.322
222,-0.078,-0.058,-0.322
223,-0.066,-0.057,-0.319
224,-0.058,-0.054,-0.315
225,-0.059,-0.047,-0.31
226,-0.061,-0.039,-0.298
227,-0.056,-0.032,-0.277
228,-0.035,-0.027,-0.238
229,-0.004,-0.023,-0.177
230,-0.003,-0.014,-0.092
231,-0.041,0.002,0.015
232,-0.043,0.019,0.15
233,0.045,0.029,0.319
234,0.193,0.03,0.509
235,0.207,0.031,0.66
236,0.017,0.035,0.717
237,-0.145,0.037,0.679
238,-0.103,0.032,0.576
239,0.077,0.025,0.441
240,0.188,0.022,0.283
241,0.119,0.024,0.114
242,0.022,0.024,-0.027
243,-0.022,0.013,-0.13
244,-0.024,-0.003,-0.202
245,-0.026,-0.019,-0.253
246,-0.041,-0.03,-0.285
247,-0.063,-0.04,-0.304
248,-0.073,-0.049,-0.312
249,-0.071,-0.057,-0.316
250,-0.064,-0.063,-0.317
251,-0.064,-0.065,-0.318
252,-0.071,-0.065,-0.318
253,-0.075,-0.061,-0.316
254,-0.069,-0.055,-0.312
255,-0.053,-0.048,-0.302
256,-0.039,-0.039,-0.285
257,-0.04,-0.026,-0.258
258,-0.047,-0.011,-0.213
259,-0.029,0.002,-0.145
260,0.011,0.009,-0.048
261,0.059,0.011,0.083
262,0.029,0.019,0.235
263,-0.087,0.033,0.393
264,-0.119,0.046,0.553
265,0.001,0.052,0.692
266,0.267,0.052,0.766
267,0.336,0.053,0.713
268,0.178,0.055,0.551
269,0.016,0.052,0.364
270,-0.011,0.039,0.197
271,0.035,0.024,0.053
272,0.054,0.014,-0.065
273,0.009,0.01,-0.163
274,-0.041,0.005,-0.231
275,-0.056,-0.006,-0.271
276,-0.063,-0.02,-0.295
277,-0.061,-0.034,-0.306
278,-0.066,-0.045,-0.312
279,-0.074,-0.052,-0.316
280,-0.079,-0.058,-0.318
281,-0.074,-0.062,-0.316
282,-0.062,-0.063,-0.313
283,-0.061,-0.061,-0.31
284,-0.063,-0.056,-0.305
285,-0.064,-0.049,-0.294
286,-0.064,-0.042,-0.274
287,-0.034,-0.035,-0.237
288,-0.009,-0.026,-0.177
289,-0.035,-0.01,-0.099
290,-0.065,0.01,0.005
291,-0.027,0.029,0.144
292,0.09,0.037,0.322
293,0.224,0.037,0.516
294,0.171,0.04,0.67
295,-0.043,0.045,0.74
296,-0.138,0.046,0.723
297,-0.017,0.042,0.63
298,0.171,0.037,0.488
299,0.224,0.038,0.312
300,0.12,0.042,0.131
301,0.015,0.036,-0.015
302,-0.027,0.02,-0.121
303,-0.029,-0.0,-0.196
304,-0.028,-0.018,-0.247
305,-0.05,-0.03,-0.28
306,-0.071,-0.04,-0.299
307,-0.075,-0.05,-0.308
308,-0.074,-0.058,-0.312
309,-0.066,-0.064,-0.312
310,-0.067,-0.067,-0.313
311,-0.071,-0.066,-0.312
312,-0.072,-0.062,-0.31
313,-0.064,-0.056,-0.306
314,-0.05,-0.049,-0.297
315,-0.043,-0.038,-0.281
316,-0.051,-0.023,-0.255
317,-0.058,-0.007,-0.212
318,-0.039,0.006,-0.147
319,0.01,0.013,-0.048
320,0.051,0.018,0.083
321,-0.023,0.03,0.231
322,-0.118,0.046,0.393
323,-0.068,0.059,0.568
324,0.17,0.063,0.733
325,0.412,0.063,0.818
326,0.351,0.065,0.744
327,0.109,0.066,0.567
328,-0.028,0.059,0.377
329,-0.029,0.043,0.206
330,0.034,0.028,0.059
331,0.045,0.02,-0.064
332,-0.002,0.015,-0.161
333,-0.049,0.005,-0.227
334,-0.062,-0.01,-0.266
335,-0.062,-0.027,-0.288
336,-0.061,-0.041,-0.3
337,-0.07,-0.053,-0.307
338,-0.079,-0.06,-0.31
339,-0.08,-0.065,-0.312
340,-0.074,-0.068,-0.31
341,-0.064,-0.067,-0.307
342,-0.063,-0.063,-0.304
343,-0.067,-0.055,-0.3
344,-0.065,-0.045,-0.289
345,-0.048,-0.035,-0.268
346,-0.033,-0.024,-0.232
347,-0.032,-0.009,-0.176
348,-0.051,0.014,-0.1
349,-0.05,0.038,0.006
350,0.015,0.056,0.149
351,0.173,0.059,0.335
352,0.286,0.059,0.533
353,0.141,0.063,0.678
354,-0.064,0.069,0.753
355,-0.07,0.07,0.745
356,0.103,0.066,0.654
357,0.264,0.062,0.503
358,0.224,0.064,0.309
359,0.091,0.065,0.125
360,-0.003,0.05,-0.019
361,-0.033,0.026,-0.122
362,-0.035,0.0,-0.196
363,-0.043,-0.02,-0.247
364,-0.062,-0.035,-0.278
365,-0.074,-0.048,-0.295
366,-0.075,-0.06,-0.303
367,-0.071,-0.069,-0.306
368,-0.061,-0.074,-0.307
369,-0.069,-0.075,-0.308
370,-0.079,-0.071,-0.308
371,-0.078,-0.065,-0.306
372,-0.07,-0.056,-0.301
373,-0.057,-0.044,-0.292
374,-0.058,-0.027,-0.277
375,-0.062,-0.007,-0.251
376,-0.073,0.015,-0.21
377,-0.038,0.037,-0.142
378,0.024,0.058,-0.043
379,0.04,0.077,0.086
380,-0.018,0.094,0.235
381,-0.049,0.108,0.402
382,0.077,0.119,0.583
383,0.362,0.126,0.754
384,0.562,0.128,0.834
385,0.339,0.126,0.732
386,0.074,0.12,0.553
387,-0.027,0.109,0.366
388,0.011,0.094,0.199
389,0.055,0.074,0.052
390,0.032,0.052,-0.072
391,-0.025,0.026,-0.165
392,-0.061,-0.0,-0.226
393,-0.066,-0.027,-0.263
394,-0.06,-0.052,-0.284
395,-0.06,-0.075,-0.296
396,-0.074,-0.091,-0.303
397,-0.082,-0.1,-0.307
398,-0.079,-0.098,-0.307
399,-0.07,-0.083,-0.305
400,-0.06,-0.05,-0.303
