lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.553,0.549,0.867
2,0.182,0.389,0.658
3,0.014,0.257,0.442
4,0.035,0.149,0.251
5,0.073,0.063,0.08
6,0.047,-0.004,-0.065
7,0.001,-0.054,-0.173
8,-0.041,-0.089,-0.246
9,-0.042,-0.111,-0.291
10,-0.036,-0.122,-0.317
11,-0.045,-0.125,-0.333
12,-0.059,-0.12,-0.341
13,-0.065,-0.11,-0.345
14,-0.064,-0.095,-0.345
15,-0.058,-0.076,-0.344
16,-0.051,-0.056,-0.343
17,-0.06,-0.034,-0.343
18,-0.062,-0.012,-0.338
19,-0.056,0.01,-0.327
20,-0.042,0.031,-0.307
21,-0.024,0.05,-0.269
22,-0.044,0.067,-0.212
23,-0.028,0.082,-0.123
24,0.01,0.094,-0.002
25,0.102,0.103,0.162
26,0.247,0.097,0.365
27,0.301,0.094,0.573
28,0.143,0.098,0.732
29,-0.049,0.103,0.825
30,0.004,0.102,0.831
31,0.207,0.096,0.732
32,0.333,0.092,0.566
33,0.2,0.092,0.35
34,0.059,0.086,0.153
35,-0.007,0.067,-0.004
36,-0.01,0.04,-0.12
37,-0.004,0.016,-0.207
38,-0.028,-0.002,-0.269
39,-0.046,-0.015,-0.306
40,-0.058,-0.029,-0.326
41,-0.061,-0.041,-0.336
42,-0.061,-0.049,-0.341
43,-0.058,-0.054,-0.342
44,-0.062,-0.055,-0.343
45,-0.072,-0.052,-0.343
46,-0.067,-0.047,-0.342
47,-0.061,-0.039,-0.339
48,-0.047,-0.026,-0.33
49,-0.043,-0.008,-0.315
50,-0.048,0.011,-0.29
51,-0.033,0.03,-0.244
52,0.016,0.043,-0.169
53,0.081,0.051,-0.059
54,0.067,0.062,0.079
55,0.008,0.081,0.243
56,0.016,0.099,0.43
57,0.166,0.107,0.632
58,0.422,0.106,0.815
59,0.459,0.105,0.882
60,0.228,0.104,0.786
61,-0.027,0.099,0.6
62,-0.056,0.084,0.413
63,0.024,0.066,0.234
64,0.076,0.052,0.073
65,0.014,0.045,-0.069
66,-0.025,0.034,-0.171
67,-0.038,0.017,-0.239
68,-0.025,-0.003,-0.283
69,-0.031,-0.021,-0.311
70,-0.041,-0.035,-0.327
71,-0.059,-0.045,-0.335
72,-0.07,-0.054,-0.339
73,-0.07,-0.059,-0.339
74,-0.06,-0.061,-0.338
75,-0.058,-0.059,-0.337
76,-0.065,-0.053,-0.337
77,-0.069,-0.043,-0.333
78,-0.059,-0.032,-0.323
79,-0.043,-0.019,-0.303
80,-0.015,-0.004,-0.265
81,-0.013,0.016,-0.208
82,-0.011,0.04,-0.123
83,0.029,0.059,-0.006
84,0.148,0.066,0.156
85,0.232,0.064,0.348
86,0.185,0.064,0.536
87,0.006,0.071,0.684
88,-0.089,0.075,0.778
89,0.013,0.074,0.79
90,0.231,0.068,0.702
91,0.253,0.066,0.529
92,0.111,0.064,0.324
93,-0.002,0.055,0.14
94,-0.026,0.034,-0.005
95,-0.003,0.012,-0.116
96,-0.001,-0.006,-0.201
97,-0.029,-0.018,-0.262
98,-0.054,-0.029,-0.298
99,-0.059,-0.039,-0.319
100,-0.059,-0.05,-0.329
101,-0.061,-0.057,-0.333
102,-0.065,-0.061,-0.335
103,-0.077,-0.06,-0.336
104,-0.08,-0.057,-0.336
105,-0.075,-0.051,-0.335
106,-0.063,-0.043,-0.331
107,-0.059,-0.031,-0.325
108,-0.059,-0.017,-0.311
109,-0.055,-0.001,-0.286
110,-0.04,0.011,-0.243
111,0.011,0.019,-0.17
112,0.061,0.025,-0.065
113,0.044,0.037,0.065
114,0.004,0.054,0.221
115,0.03,0.068,0.399
116,0.2,0.072,0.594
117,0.343,0.07,0.755
118,0.29,0.07,0.805
119,0.039,0.071,0.721
120,-0.068,0.064,0.571
121,-0.041,0.05,0.402
122,0.056,0.035,0.236
123,0.069,0.027,0.075
124,0.013,0.021,-0.06
125,-0.042,0.011,-0.161
126,-0.055,-0.006,-0.23
127,-0.048,-0.024,-0.276
128,-0.045,-0.038,-0.304
129,-0.056,-0.049,-0.321
130,-0.069,-0.057,-0.328
131,-0.077,-0.064,-0.332
132,-0.068,-0.069,-0.332
133,-0.068,-0.07,-0.332
134,-0.068,-0.067,-0.331
135,-0.073,-0.06,-0.331
136,-0.075,-0.051,-0.327
137,-0.067,-0.04,-0.318
138,-0.053,-0.029,-0.3
139,-0.037,-0.015,-0.265
140,-0.031,0.003,-0.21
141,-0.015,0.022,-0.129
142,0.038,0.034,-0.017
143,0.127,0.038,0.134
144,0.195,0.038,0.313
145,0.09,0.043,0.482
146,-0.068,0.051,0.627
147,-0.098,0.055,0.73
148,0.089,0.053,0.758
149,0.236,0.048,0.679
150,0.196,0.045,0.513
151,0.037,0.043,0.318
152,-0.034,0.031,0.147
153,-0.024,0.012,0.01
154,0.001,-0.005,-0.1
155,-0.007,-0.017,-0.188
156,-0.039,-0.024,-0.251
157,-0.059,-0.033,-0.289
158,-0.064,-0.042,-0.311
159,-0.065,-0.052,-0.322
160,-0.066,-0.059,-0.327
161,-0.078,-0.063,-0.33
162,-0.08,-0.065,-0.33
163,-0.082,-0.064,-0.33
164,-0.075,-0.06,-0.329
165,-0.073,-0.053,-0.326
166,-0.073,-0.044,-0.321
167,-0.074,-0.032,-0.309
168,-0.066,-0.02,-0.286
169,-0.03,-0.011,-0.242
170,0.012,-0.005,-0.174
171,0.04,0.002,-0.077
172,0.022,0.016,0.045
173,-0.011,0.032,0.191
174,0.042,0.043,0.363
175,0.185,0.045,0.549
176,0.285,0.044,0.704
177,0.125,0.045,0.754
178,-0.078,0.045,0.693
179,-0.118,0.039,0.568
180,-0.002,0.028,0.419
181,0.085,0.019,0.257
182,0.075,0.016,0.095
183,0.013,0.014,-0.042
184,-0.022,0.004,-0.142
185,-0.026,-0.011,-0.214
186,-0.034,-0.027,-0.266
187,-0.049,-0.039,-0.297
188,-0.065,-0.049,-0.315
189,-0.078,-0.058,-0.323
190,-0.076,-0.066,-0.326
191,-0.072,-0.072,-0.327
192,-0.07,-0.074,-0.327
193,-0.077,-0.072,-0.327
194,-0.08,-0.067,-0.326
195,-0.076,-0.059,-0.323
196,-0.066,-0.05,-0.313
197,-0.055,-0.041,-0.296
198,-0.044,-0.028,-0.264
199,-0.034,-0.013,-0.212
200,-0.018,0.002,-0.138
201,0.025,0.011,-0.034
202,0.083,0.012,0.107
203,0.085,0.015,0.27
204,-0.015,0.024,0.43
205,-0.127,0.034,0.577
206,-0.065,0.04,0.698
207,0.129,0.04,0.748
208,0.265,0.039,0.687
209,0.156,0.04,0.528
210,0.026,0.036,0.344
211,-0.019,0.026,0.176
212,0.02,0.01,0.036
213,0.04,-0.0,-0.081
214,0.009,-0.005,-0.176
215,-0.029,-0.01,-0.242
216,-0.06,-0.019,-0.284
217,-0.071,-0.03,-0.307
218,-0.069,-0.042,-0.318
219,-0.073,-0.051,-0.324
220,-0.074,-0.057,-0.326
221,-0.08,-0.062,-0.327
222,-0.076,-0.063,-0.326
223,-0.068,-0.062,-0.325
224,-0.064,-0.058,-0.323
225,-0.065,-0.051,-0.318
226,-0.065,-0.043,-0.306
227,-0.058,-0.034,-0.284
228,-0.034,-0.027,-0.244
229,-0.007,-0.02,-0.181
230,-0.004,-0.01,-0.091
231,-0.022,0.007,0.023
232,-0.014,0.025,0.165
233,0.058,0.035,0.337
234,0.17,0.037,0.524
235,0.165,0.039,0.674
236,0.025,0.042,0.74
237,-0.129,0.044,0.704
238,-0.052,0.039,0.603
239,0.115,0.032,0.461
240,0.19,0.028,0.293
241,0.117,0.029,0.119
242,0.029,0.026,-0.026
243,-0.016,0.014,-0.132
244,-0.023,-0.004,-0.208
245,-0.034,-0.02,-0.261
246,-0.055,-0.032,-0.294
247,-0.073,-0.042,-0.312
248,-0.077,-0.052,-0.32
249,-0.08,-0.06,-0.323
250,-0.07,-0.065,-0.323
251,-0.071,-0.067,-0.323
252,-0.075,-0.065,-0.324
253,-0.077,-0.06,-0.324
254,-0.071,-0.054,-0.32
255,-0.058,-0.045,-0.312
256,-0.041,-0.035,-0.294
257,-0.03,-0.021,-0.264
258,-0.032,-0.006,-0.217
259,-0.022,0.008,-0.146
260,0.018,0.016,-0.045
261,0.055,0.022,0.089
262,0.037,0.031,0.248
263,-0.058,0.047,0.41
264,-0.072,0.06,0.573
265,0.047,0.066,0.713
266,0.289,0.065,0.786
267,0.328,0.065,0.725
268,0.176,0.066,0.561
269,0.021,0.061,0.371
270,-0.005,0.047,0.2
271,0.034,0.031,0.052
272,0.047,0.02,-0.071
273,0.007,0.015,-0.169
274,-0.035,0.009,-0.238
275,-0.049,-0.003,-0.279
276,-0.055,-0.018,-0.301
277,-0.06,-0.032,-0.313
278,-0.065,-0.042,-0.319
279,-0.073,-0.05,-0.322
280,-0.076,-0.056,-0.323
281,-0.07,-0.059,-0.322
282,-0.064,-0.059,-0.322
283,-0.063,-0.056,-0.32
284,-0.061,-0.05,-0.315
285,-0.06,-0.042,-0.304
286,-0.049,-0.032,-0.282
287,-0.031,-0.023,-0.245
288,-0.003,-0.012,-0.183
289,-0.01,0.005,-0.099
290,-0.026,0.026,0.011
291,0.001,0.045,0.153
292,0.113,0.052,0.334
293,0.229,0.054,0.527
294,0.179,0.056,0.683
295,-0.036,0.061,0.753
296,-0.099,0.062,0.735
297,0.0,0.058,0.639
298,0.181,0.053,0.495
299,0.22,0.052,0.315
300,0.127,0.053,0.134
301,0.026,0.047,-0.016
302,-0.009,0.029,-0.123
303,-0.01,0.009,-0.202
304,-0.024,-0.01,-0.256
305,-0.05,-0.024,-0.289
306,-0.063,-0.036,-0.306
307,-0.067,-0.047,-0.315
308,-0.066,-0.056,-0.318
309,-0.065,-0.061,-0.318
310,-0.067,-0.063,-0.318
311,-0.068,-0.062,-0.319
312,-0.067,-0.057,-0.318
313,-0.062,-0.049,-0.315
314,-0.051,-0.04,-0.307
315,-0.045,-0.028,-0.291
316,-0.037,-0.012,-0.263
317,-0.041,0.005,-0.218
318,-0.029,0.019,-0.151
319,0.012,0.027,-0.051
320,0.058,0.034,0.085
321,0.001,0.047,0.238
322,-0.061,0.064,0.407
323,-0.028,0.077,0.578
324,0.193,0.082,0.741
325,0.389,0.083,0.818
326,0.357,0.084,0.748
327,0.142,0.086,0.575
328,0.018,0.079,0.385
329,0.01,0.064,0.211
330,0.052,0.048,0.058
331,0.047,0.038,-0.069
332,0.002,0.031,-0.167
333,-0.038,0.019,-0.235
334,-0.047,0.003,-0.274
335,-0.051,-0.015,-0.296
336,-0.053,-0.029,-0.308
337,-0.06,-0.041,-0.313
338,-0.065,-0.049,-0.316
339,-0.068,-0.055,-0.316
340,-0.062,-0.057,-0.316
341,-0.056,-0.056,-0.315
342,-0.055,-0.051,-0.313
343,-0.056,-0.043,-0.309
344,-0.048,-0.032,-0.297
345,-0.039,-0.02,-0.276
346,-0.025,-0.007,-0.241
347,-0.017,0.01,-0.183
348,-0.029,0.032,-0.103
349,-0.03,0.056,0.007
350,0.042,0.074,0.156
351,0.181,0.079,0.34
352,0.293,0.08,0.535
353,0.165,0.084,0.684
354,0.004,0.089,0.768
355,-0.027,0.09,0.752
356,0.136,0.086,0.659
357,0.26,0.082,0.502
358,0.215,0.081,0.31
359,0.096,0.08,0.126
360,0.013,0.064,-0.02
361,-0.009,0.041,-0.125
362,-0.019,0.016,-0.203
363,-0.035,-0.005,-0.255
364,-0.052,-0.022,-0.286
365,-0.062,-0.037,-0.302
366,-0.068,-0.05,-0.31
367,-0.067,-0.061,-0.313
368,-0.062,-0.067,-0.313
369,-0.067,-0.069,-0.314
370,-0.07,-0.067,-0.314
371,-0.07,-0.062,-0.313
372,-0.062,-0.053,-0.309
373,-0.055,-0.041,-0.302
374,-0.05,-0.025,-0.286
375,-0.049,-0.004,-0.259
376,-0.061,0.018,-0.218
377,-0.04,0.039,-0.15
378,0.02,0.06,-0.048
379,0.037,0.08,0.086
380,0.004,0.097,0.242
381,-0.024,0.112,0.411
382,0.097,0.124,0.59
383,0.334,0.131,0.752
384,0.511,0.135,0.826
385,0.313,0.134,0.73
386,0.102,0.128,0.561
387,0.011,0.118,0.375
388,0.046,0.103,0.205
389,0.067,0.085,0.052
390,0.033,0.063,-0.076
391,-0.019,0.038,-0.17
392,-0.044,0.012,-0.231
393,-0.048,-0.015,-0.269
394,-0.051,-0.041,-0.291
395,-0.056,-0.063,-0.303
396,-0.062,-0.081,-0.308
397,-0.068,-0.091,-0.311
398,-0.069,-0.091,-0.311
399,-0.066,-0.077,-0.311
400,-0.06,-0.047,-0.31
