lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.565,0.552,0.854
2,0.194,0.384,0.635
3,0.006,0.246,0.421
4,-0.003,0.134,0.238
5,0.048,0.045,0.082
6,0.036,-0.023,-0.056
7,-0.004,-0.074,-0.161
8,-0.057,-0.109,-0.237
9,-0.063,-0.131,-0.283
10,-0.057,-0.142,-0.31
11,-0.065,-0.143,-0.325
12,-0.084,-0.137,-0.335
13,-0.09,-0.126,-0.338
14,-0.084,-0.11,-0.338
15,-0.074,-0.091,-0.336
16,-0.065,-0.069,-0.334
17,-0.073,-0.047,-0.334
18,-0.08,-0.025,-0.331
19,-0.076,-0.003,-0.32
20,-0.057,0.018,-0.298
21,-0.029,0.036,-0.258
22,-0.053,0.053,-0.202
23,-0.029,0.067,-0.115
24,0.031,0.078,0.006
25,0.138,0.087,0.168
26,0.25,0.081,0.361
27,0.265,0.077,0.555
28,0.07,0.08,0.697
29,-0.088,0.083,0.79
30,-0.056,0.082,0.793
31,0.149,0.078,0.704
32,0.274,0.076,0.549
33,0.198,0.074,0.348
34,0.077,0.067,0.158
35,-0.015,0.047,0.002
36,-0.03,0.02,-0.112
37,-0.011,-0.006,-0.193
38,-0.027,-0.025,-0.255
39,-0.057,-0.038,-0.296
40,-0.075,-0.05,-0.317
41,-0.076,-0.061,-0.327
42,-0.07,-0.069,-0.331
43,-0.072,-0.073,-0.332
44,-0.083,-0.072,-0.334
45,-0.095,-0.067,-0.336
46,-0.092,-0.06,-0.334
47,-0.077,-0.049,-0.329
48,-0.065,-0.034,-0.32
49,-0.061,-0.015,-0.306
50,-0.06,0.005,-0.279
51,-0.039,0.023,-0.231
52,0.006,0.034,-0.156
53,0.048,0.042,-0.051
54,0.025,0.054,0.077
55,-0.01,0.073,0.231
56,0.041,0.092,0.411
57,0.207,0.102,0.612
58,0.443,0.104,0.796
59,0.468,0.103,0.862
60,0.218,0.102,0.751
61,0.004,0.096,0.571
62,-0.066,0.081,0.388
63,-0.003,0.063,0.222
64,0.048,0.048,0.074
65,0.021,0.039,-0.058
66,-0.018,0.03,-0.158
67,-0.05,0.014,-0.228
68,-0.046,-0.005,-0.273
69,-0.045,-0.024,-0.301
70,-0.053,-0.039,-0.316
71,-0.071,-0.051,-0.325
72,-0.078,-0.06,-0.329
73,-0.074,-0.067,-0.329
74,-0.066,-0.07,-0.328
75,-0.067,-0.069,-0.328
76,-0.074,-0.064,-0.327
77,-0.076,-0.055,-0.324
78,-0.07,-0.044,-0.314
79,-0.047,-0.031,-0.293
80,-0.022,-0.015,-0.253
81,-0.018,0.008,-0.195
82,-0.012,0.031,-0.113
83,0.047,0.05,0.004
84,0.151,0.056,0.161
85,0.22,0.054,0.343
86,0.164,0.055,0.512
87,-0.002,0.06,0.647
88,-0.111,0.064,0.732
89,-0.033,0.062,0.74
90,0.163,0.058,0.662
91,0.232,0.056,0.509
92,0.128,0.054,0.316
93,0.032,0.045,0.139
94,-0.03,0.026,-0.005
95,-0.016,0.004,-0.109
96,-0.005,-0.015,-0.188
97,-0.028,-0.028,-0.249
98,-0.065,-0.038,-0.289
99,-0.067,-0.049,-0.309
100,-0.067,-0.058,-0.318
101,-0.065,-0.064,-0.322
102,-0.066,-0.066,-0.324
103,-0.08,-0.065,-0.327
104,-0.086,-0.061,-0.328
105,-0.081,-0.054,-0.326
106,-0.069,-0.045,-0.321
107,-0.063,-0.032,-0.314
108,-0.067,-0.017,-0.302
109,-0.059,-0.001,-0.276
110,-0.036,0.011,-0.23
111,0.019,0.018,-0.154
112,0.048,0.024,-0.054
113,0.023,0.035,0.066
114,-0.012,0.052,0.21
115,0.041,0.066,0.382
116,0.193,0.072,0.569
117,0.358,0.073,0.73
118,0.304,0.073,0.774
119,0.078,0.071,0.684
120,-0.039,0.064,0.537
121,-0.043,0.05,0.374
122,0.025,0.035,0.22
123,0.048,0.025,0.073
124,0.01,0.02,-0.053
125,-0.039,0.011,-0.15
126,-0.057,-0.004,-0.218
127,-0.038,-0.021,-0.262
128,-0.047,-0.037,-0.292
129,-0.068,-0.048,-0.311
130,-0.078,-0.057,-0.319
131,-0.082,-0.065,-0.323
132,-0.075,-0.071,-0.322
133,-0.07,-0.074,-0.322
134,-0.07,-0.072,-0.322
135,-0.074,-0.067,-0.321
136,-0.072,-0.058,-0.317
137,-0.061,-0.048,-0.308
138,-0.049,-0.036,-0.288
139,-0.042,-0.021,-0.253
140,-0.038,-0.001,-0.198
141,-0.018,0.019,-0.118
142,0.052,0.033,-0.005
143,0.136,0.038,0.14
144,0.182,0.04,0.306
145,0.079,0.045,0.457
146,-0.077,0.052,0.586
147,-0.101,0.055,0.682
148,0.032,0.054,0.705
149,0.2,0.052,0.643
150,0.204,0.05,0.492
151,0.092,0.047,0.311
152,0.001,0.035,0.145
153,-0.017,0.017,0.012
154,0.015,-0.002,-0.087
155,0.03,-0.014,-0.167
156,-0.016,-0.022,-0.235
157,-0.051,-0.028,-0.278
158,-0.064,-0.037,-0.301
159,-0.067,-0.045,-0.312
160,-0.068,-0.052,-0.317
161,-0.082,-0.055,-0.321
162,-0.089,-0.056,-0.322
163,-0.088,-0.055,-0.322
164,-0.078,-0.051,-0.319
165,-0.068,-0.043,-0.316
166,-0.068,-0.033,-0.311
167,-0.071,-0.02,-0.3
168,-0.051,-0.009,-0.274
169,-0.009,-0.001,-0.227
170,0.026,0.004,-0.158
171,0.046,0.011,-0.065
172,0.015,0.024,0.045
173,0.005,0.039,0.182
174,0.089,0.052,0.35
175,0.212,0.056,0.529
176,0.299,0.057,0.68
177,0.137,0.057,0.716
178,-0.046,0.055,0.652
179,-0.104,0.049,0.532
180,-0.034,0.037,0.389
181,0.071,0.026,0.245
182,0.085,0.021,0.098
183,0.034,0.017,-0.032
184,-0.023,0.006,-0.133
185,-0.047,-0.01,-0.205
186,-0.038,-0.028,-0.255
187,-0.049,-0.042,-0.287
188,-0.072,-0.053,-0.306
189,-0.083,-0.062,-0.315
190,-0.082,-0.07,-0.318
191,-0.073,-0.076,-0.317
192,-0.066,-0.079,-0.317
193,-0.072,-0.076,-0.317
194,-0.08,-0.07,-0.317
195,-0.079,-0.062,-0.314
196,-0.073,-0.052,-0.305
197,-0.06,-0.041,-0.286
198,-0.052,-0.025,-0.253
199,-0.041,-0.008,-0.201
200,-0.005,0.008,-0.125
201,0.053,0.018,-0.022
202,0.097,0.021,0.111
203,0.081,0.025,0.26
204,-0.024,0.034,0.406
205,-0.105,0.044,0.544
206,-0.056,0.051,0.659
207,0.134,0.052,0.709
208,0.27,0.052,0.659
209,0.188,0.051,0.509
210,0.059,0.047,0.332
211,-0.01,0.034,0.17
212,0.008,0.017,0.038
213,0.046,0.004,-0.066
214,0.042,-0.002,-0.155
215,-0.017,-0.007,-0.228
216,-0.061,-0.015,-0.274
217,-0.072,-0.025,-0.298
218,-0.071,-0.037,-0.309
219,-0.073,-0.047,-0.314
220,-0.084,-0.055,-0.317
221,-0.089,-0.06,-0.319
222,-0.085,-0.062,-0.318
223,-0.077,-0.062,-0.316
224,-0.072,-0.058,-0.314
225,-0.075,-0.052,-0.309
226,-0.074,-0.044,-0.297
227,-0.058,-0.037,-0.273
228,-0.026,-0.032,-0.23
229,0.004,-0.026,-0.165
230,-0.008,-0.015,-0.081
231,-0.024,0.002,0.024
232,0.003,0.019,0.161
233,0.09,0.03,0.327
234,0.186,0.032,0.506
235,0.188,0.034,0.647
236,-0.012,0.036,0.692
237,-0.133,0.038,0.659
238,-0.1,0.034,0.559
239,0.052,0.028,0.432
240,0.146,0.023,0.284
241,0.119,0.023,0.125
242,0.049,0.02,-0.013
243,-0.014,0.008,-0.12
244,-0.026,-0.009,-0.195
245,-0.035,-0.026,-0.249
246,-0.053,-0.039,-0.284
247,-0.072,-0.049,-0.303
248,-0.076,-0.057,-0.31
249,-0.076,-0.064,-0.313
250,-0.066,-0.069,-0.313
251,-0.067,-0.07,-0.313
252,-0.075,-0.067,-0.314
253,-0.082,-0.061,-0.314
254,-0.076,-0.053,-0.31
255,-0.059,-0.045,-0.3
256,-0.039,-0.033,-0.281
257,-0.039,-0.019,-0.251
258,-0.042,-0.003,-0.204
259,-0.016,0.009,-0.133
260,0.022,0.016,-0.035
261,0.049,0.019,0.092
262,0.02,0.028,0.237
263,-0.061,0.042,0.388
264,-0.067,0.055,0.542
265,0.054,0.061,0.678
266,0.275,0.063,0.755
267,0.325,0.063,0.702
268,0.179,0.062,0.542
269,0.037,0.056,0.361
270,-0.019,0.041,0.196
271,0.015,0.025,0.058
272,0.038,0.013,-0.057
273,0.015,0.008,-0.153
274,-0.035,0.002,-0.225
275,-0.059,-0.007,-0.269
276,-0.068,-0.02,-0.293
277,-0.069,-0.034,-0.304
278,-0.069,-0.045,-0.308
279,-0.076,-0.053,-0.311
280,-0.079,-0.059,-0.312
281,-0.077,-0.062,-0.312
282,-0.068,-0.062,-0.311
283,-0.067,-0.06,-0.308
284,-0.072,-0.054,-0.304
285,-0.069,-0.047,-0.293
286,-0.058,-0.038,-0.27
287,-0.026,-0.03,-0.229
288,-0.002,-0.019,-0.168
289,-0.017,-0.003,-0.089
290,-0.026,0.017,0.015
291,0.03,0.034,0.156
292,0.124,0.042,0.328
293,0.22,0.043,0.511
294,0.146,0.044,0.649
295,-0.042,0.047,0.712
296,-0.132,0.047,0.693
297,-0.051,0.043,0.6
298,0.116,0.039,0.471
299,0.193,0.038,0.311
300,0.136,0.04,0.142
301,0.047,0.034,-0.003
302,-0.017,0.018,-0.113
303,-0.032,-0.003,-0.191
304,-0.038,-0.023,-0.245
305,-0.056,-0.038,-0.279
306,-0.073,-0.049,-0.297
307,-0.074,-0.06,-0.305
308,-0.074,-0.068,-0.308
309,-0.069,-0.072,-0.308
310,-0.069,-0.073,-0.308
311,-0.074,-0.07,-0.309
312,-0.077,-0.063,-0.308
313,-0.071,-0.055,-0.304
314,-0.053,-0.045,-0.294
315,-0.042,-0.031,-0.277
316,-0.05,-0.015,-0.251
317,-0.051,0.002,-0.207
318,-0.027,0.015,-0.139
319,0.009,0.022,-0.041
320,0.028,0.028,0.085
321,-0.036,0.04,0.224
322,-0.089,0.056,0.381
323,-0.026,0.069,0.55
324,0.182,0.075,0.713
325,0.41,0.077,0.802
326,0.378,0.077,0.733
327,0.176,0.076,0.558
328,0.026,0.067,0.369
329,-0.016,0.051,0.201
330,0.015,0.036,0.06
331,0.026,0.027,-0.06
332,-0.008,0.022,-0.155
333,-0.051,0.013,-0.224
334,-0.063,-0.0,-0.265
335,-0.061,-0.017,-0.287
336,-0.064,-0.033,-0.298
337,-0.072,-0.046,-0.303
338,-0.083,-0.056,-0.307
339,-0.084,-0.063,-0.308
340,-0.079,-0.068,-0.307
341,-0.067,-0.07,-0.304
342,-0.064,-0.068,-0.302
343,-0.066,-0.063,-0.297
344,-0.062,-0.055,-0.286
345,-0.049,-0.047,-0.265
346,-0.027,-0.037,-0.225
347,-0.025,-0.021,-0.169
348,-0.046,0.001,-0.093
349,-0.03,0.024,0.013
350,0.046,0.042,0.156
351,0.151,0.046,0.33
352,0.22,0.046,0.513
353,0.082,0.048,0.644
354,-0.096,0.051,0.716
355,-0.107,0.052,0.708
356,0.041,0.049,0.62
357,0.201,0.048,0.483
358,0.201,0.049,0.307
359,0.119,0.049,0.135
360,0.023,0.037,-0.01
361,-0.028,0.014,-0.118
362,-0.035,-0.01,-0.192
363,-0.043,-0.031,-0.242
364,-0.061,-0.046,-0.275
365,-0.073,-0.058,-0.292
366,-0.075,-0.068,-0.3
367,-0.07,-0.075,-0.302
368,-0.067,-0.078,-0.303
369,-0.077,-0.076,-0.304
370,-0.084,-0.072,-0.304
371,-0.084,-0.064,-0.303
372,-0.076,-0.054,-0.299
373,-0.063,-0.042,-0.29
374,-0.059,-0.025,-0.275
375,-0.06,-0.005,-0.247
376,-0.07,0.015,-0.205
377,-0.039,0.035,-0.137
378,0.005,0.055,-0.04
379,0.003,0.073,0.082
380,-0.038,0.089,0.223
381,-0.025,0.103,0.385
382,0.115,0.113,0.562
383,0.356,0.12,0.729
384,0.526,0.123,0.807
385,0.351,0.122,0.711
386,0.128,0.116,0.537
387,0.003,0.106,0.353
388,-0.004,0.093,0.191
389,0.022,0.075,0.052
390,0.014,0.054,-0.067
391,-0.022,0.031,-0.158
392,-0.05,0.006,-0.219
393,-0.055,-0.019,-0.258
394,-0.056,-0.044,-0.279
395,-0.059,-0.065,-0.29
396,-0.072,-0.083,-0.297
397,-0.079,-0.094,-0.3
398,-0.077,-0.096,-0.3
399,-0.069,-0.086,-0.299
400,-0.063,-0.062,-0.297
