lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.52,0.557,0.852
2,0.236,0.391,0.654
3,0.07,0.254,0.441
4,0.012,0.143,0.245
5,0.048,0.054,0.083
6,0.024,-0.015,-0.056
7,-0.016,-0.067,-0.162
8,-0.051,-0.103,-0.235
9,-0.063,-0.126,-0.282
10,-0.06,-0.138,-0.31
11,-0.067,-0.14,-0.328
12,-0.081,-0.135,-0.339
13,-0.08,-0.124,-0.343
14,-0.077,-0.109,-0.343
15,-0.072,-0.09,-0.343
16,-0.063,-0.068,-0.341
17,-0.071,-0.046,-0.34
18,-0.068,-0.023,-0.333
19,-0.059,-0.0,-0.32
20,-0.049,0.021,-0.297
21,-0.029,0.041,-0.257
22,-0.051,0.059,-0.2
23,-0.027,0.075,-0.112
24,0.047,0.087,0.012
25,0.118,0.097,0.17
26,0.225,0.092,0.367
27,0.251,0.092,0.567
28,0.062,0.095,0.715
29,-0.001,0.096,0.822
30,0.037,0.096,0.827
31,0.156,0.093,0.717
32,0.308,0.089,0.562
33,0.191,0.088,0.35
34,0.102,0.081,0.16
35,0.008,0.061,0.002
36,-0.035,0.035,-0.116
37,-0.024,0.01,-0.197
38,-0.035,-0.011,-0.257
39,-0.052,-0.026,-0.296
40,-0.057,-0.04,-0.317
41,-0.067,-0.052,-0.33
42,-0.063,-0.06,-0.335
43,-0.063,-0.065,-0.337
44,-0.075,-0.065,-0.339
45,-0.077,-0.061,-0.34
46,-0.077,-0.055,-0.339
47,-0.07,-0.044,-0.334
48,-0.056,-0.029,-0.324
49,-0.056,-0.01,-0.307
50,-0.052,0.009,-0.279
51,-0.037,0.027,-0.231
52,0.001,0.041,-0.156
53,0.054,0.051,-0.048
54,0.027,0.066,0.081
55,-0.009,0.085,0.239
56,0.077,0.102,0.431
57,0.197,0.112,0.625
58,0.42,0.113,0.798
59,0.469,0.113,0.861
60,0.221,0.11,0.759
61,0.064,0.102,0.591
62,-0.015,0.087,0.405
63,0.006,0.071,0.227
64,0.057,0.055,0.075
65,0.002,0.045,-0.061
66,-0.021,0.035,-0.159
67,-0.039,0.018,-0.227
68,-0.044,-0.001,-0.273
69,-0.043,-0.019,-0.302
70,-0.057,-0.035,-0.32
71,-0.071,-0.046,-0.331
72,-0.072,-0.055,-0.335
73,-0.073,-0.061,-0.336
74,-0.068,-0.064,-0.336
75,-0.064,-0.063,-0.335
76,-0.072,-0.058,-0.334
77,-0.07,-0.049,-0.329
78,-0.064,-0.038,-0.317
79,-0.047,-0.025,-0.294
80,-0.016,-0.008,-0.253
81,-0.011,0.014,-0.195
82,0.015,0.037,-0.109
83,0.076,0.056,0.009
84,0.145,0.064,0.161
85,0.221,0.064,0.347
86,0.167,0.066,0.522
87,-0.0,0.07,0.661
88,-0.032,0.072,0.758
89,-0.034,0.071,0.752
90,0.172,0.067,0.669
91,0.227,0.063,0.509
92,0.103,0.06,0.313
93,0.04,0.049,0.141
94,-0.026,0.029,-0.004
95,-0.03,0.009,-0.113
96,-0.012,-0.01,-0.191
97,-0.028,-0.023,-0.249
98,-0.044,-0.034,-0.287
99,-0.05,-0.044,-0.31
100,-0.06,-0.052,-0.322
101,-0.058,-0.059,-0.328
102,-0.063,-0.061,-0.331
103,-0.076,-0.06,-0.334
104,-0.075,-0.055,-0.334
105,-0.077,-0.048,-0.333
106,-0.064,-0.038,-0.327
107,-0.059,-0.025,-0.318
108,-0.064,-0.01,-0.304
109,-0.052,0.004,-0.275
110,-0.031,0.016,-0.23
111,0.017,0.024,-0.156
112,0.055,0.03,-0.054
113,0.027,0.042,0.065
114,0.03,0.056,0.219
115,0.088,0.07,0.394
116,0.189,0.075,0.573
117,0.337,0.075,0.732
118,0.265,0.074,0.77
119,0.035,0.071,0.686
120,-0.003,0.063,0.553
121,-0.045,0.05,0.38
122,0.021,0.036,0.22
123,0.044,0.025,0.073
124,0.004,0.019,-0.055
125,-0.023,0.008,-0.149
126,-0.05,-0.007,-0.217
127,-0.051,-0.022,-0.264
128,-0.045,-0.037,-0.294
129,-0.06,-0.048,-0.314
130,-0.067,-0.057,-0.324
131,-0.071,-0.064,-0.328
132,-0.074,-0.068,-0.33
133,-0.069,-0.07,-0.33
134,-0.075,-0.067,-0.331
135,-0.08,-0.06,-0.33
136,-0.072,-0.051,-0.323
137,-0.067,-0.04,-0.312
138,-0.052,-0.028,-0.29
139,-0.03,-0.013,-0.253
140,-0.024,0.005,-0.199
141,0.017,0.023,-0.117
142,0.068,0.035,-0.008
143,0.121,0.039,0.134
144,0.18,0.041,0.304
145,0.061,0.046,0.457
146,-0.037,0.051,0.598
147,-0.055,0.054,0.694
148,0.02,0.054,0.704
149,0.195,0.051,0.642
150,0.165,0.047,0.489
151,0.055,0.043,0.307
152,0.02,0.03,0.148
153,-0.022,0.014,0.011
154,0.005,-0.001,-0.091
155,0.011,-0.013,-0.171
156,-0.028,-0.021,-0.237
157,-0.051,-0.029,-0.279
158,-0.061,-0.037,-0.303
159,-0.065,-0.045,-0.317
160,-0.061,-0.052,-0.323
161,-0.079,-0.056,-0.329
162,-0.082,-0.058,-0.33
163,-0.081,-0.057,-0.33
164,-0.078,-0.053,-0.328
165,-0.067,-0.048,-0.323
166,-0.065,-0.039,-0.315
167,-0.066,-0.029,-0.302
168,-0.049,-0.019,-0.275
169,-0.021,-0.012,-0.23
170,0.01,-0.008,-0.162
171,0.029,-0.001,-0.07
172,0.004,0.01,0.041
173,0.031,0.023,0.185
174,0.072,0.033,0.348
175,0.134,0.036,0.519
176,0.25,0.036,0.672
177,0.056,0.037,0.704
178,-0.061,0.035,0.656
179,-0.081,0.029,0.544
180,-0.05,0.02,0.392
181,0.046,0.012,0.243
182,0.064,0.008,0.095
183,0.025,0.008,-0.033
184,-0.006,-0.001,-0.13
185,-0.034,-0.012,-0.203
186,-0.031,-0.026,-0.254
187,-0.043,-0.037,-0.287
188,-0.065,-0.046,-0.309
189,-0.068,-0.053,-0.319
190,-0.07,-0.059,-0.324
191,-0.07,-0.064,-0.326
192,-0.062,-0.066,-0.325
193,-0.068,-0.064,-0.326
194,-0.069,-0.059,-0.324
195,-0.066,-0.053,-0.319
196,-0.063,-0.045,-0.309
197,-0.041,-0.036,-0.288
198,-0.031,-0.024,-0.254
199,-0.026,-0.011,-0.201
200,0.008,-0.0,-0.126
201,0.034,0.008,-0.027
202,0.068,0.008,0.105
203,0.06,0.012,0.256
204,-0.066,0.019,0.401
205,-0.097,0.026,0.55
206,-0.065,0.032,0.662
207,0.061,0.034,0.702
208,0.238,0.034,0.657
209,0.131,0.034,0.504
210,0.059,0.03,0.335
211,0.009,0.018,0.173
212,-0.002,0.004,0.036
213,0.021,-0.007,-0.072
214,0.008,-0.013,-0.162
215,-0.02,-0.017,-0.228
216,-0.046,-0.023,-0.272
217,-0.064,-0.031,-0.298
218,-0.064,-0.04,-0.312
219,-0.069,-0.048,-0.32
220,-0.078,-0.053,-0.324
221,-0.08,-0.056,-0.325
222,-0.08,-0.057,-0.326
223,-0.074,-0.056,-0.324
224,-0.063,-0.053,-0.32
225,-0.064,-0.047,-0.313
226,-0.06,-0.041,-0.299
227,-0.052,-0.034,-0.274
228,-0.04,-0.029,-0.233
229,-0.013,-0.023,-0.169
230,-0.019,-0.013,-0.086
231,-0.03,0.001,0.021
232,0.023,0.017,0.163
233,0.067,0.028,0.325
234,0.173,0.03,0.504
235,0.176,0.033,0.646
236,-0.007,0.035,0.699
237,-0.093,0.035,0.677
238,-0.086,0.032,0.575
239,0.03,0.028,0.437
240,0.143,0.023,0.287
241,0.094,0.023,0.123
242,0.055,0.021,-0.011
243,0.006,0.011,-0.117
244,-0.022,-0.004,-0.195
245,-0.029,-0.019,-0.248
246,-0.047,-0.032,-0.284
247,-0.065,-0.042,-0.305
248,-0.07,-0.051,-0.315
249,-0.077,-0.059,-0.321
250,-0.068,-0.065,-0.322
251,-0.067,-0.067,-0.322
252,-0.073,-0.067,-0.323
253,-0.069,-0.064,-0.321
254,-0.068,-0.058,-0.316
255,-0.062,-0.05,-0.305
256,-0.046,-0.04,-0.285
257,-0.041,-0.026,-0.254
258,-0.037,-0.013,-0.205
259,-0.016,-0.001,-0.135
260,-0.003,0.006,-0.039
261,0.026,0.01,0.089
262,-0.004,0.018,0.235
263,-0.075,0.03,0.391
264,-0.027,0.042,0.558
265,-0.002,0.05,0.679
266,0.217,0.053,0.749
267,0.28,0.054,0.697
268,0.155,0.055,0.543
269,0.071,0.049,0.37
270,0.008,0.037,0.201
271,0.016,0.025,0.058
272,0.052,0.014,-0.055
273,0.019,0.009,-0.152
274,-0.03,0.004,-0.224
275,-0.049,-0.006,-0.269
276,-0.062,-0.018,-0.294
277,-0.062,-0.031,-0.307
278,-0.07,-0.042,-0.315
279,-0.078,-0.051,-0.32
280,-0.076,-0.057,-0.32
281,-0.079,-0.062,-0.321
282,-0.07,-0.063,-0.319
283,-0.065,-0.062,-0.316
284,-0.067,-0.058,-0.31
285,-0.061,-0.053,-0.296
286,-0.061,-0.046,-0.273
287,-0.044,-0.038,-0.233
288,-0.025,-0.028,-0.172
289,-0.045,-0.012,-0.095
290,-0.035,0.004,0.013
291,0.018,0.022,0.153
292,0.088,0.031,0.323
293,0.194,0.034,0.508
294,0.117,0.038,0.651
295,-0.06,0.041,0.72
296,-0.064,0.043,0.718
297,-0.044,0.042,0.616
298,0.113,0.039,0.48
299,0.186,0.038,0.316
300,0.12,0.039,0.143
301,0.056,0.033,0.001
302,0.004,0.017,-0.11
303,-0.023,-0.001,-0.19
304,-0.027,-0.019,-0.243
305,-0.053,-0.032,-0.279
306,-0.067,-0.043,-0.3
307,-0.069,-0.053,-0.31
308,-0.075,-0.06,-0.315
309,-0.069,-0.066,-0.316
310,-0.071,-0.067,-0.317
311,-0.075,-0.066,-0.317
312,-0.071,-0.062,-0.314
313,-0.072,-0.055,-0.311
314,-0.06,-0.046,-0.3
315,-0.049,-0.033,-0.281
316,-0.053,-0.018,-0.253
317,-0.044,-0.003,-0.207
318,-0.031,0.009,-0.139
319,-0.014,0.017,-0.042
320,0.024,0.024,0.088
321,-0.034,0.037,0.232
322,-0.038,0.05,0.403
323,0.018,0.064,0.572
324,0.152,0.071,0.72
325,0.377,0.074,0.8
326,0.326,0.075,0.734
327,0.123,0.075,0.565
328,0.048,0.066,0.385
329,-0.014,0.053,0.207
330,0.025,0.04,0.063
331,0.033,0.029,-0.058
332,-0.005,0.021,-0.155
333,-0.035,0.01,-0.222
334,-0.054,-0.005,-0.264
335,-0.06,-0.021,-0.288
336,-0.063,-0.036,-0.301
337,-0.075,-0.049,-0.31
338,-0.076,-0.058,-0.313
339,-0.075,-0.065,-0.313
340,-0.079,-0.069,-0.314
341,-0.066,-0.069,-0.311
342,-0.067,-0.066,-0.309
343,-0.066,-0.06,-0.303
344,-0.056,-0.051,-0.289
345,-0.053,-0.039,-0.267
346,-0.043,-0.027,-0.23
347,-0.041,-0.009,-0.173
348,-0.056,0.012,-0.095
349,-0.015,0.034,0.017
350,0.049,0.052,0.161
351,0.135,0.057,0.337
352,0.233,0.059,0.526
353,0.086,0.064,0.661
354,0.006,0.067,0.751
355,-0.004,0.069,0.737
356,0.07,0.068,0.637
357,0.204,0.066,0.493
358,0.188,0.066,0.313
359,0.107,0.064,0.135
360,0.045,0.049,-0.006
361,-0.015,0.027,-0.115
362,-0.025,0.003,-0.19
363,-0.038,-0.018,-0.242
364,-0.059,-0.035,-0.276
365,-0.066,-0.049,-0.294
366,-0.073,-0.06,-0.305
367,-0.074,-0.068,-0.31
368,-0.066,-0.073,-0.31
369,-0.076,-0.073,-0.312
370,-0.076,-0.07,-0.311
371,-0.078,-0.064,-0.31
372,-0.077,-0.054,-0.306
373,-0.065,-0.041,-0.295
374,-0.06,-0.024,-0.278
375,-0.059,-0.004,-0.249
376,-0.061,0.018,-0.205
377,-0.044,0.04,-0.136
378,0.002,0.061,-0.036
379,0.015,0.081,0.089
380,-0.018,0.098,0.236
381,0.035,0.113,0.412
382,0.141,0.124,0.586
383,0.333,0.131,0.742
384,0.509,0.134,0.817
385,0.302,0.132,0.715
386,0.146,0.126,0.552
387,0.039,0.115,0.367
388,0.002,0.099,0.195
389,0.03,0.08,0.054
390,0.012,0.057,-0.066
391,-0.028,0.031,-0.158
392,-0.045,0.004,-0.219
393,-0.057,-0.024,-0.259
394,-0.058,-0.05,-0.282
395,-0.066,-0.074,-0.296
396,-0.079,-0.092,-0.305
397,-0.08,-0.103,-0.308
398,-0.081,-0.103,-0.309
399,-0.078,-0.09,-0.309
400,-0.068,-0.059,-0.307
