gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1774,31,0.045447260141372695,31.6643390655518,65.4772491455078,3670176,1781,12,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-13 20:19:05.993512,91.55337987759525,69.72466784966964,56.165130011967086,9.056876654712559e-08,1.0,-69.75,3.5496478698597698,-69.94,0.2243,0.4703,0.7319,0.552,0.1399,0.0251,0
539,npp,108,2574,0.335040271282196,31.6612224578857,65.4765777587891,3670176,107,2081,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-14 21:40:56.254704,-76.46758982777735,29.365415975660778,25.73806807128035,0.00014924506620896724,14.0,29.36,1.184412938166907,28.71,0.2109,0.303,0.3476,0.8567,0.2866,0.287,0
102732,npp,2473,1992,0.30173933506011996,31.6634368896484,65.4798889160156,3670176,2473,1561,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-15 21:22:07.679898,90.16906252869038,2.4783287026542005,2.1945249359372383,2.3210715985363815e-09,11.0,-2.45,1.0,-3.26,0.2076,0.2596,0.3256,1.0,0.3017,0.3017,0
102972,npp,983,811,0.376703798770905,31.6612033843994,65.4803619384766,3670176,983,598,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-17 20:44:21.645069,95.03682426581724,53.83065248152994,45.63217298898242,2.786304092051423e-19,5.0,-53.88,1.9513309067639726,-54.23,0.1892,0.3379,0.4367,0.7682,0.2795,0.2894,0
102980,npp,2882,3903,0.688550889492035,31.665584564209,65.4760284423828,3670176,2885,3118,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-17 22:24:37.350685,-71.32891484567746,67.38876270433818,54.839322432398994,3.2284456053609585e-10,22.0,67.4,3.1865100272627664,67.15,0.1858,0.4398,0.6321,0.5902,0.3376,0.4064,0
103338,npp,851,2188,0.2140287086367607,31.6612529754639,65.4791946411133,3670176,851,1748,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-20 21:28:22.316735,-79.0822546903688,8.962073832348871,7.929369353041027,4.91588239910043e-24,12.0,8.93,1.0,8.17,0.1952,0.2568,0.338,1.0107,0.2168,0.2163,0
103694,npp,1672,421,0.278851419687271,31.662504196167,65.4830856323242,3670176,1672,241,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-23 20:31:40.611149,93.42291747882385,62.904312173270675,52.03174026941863,2.7367887803882107e-22,3.0,-62.94,2.6065528283652384,-63.22,0.2154,0.3357,0.4646,0.7734,0.2378,0.2157,0
103702,npp,594,3531,0.22826603800058398,31.6600723266602,65.4774169921875,3670176,596,2866,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-23 22:12:06.992516,-72.90594396187628,60.35246413670016,50.324879640505124,1.7133247459436195e-22,20.0,60.37,2.4157378735459294,60.07,0.1915,0.3616,0.4913,0.7179,0.2044,0.1639,0
103818,npp,3001,2962,0.33372887969017,31.6624584197998,65.4829177856445,3670176,3001,2387,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-24 21:53:21.992990,-74.89343965633272,44.87172512779421,38.668005873009236,5.617991537944473e-22,17.0,44.89,1.5732132722552272,44.38,0.2265,0.3024,0.4057,0.8584,0.2795,0.2865,0
103936,npp,2294,2380,0.242018684744835,31.6618824005127,65.4799194335938,3670176,2294,1924,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-25 21:34:35.213454,-77.87302698598012,19.680151205465513,17.351680689777588,3.3222183929664e-20,13.0,19.67,1.0837787002826917,18.96,0.1926,0.2541,0.3212,1.0215,0.2484,0.2472,0
104054,npp,1577,1796,0.28937503695488,31.6620559692383,65.4829635620117,3670176,1577,1374,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-26 21:15:44.875261,97.2711863809768,13.701074137121985,12.107709506579612,3.494207525516313e-17,10.0,-13.72,1.015504800579495,-14.485,0.1868,0.2644,0.3276,0.982,0.2842,0.2842,0
104170,npp,835,1206,0.23358199000358598,31.6607551574707,65.4752197265625,3670176,836,894,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-27 20:56:52.755325,96.85281103336062,41.398569227457784,35.84560481656377,5.033389641126756e-13,7.0,-41.45,1.4867838833500562,-41.92,0.1708,0.252,0.3424,1.0301,0.2472,0.2406,0
104287,npp,66,615,0.35327260196209,31.6657905578613,65.479736328125,3670176,69,400,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-28 20:37:57.080368,94.66778954586901,58.72980563124639,49.1908748428736,5.204458457462116e-08,4.0,-58.78,2.253202848596432,-59.06,0.1893,0.3682,0.4986,0.705,0.253,0.249,0
104295,npp,2013,3717,0.12500000029425415,31.6589412689209,65.4788818359375,3670176,2011,3004,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-28 22:18:16.345518,-71.85957119175691,64.09501587332801,52.80956534233152,2.7018953744408977e-16,21.0,64.11,2.7445598364131496,63.82,0.2404,0.3497,0.5379,0.7422,0.1777,0.0928,0
104414,npp,1357,3153,0.520316451787949,31.6635837554932,65.4773941040039,3670176,1356,2519,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.40122022074635,50.858300895704524,43.38202364092823,6.3041793993907976e-12,18.0,50.87,1.847645286154319,50.45,0.2046,0.2939,0.3924,0.8833,0.3821,0.4596,0
104530,npp,674,2573,0.406408697366714,31.6631565093994,65.4770278930664,3670176,675,2080,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-04-30 21:40:48.125528,-77.74335457503004,29.31876205053966,25.69893168496907,9.698669345595596e-07,14.0,29.32,1.184412938166907,28.71,0.2109,0.303,0.3476,0.8567,0.3469,0.3482,0
107573,npp,1371,1202,0.1714426726102829,31.6656951904297,65.4757766723633,3670176,1371,890,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-13 20:56:39.520407,96.41227029977641,41.548227192385404,35.96882475472437,0.00029126754118625727,7.0,-41.6,1.4867838833500562,-41.92,0.1708,0.252,0.3424,1.0301,0.2054,0.1766,0
107933,npp,1891,3150,0.1250000001249056,31.6612911224365,65.4783706665039,3670176,1893,2517,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-15 21:59:21.689372,-74.68439052013682,50.76572341399649,43.31065743532861,0.00010465184671189736,18.0,50.79,1.847645286154319,50.45,0.2046,0.2939,0.3924,0.8833,0.1682,0.1104,0
108103,npp,1189,2569,0.1660793982446194,31.6660346984863,65.4789886474609,3670176,1190,2077,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-16 21:40:34.923011,-76.61052235511437,29.121564348299817,25.529548960370438,8.106149121710627e-09,14.0,29.13,1.184412938166907,28.71,0.2109,0.303,0.3476,0.8567,0.144,0.1423,0
108281,npp,478,1986,0.343307361006737,31.6643218994141,65.4821395874023,3670176,478,1555,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-17 21:21:44.600793,86.61007197239822,2.8758788523964487,2.5465373371455615,8.701338206246029e-14,11.0,-2.79,1.0,-3.26,0.2076,0.2596,0.3256,1.0,0.3433,0.3433,0
108455,npp,2814,1400,0.232435494661331,31.6589412689209,65.4811935424805,3670176,2813,1052,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-18 21:02:52.497914,96.81620386126573,33.63663943122161,29.374962318218408,3.214748580056926e-18,8.0,-33.69,1.2937979144666532,-34.03,0.1698,0.2391,0.3197,1.0857,0.2544,0.2524,0
108632,npp,2051,805,0.24878850579261802,31.6642608642578,65.4824066162109,3670176,2053,592,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-19 20:43:58.615080,95.25742011041883,53.99362662216274,45.7541285774302,6.505639831510272e-22,5.0,-54.04,1.9513309067639726,-54.23,0.1892,0.3379,0.4367,0.7682,0.2139,0.1911,0
108645,npp,879,3897,0.432929873466492,31.6624889373779,65.4821166992188,3670176,885,3115,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-19 22:24:12.542997,-70.9107484957671,67.2911568659495,54.78280677337808,1.304979683775736e-15,22.0,67.3,3.1865100272627664,67.15,0.1858,0.4398,0.6321,0.5902,0.2574,0.2555,0
108802,npp,1262,220,0.670126914978027,31.6626224517822,65.4819259643555,3670176,1259,110,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-20 20:24:59.390951,92.46808026701602,66.64202265662132,54.38535731829146,4.146602744941575e-26,2.0,-66.68,3.1865100272627664,-66.8,0.2256,0.44,0.6416,0.59,0.3318,0.3954,0
108816,npp,231,3338,0.12218712270259857,31.6640548706055,65.4762878417969,3670176,232,2687,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-20 22:05:31.111118,-73.8993092006398,55.840698787702564,47.12281389164684,1.0290535883359336e-22,19.0,55.85,2.0682789409984763,55.65,0.2315,0.3814,0.4927,0.6806,0.1343,0.0832,0
108985,npp,2626,2761,0.12500000031157513,31.6639080047607,65.4804077148438,3670176,2627,2218,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-21 21:46:46.122715,-76.77864659617995,37.500256259638775,32.62304776988302,1.9858275011835077e-22,15.0,37.5,1.357151599901897,37.22,0.1915,0.2882,0.3562,0.9008,0.1393,0.1126,0
109157,npp,1923,2181,0.29477055370807603,31.6616897583008,65.4811859130859,3670176,1923,1741,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-22 21:27:57.574480,-78.78983657343608,8.544436522081975,7.560487094230863,6.727995251020721e-23,12.0,8.52,1.0,8.17,0.1952,0.2568,0.338,1.0107,0.2975,0.2979,0
109691,npp,1638,3523,0.015859819948673,31.6627368927002,65.4807434082031,3670176,1639,2859,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-25 22:11:40.477172,-72.96627496364694,60.186633366616725,50.208857294194,1.7240535213412127e-22,20.0,60.2,2.4157378735459294,60.07,0.1915,0.3616,0.4913,0.7179,0.1165,0.0114,0
109866,npp,970,2953,0.296056598424911,31.6595191955566,65.4779281616211,3670176,969,2380,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.15221081201192,44.57160611625279,38.4245869477951,1.4962183341600244e-20,17.0,44.58,1.5732132722552272,44.38,0.2265,0.3024,0.4057,0.8584,0.2556,0.2541,0
2276,npp,274,2372,0.1933986023068428,31.6639385223389,65.4810180664062,3670176,274,1917,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-27 21:34:08.723213,-77.90936786803395,19.2298869935643,16.957365272050108,2.6554284151781684e-17,13.0,19.23,1.0442604737599883,18.96,0.1926,0.2541,0.3212,1.0215,0.2014,0.1976,0
110213,npp,2625,1788,0.290920928120613,31.6635246276855,65.4828796386719,3670176,2625,1367,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-28 21:15:18.399141,100.13852414296034,14.132560964160739,12.486771676615042,8.659087047043707e-13,10.0,-14.17,1.015504800579495,-14.485,0.1868,0.2644,0.3276,0.982,0.2857,0.2857,0
110385,npp,1862,1198,0.0872713066637516,31.664981842041,65.4832229614258,3670176,1863,886,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-29 20:56:24.517274,96.74436154487793,41.69020349574727,36.082703997384286,1.8587169775965443e-07,7.0,-41.74,1.4867838833500562,-41.92,0.1708,0.252,0.3424,1.0301,0.1488,0.0899,0
110745,npp,2378,3143,0.12500000011878717,31.6660060882568,65.4787368774414,3670176,2378,2513,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.23753762555545,50.57358392686245,43.159948369920876,1.0595324909408693e-05,18.0,50.59,1.847645286154319,50.45,0.2046,0.2939,0.3924,0.8833,0.1682,0.1104,0
2933,npp,16,1780,0.358081996440887,31.6631755828857,65.4806289672852,3670176,16,1360,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-13 21:14:58.232996,96.8118881197335,14.596163500256635,12.893619366213558,0.0002494103756854593,10.0,-14.63,1.015504800579495,-14.485,0.1868,0.2644,0.3276,0.982,0.3519,0.3516,0
114267,npp,2340,1191,0.211328886449337,31.6600608825684,65.4808044433594,3670176,2341,881,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-14 20:56:06.140041,97.09949971388832,41.93500696160336,36.279886098733684,9.023846071066378e-08,7.0,-41.99,1.4867838833500562,-41.92,0.1708,0.252,0.3424,1.0301,0.2322,0.2177,0
114382,npp,1565,600,0.377701252698898,31.6603126525879,65.4789962768555,3670176,1563,386,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-15 20:37:08.712327,93.94170571662973,59.10088619719213,49.44312918447154,8.271829535140262e-13,4.0,-59.13,2.3545700244418297,-59.06,0.1893,0.3682,0.4986,0.705,0.2636,0.2663,0
114496,npp,763,16,0.764255464076996,31.6645221710205,65.4816818237305,3670176,762,4,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-16 20:18:09.504490,91.67660452267762,69.96727542089899,56.28939220188778,2.7158319405239354e-17,1.0,-69.98,3.5496478698597698,-69.94,0.2243,0.4703,0.7319,0.552,0.3424,0.4219,0
114617,npp,2164,2555,0.12500000004585615,31.6611938476562,65.4759292602539,3670176,2164,2067,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-17 21:39:59.806047,-76.85234785305938,28.47273927343442,24.96970871161298,2.5731449428388964e-15,14.0,28.47,1.184412938166907,28.71,0.2109,0.303,0.3476,0.8567,0.1093,0.1071,0
114731,npp,1448,1972,0.29257673025131203,31.6652889251709,65.4777145385742,3670176,1448,1542,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-18 21:21:09.493559,94.78958431610211,3.5793638884778716,3.1688983355155944,1.7676829699050168e-20,11.0,-3.6,1.0,-3.26,0.2076,0.2596,0.3256,1.0,0.2926,0.2926,0
114845,npp,708,1387,0.27805483341216997,31.6597328186035,65.4827270507812,3670176,708,1043,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-19 21:02:17.403567,97.69689826368966,34.17436055975986,29.825611648807875,1.7137212780479864e-24,8.0,-34.24,1.2937979144666532,-34.03,0.1698,0.2391,0.3197,1.0857,0.2897,0.3019,0
114958,npp,2997,792,0.1585362106561661,31.6628131866455,65.4795455932617,3670176,2998,577,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-20 20:43:21.751768,95.03250353622971,54.356704714992695,46.01761023821208,2.609409888716211e-24,5.0,-54.4,1.9513309067639726,-54.23,0.1892,0.3379,0.4367,0.7682,0.1677,0.1218,0
115096,npp,500,2746,0.12332654686179012,31.6609001159668,65.4817428588867,3670176,501,2203,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-22 21:46:08.734208,-76.23781309545154,36.88466999274153,32.104319789058835,6.641433216238874e-25,15.0,36.9,1.357151599901897,37.22,0.1915,0.2882,0.3562,0.9008,0.1381,0.1111,0
115209,npp,2865,2166,0.267998605966568,31.6632671356201,65.4764785766602,3670176,2865,1728,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-23 21:27:20.147767,-81.30110523606486,7.671613189040042,6.788433260233161,3.724804317581069e-24,12.0,7.65,1.0,8.17,0.1952,0.2568,0.338,1.0107,0.2708,0.2709,0
115321,npp,2132,1580,0.2080625593662262,31.6642932891846,65.480224609375,3670176,2133,1187,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-24 21:08:28.047216,98.87768127557139,25.19279890755242,22.141839217942582,6.836153197604778e-22,9.0,-25.25,1.1367971201176101,-24.85,0.1695,0.2447,0.3309,1.0608,0.2274,0.2207,0
115436,npp,1358,987,0.372324496507645,31.6602077484131,65.4822082519531,3670176,1356,727,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-25 20:49:32.392790,95.50906740796086,48.81031705116478,41.78301602312941,3.5440982379292294e-18,6.0,-48.85,1.7549928774784245,-48.61,0.1899,0.2826,0.3737,0.9185,0.3107,0.342,0
115564,npp,574,399,0.25126497447490703,31.6617126464844,65.4757995605469,3670176,571,226,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-26 20:30:34.957569,93.04796841551261,63.356053429954486,52.315776721206845,3.081883791561948e-13,3.0,-63.37,2.7445598364131496,-63.22,0.2154,0.3357,0.4646,0.7734,0.2288,0.1943,0
115700,npp,1916,2937,0.1250000000286457,31.6639518737793,65.4759979248047,3670176,1915,2369,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-27 21:52:18.138016,-76.36340080274213,44.049496752597285,37.99873948499937,4.601118852602043e-17,17.0,44.04,1.5732132722552272,44.38,0.2265,0.3024,0.4057,0.8584,0.1468,0.1073,0
115828,npp,1232,2358,0.11809660168364644,31.6615962982178,65.4829406738281,3670176,1232,1904,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-28 21:33:31.377294,-77.37526131797674,18.482701513395817,16.302130105206633,3.2648403227563746e-11,13.0,18.46,1.0442604737599883,18.96,0.1926,0.2541,0.3212,1.0215,0.1293,0.1206,0
115957,npp,523,1774,0.1801518350839615,31.6604137420654,65.4760513305664,3670176,523,1355,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-06-29 21:14:42.836116,96.11970650778791,14.942666938741723,13.197518681998934,0.00010082065824062111,10.0,-14.96,1.0442604737599883,-14.485,0.1868,0.2644,0.3276,0.982,0.179,0.1769,0
121039,npp,1258,404,0.335654437541962,31.6629333496094,65.4802322387695,3670176,1257,230,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-12 20:30:38.663452,93.2728528970902,63.25903785387661,52.25265776575436,0.0004552226167461428,3.0,-63.27,2.7445598364131496,-63.22,0.2154,0.3357,0.4646,0.7734,0.2596,0.2596,0
121392,npp,1913,2362,0.343983426690102,31.6600379943848,65.4778671264648,3670176,1913,1908,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-14 21:33:35.060629,-77.63335469200457,18.68526511183857,16.479388734975284,5.127061695226965e-05,13.0,18.68,1.0442604737599883,18.96,0.1926,0.2541,0.3212,1.0215,0.3456,0.3514,0
121567,npp,1202,1779,0.35112039744854,31.6631870269775,65.4795303344727,3670176,1202,1359,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-15 21:14:46.511477,99.52301552329017,14.660641192923912,12.949945360137741,2.773985685883943e-10,10.0,-14.68,1.015504800579495,-14.485,0.1868,0.2644,0.3276,0.982,0.345,0.3448,0
121735,npp,466,1190,0.22608418762683902,31.6607513427734,65.4800643920898,3670176,467,880,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-16 20:55:54.406410,97.02339608594158,41.99172898412376,36.32580142871874,4.789457364120195e-16,7.0,-42.03,1.4867838833500562,-41.92,0.1708,0.252,0.3424,1.0301,0.2422,0.2329,0
121902,npp,2759,600,0.5381573438644409,31.665735244751,65.4790191650391,3670176,2760,386,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-17 20:36:58.740774,94.17763494322492,59.114077662424585,49.45266056244756,3.629289857567293e-21,4.0,-59.13,2.3545700244418297,-59.06,0.1893,0.3682,0.4986,0.705,0.3318,0.3794,0
121914,npp,1654,3699,0.544114112854004,31.6651973724365,65.4766159057617,3670176,1655,2992,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-17 22:17:19.784537,-72.06531736368757,63.75153812941708,52.57987450832075,4.294555169020449e-15,21.0,63.77,2.7445598364131496,63.82,0.2404,0.3497,0.5379,0.7422,0.3304,0.4039,0
122077,npp,1971,17,0.521545797586441,31.6636085510254,65.4832763671875,3670176,1974,4,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-18 20:18:01.299484,91.97360617544365,69.95796674720941,56.284948457636524,1.2084937941401797e-25,1.0,-69.97,3.5496478698597698,-69.94,0.2243,0.4703,0.7319,0.552,0.274,0.2879,0
122091,npp,989,3135,0.2235588356852531,31.6614780426025,65.4766387939453,3670176,988,2508,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-18 21:58:36.577253,-74.24425567180755,50.34314945662035,42.9784383624798,6.4423002015533075e-22,18.0,50.36,1.7549928774784245,50.45,0.2046,0.2939,0.3924,0.8833,0.2195,0.1975,0
122264,npp,312,2556,0.309037953615189,31.6631164550781,65.4774627685547,3670176,312,2068,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-19 21:39:51.594688,-76.61376201142164,28.50540488550365,24.99784934380849,3.554642080140651e-25,14.0,28.52,1.184412938166907,28.71,0.2109,0.303,0.3476,0.8567,0.2647,0.2648,0
122436,npp,2681,1974,0.344016656279564,31.6654148101807,65.4792098999023,3670176,2681,1544,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-20 21:21:03.053250,98.18740075368517,3.4600369702916796,3.063308382383629,9.202168167438075e-27,11.0,-3.49,1.0,-3.26,0.2076,0.2596,0.3256,1.0,0.344,0.344,0
122615,npp,1953,1389,0.2124478071928024,31.6655387878418,65.4778900146484,3670176,1954,1045,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-21 21:02:12.732880,97.72747925273482,34.11567978622593,29.776266509690934,4.4848244478283236e-27,8.0,-34.15,1.2937979144666532,-34.03,0.1698,0.2391,0.3197,1.0857,0.239,0.2307,0
122799,npp,1199,795,0.508739143610001,31.6627788543701,65.4816207885742,3670176,1197,580,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-22 20:43:17.071926,94.8799394119335,54.282603792385395,45.963495520129285,8.190516654024065e-26,5.0,-54.32,1.9513309067639726,-54.23,0.1892,0.3379,0.4367,0.7682,0.3471,0.3908,0
4472,npp,31,3885,0.1681711561977863,31.6593761444092,65.4795989990234,3670176,28,3107,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-22 22:23:32.778509,-70.90820545263345,67.08949729471037,54.65398981288462,2.4921782683904554e-28,22.0,67.1,3.1865100272627664,67.15,0.1858,0.4398,0.6321,0.5902,0.1743,0.0993,0
122973,npp,420,212,0.645762145519257,31.6594524383545,65.4822311401367,3670176,422,105,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-23 20:24:21.409074,92.74390465369733,66.79439927733739,54.46934427761354,6.308223683340116e-23,2.0,-66.81,3.1865100272627664,-66.8,0.2256,0.44,0.6416,0.59,0.3242,0.381,0
122983,npp,2463,3327,0.12500000005864734,31.661075592041,65.4786605834961,3670176,2461,2675,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-23 22:04:51.349508,-73.4764286821885,55.557201553411,46.90911453976104,6.912821783885179e-28,19.0,55.57,2.0682789409984763,55.65,0.2315,0.3814,0.4927,0.6806,0.1356,0.0851,0
123164,npp,1795,2751,0.368729203939438,31.6609230041504,65.4805145263672,3670176,1796,2208,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-24 21:46:08.139752,-76.66283230536095,37.080971822034954,32.26933001145424,1.13798728649985e-25,15.0,37.1,1.357151599901897,37.22,0.1915,0.2882,0.3562,0.9008,0.3189,0.3321,0
123339,npp,1084,2171,0.11799384048208594,31.6641654968262,65.4777679443359,3670176,1084,1732,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-25 21:27:19.593776,-74.73000995964658,7.97263322463103,7.054626901790887,1.1840062869787821e-21,12.0,7.94,1.0,8.17,0.1952,0.2568,0.338,1.0107,0.1208,0.1193,0
123514,npp,364,1586,0.2180671617388725,31.6638507843018,65.4820251464844,3670176,364,1192,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-26 21:08:29.269677,97.72767236513825,24.92012629760937,21.9063793984274,4.0666140850113044e-16,9.0,-24.95,1.1367971201176101,-24.85,0.1695,0.2447,0.3309,1.0608,0.2362,0.2313,0
123685,npp,2691,994,0.242304511368275,31.6610546112061,65.4793395996094,3670176,2692,732,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-27 20:49:37.165700,96.26475683106322,48.59528285106369,41.6160436692905,1.417100319648219e-09,6.0,-48.64,1.7549928774784245,-48.61,0.1899,0.2826,0.3737,0.9185,0.2366,0.2226,0
123878,npp,844,3514,0.0779402703046799,31.6619930267334,65.4763412475586,3670176,843,2852,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-28 22:11:06.105092,-72.87513733522603,59.99134931132941,50.0685221527352,7.1459567878840446e-12,20.0,60.01,2.4157378735459294,60.07,0.1915,0.3616,0.4913,0.7179,0.1422,0.056,0
4760,npp,185,2946,0.309759393334389,31.6590461730957,65.4812850952148,3670176,185,2375,196611,3866787,1461,afg_kandahar_21_11,31.66249533,65.47918631,21,11,afg_kandahar,2012-07-29 21:52:22.897958,-74.96476775774518,44.320879000686844,38.21962252422971,0.00017510933791628562,17.0,44.35,1.5732132722552272,44.38,0.2265,0.3024,0.4057,0.8584,0.2643,0.2659,0
