lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.559,0.555,0.862
2,0.191,0.391,0.651
3,0.016,0.254,0.438
4,0.018,0.141,0.247
5,0.06,0.051,0.082
6,0.043,-0.02,-0.059
7,-0.007,-0.073,-0.168
8,-0.058,-0.111,-0.243
9,-0.073,-0.136,-0.29
10,-0.07,-0.15,-0.316
11,-0.08,-0.154,-0.332
12,-0.091,-0.15,-0.341
13,-0.093,-0.139,-0.345
14,-0.092,-0.124,-0.346
15,-0.085,-0.105,-0.345
16,-0.081,-0.083,-0.344
17,-0.089,-0.059,-0.343
18,-0.094,-0.034,-0.338
19,-0.082,-0.01,-0.326
20,-0.061,0.014,-0.304
21,-0.043,0.036,-0.266
22,-0.055,0.056,-0.207
23,-0.039,0.074,-0.119
24,0.024,0.09,0.003
25,0.138,0.102,0.167
26,0.26,0.097,0.367
27,0.296,0.096,0.573
28,0.108,0.101,0.724
29,-0.047,0.105,0.817
30,0.013,0.105,0.82
31,0.223,0.099,0.727
32,0.339,0.095,0.565
33,0.234,0.093,0.354
34,0.082,0.084,0.154
35,-0.018,0.063,-0.005
36,-0.038,0.033,-0.121
37,-0.027,0.006,-0.204
38,-0.044,-0.015,-0.265
39,-0.07,-0.033,-0.304
40,-0.082,-0.049,-0.324
41,-0.086,-0.064,-0.334
42,-0.087,-0.075,-0.339
43,-0.088,-0.081,-0.341
44,-0.091,-0.082,-0.343
45,-0.096,-0.079,-0.344
46,-0.091,-0.072,-0.342
47,-0.078,-0.061,-0.336
48,-0.068,-0.045,-0.328
49,-0.068,-0.024,-0.313
50,-0.067,-0.002,-0.286
51,-0.047,0.019,-0.239
52,0.002,0.034,-0.162
53,0.057,0.046,-0.052
54,0.046,0.062,0.082
55,-0.003,0.085,0.241
56,0.027,0.105,0.427
57,0.201,0.115,0.63
58,0.438,0.116,0.808
59,0.483,0.115,0.868
60,0.241,0.114,0.767
61,0.021,0.108,0.588
62,-0.024,0.092,0.405
63,0.038,0.072,0.232
64,0.081,0.055,0.074
65,0.024,0.045,-0.065
66,-0.029,0.032,-0.168
67,-0.056,0.013,-0.237
68,-0.053,-0.009,-0.28
69,-0.055,-0.03,-0.308
70,-0.066,-0.047,-0.324
71,-0.078,-0.06,-0.333
72,-0.089,-0.07,-0.338
73,-0.087,-0.078,-0.339
74,-0.085,-0.081,-0.339
75,-0.088,-0.079,-0.339
76,-0.094,-0.072,-0.338
77,-0.089,-0.061,-0.332
78,-0.076,-0.047,-0.32
79,-0.057,-0.032,-0.299
80,-0.024,-0.013,-0.259
81,-0.022,0.011,-0.201
82,-0.015,0.038,-0.118
83,0.041,0.06,0.001
84,0.147,0.07,0.159
85,0.25,0.071,0.35
86,0.215,0.075,0.533
87,0.027,0.082,0.672
88,-0.073,0.086,0.76
89,0.019,0.084,0.767
90,0.227,0.078,0.686
91,0.266,0.074,0.522
92,0.134,0.071,0.322
93,0.034,0.061,0.14
94,-0.022,0.038,-0.006
95,-0.01,0.013,-0.113
96,-0.008,-0.008,-0.195
97,-0.042,-0.025,-0.257
98,-0.077,-0.039,-0.297
99,-0.077,-0.053,-0.316
100,-0.085,-0.066,-0.327
101,-0.084,-0.075,-0.332
102,-0.086,-0.079,-0.335
103,-0.094,-0.08,-0.337
104,-0.094,-0.077,-0.337
105,-0.09,-0.07,-0.335
106,-0.087,-0.06,-0.331
107,-0.082,-0.047,-0.323
108,-0.081,-0.03,-0.309
109,-0.067,-0.011,-0.282
110,-0.043,0.005,-0.237
111,0.011,0.016,-0.162
112,0.054,0.025,-0.058
113,0.033,0.04,0.067
114,-0.005,0.06,0.217
115,0.038,0.076,0.396
116,0.197,0.083,0.588
117,0.372,0.083,0.751
118,0.335,0.084,0.793
119,0.087,0.084,0.702
120,-0.029,0.076,0.556
121,-0.022,0.06,0.39
122,0.054,0.043,0.229
123,0.062,0.031,0.075
124,0.014,0.025,-0.057
125,-0.035,0.013,-0.155
126,-0.057,-0.005,-0.224
127,-0.047,-0.025,-0.269
128,-0.056,-0.043,-0.3
129,-0.073,-0.057,-0.318
130,-0.085,-0.069,-0.327
131,-0.094,-0.078,-0.332
132,-0.095,-0.084,-0.334
133,-0.095,-0.086,-0.334
134,-0.096,-0.083,-0.334
135,-0.097,-0.076,-0.332
136,-0.093,-0.066,-0.327
137,-0.08,-0.054,-0.316
138,-0.062,-0.041,-0.295
139,-0.043,-0.024,-0.259
140,-0.037,-0.003,-0.204
141,-0.014,0.019,-0.123
142,0.046,0.036,-0.011
143,0.145,0.043,0.139
144,0.212,0.045,0.314
145,0.105,0.052,0.474
146,-0.058,0.06,0.608
147,-0.106,0.064,0.705
148,0.058,0.062,0.73
149,0.244,0.058,0.664
150,0.227,0.056,0.508
151,0.093,0.053,0.319
152,0.002,0.04,0.148
153,-0.019,0.018,0.011
154,0.004,-0.003,-0.096
155,-0.017,-0.018,-0.184
156,-0.048,-0.028,-0.246
157,-0.069,-0.038,-0.285
158,-0.079,-0.05,-0.308
159,-0.081,-0.062,-0.32
160,-0.082,-0.07,-0.326
161,-0.092,-0.075,-0.33
162,-0.096,-0.077,-0.332
163,-0.099,-0.075,-0.332
164,-0.096,-0.071,-0.331
165,-0.091,-0.063,-0.327
166,-0.084,-0.051,-0.319
167,-0.084,-0.037,-0.306
168,-0.068,-0.022,-0.281
169,-0.026,-0.011,-0.236
170,0.014,-0.004,-0.167
171,0.035,0.005,-0.072
172,0.007,0.02,0.043
173,-0.005,0.039,0.185
174,0.058,0.053,0.355
175,0.207,0.058,0.541
176,0.334,0.058,0.697
177,0.161,0.058,0.738
178,-0.057,0.056,0.674
179,-0.097,0.049,0.554
180,-0.011,0.036,0.409
181,0.092,0.025,0.255
182,0.091,0.02,0.099
183,0.026,0.016,-0.036
184,-0.032,0.004,-0.139
185,-0.05,-0.014,-0.21
186,-0.047,-0.034,-0.261
187,-0.065,-0.05,-0.294
188,-0.085,-0.062,-0.314
189,-0.094,-0.073,-0.323
190,-0.098,-0.082,-0.328
191,-0.094,-0.088,-0.329
192,-0.09,-0.09,-0.329
193,-0.091,-0.088,-0.329
194,-0.094,-0.081,-0.327
195,-0.09,-0.072,-0.322
196,-0.079,-0.061,-0.312
197,-0.061,-0.048,-0.293
198,-0.046,-0.032,-0.26
199,-0.04,-0.013,-0.207
200,-0.012,0.006,-0.133
201,0.04,0.018,-0.03
202,0.095,0.021,0.108
203,0.088,0.026,0.265
204,-0.021,0.037,0.42
205,-0.11,0.048,0.564
206,-0.051,0.055,0.68
207,0.152,0.057,0.733
208,0.312,0.056,0.682
209,0.202,0.055,0.527
210,0.056,0.05,0.344
211,-0.011,0.036,0.175
212,0.006,0.018,0.038
213,0.037,0.003,-0.073
214,0.015,-0.005,-0.167
215,-0.028,-0.011,-0.235
216,-0.068,-0.022,-0.28
217,-0.081,-0.035,-0.304
218,-0.084,-0.049,-0.316
219,-0.087,-0.06,-0.323
220,-0.09,-0.068,-0.326
221,-0.094,-0.073,-0.328
222,-0.091,-0.075,-0.328
223,-0.085,-0.074,-0.326
224,-0.079,-0.07,-0.322
225,-0.083,-0.063,-0.316
226,-0.079,-0.053,-0.303
227,-0.073,-0.044,-0.28
228,-0.05,-0.035,-0.24
229,-0.018,-0.027,-0.176
230,-0.009,-0.013,-0.089
231,-0.025,0.007,0.02
232,-0.001,0.027,0.16
233,0.085,0.039,0.332
234,0.2,0.042,0.516
235,0.206,0.043,0.664
236,0.019,0.047,0.721
237,-0.127,0.049,0.688
238,-0.075,0.045,0.588
239,0.092,0.037,0.456
240,0.188,0.031,0.298
241,0.13,0.029,0.128
242,0.042,0.023,-0.016
243,-0.012,0.009,-0.123
244,-0.033,-0.01,-0.201
245,-0.041,-0.028,-0.255
246,-0.061,-0.042,-0.29
247,-0.082,-0.053,-0.31
248,-0.087,-0.064,-0.318
249,-0.094,-0.074,-0.324
250,-0.094,-0.08,-0.326
251,-0.095,-0.083,-0.326
252,-0.098,-0.081,-0.326
253,-0.095,-0.076,-0.324
254,-0.088,-0.067,-0.319
255,-0.074,-0.057,-0.309
256,-0.052,-0.045,-0.29
257,-0.043,-0.029,-0.26
258,-0.048,-0.011,-0.214
259,-0.027,0.004,-0.144
260,0.01,0.013,-0.045
261,0.052,0.019,0.087
262,0.046,0.029,0.242
263,-0.031,0.046,0.402
264,-0.048,0.061,0.561
265,0.053,0.068,0.696
266,0.281,0.069,0.773
267,0.315,0.068,0.719
268,0.17,0.068,0.56
269,0.028,0.062,0.373
270,-0.007,0.046,0.202
271,0.032,0.027,0.058
272,0.054,0.014,-0.06
273,0.008,0.005,-0.16
274,-0.046,-0.004,-0.232
275,-0.066,-0.018,-0.275
276,-0.082,-0.035,-0.3
277,-0.086,-0.05,-0.312
278,-0.085,-0.063,-0.318
279,-0.089,-0.071,-0.322
280,-0.094,-0.077,-0.323
281,-0.092,-0.079,-0.323
282,-0.084,-0.078,-0.321
283,-0.084,-0.074,-0.318
284,-0.087,-0.066,-0.313
285,-0.083,-0.055,-0.302
286,-0.076,-0.042,-0.28
287,-0.051,-0.03,-0.242
288,-0.02,-0.015,-0.18
289,-0.019,0.004,-0.098
290,-0.026,0.026,0.009
291,0.026,0.047,0.152
292,0.128,0.057,0.329
293,0.247,0.061,0.52
294,0.205,0.065,0.671
295,0.01,0.071,0.739
296,-0.092,0.072,0.725
297,0.017,0.068,0.635
298,0.183,0.062,0.496
299,0.222,0.059,0.322
300,0.133,0.059,0.141
301,0.039,0.05,-0.007
302,-0.013,0.03,-0.117
303,-0.026,0.006,-0.196
304,-0.033,-0.016,-0.25
305,-0.058,-0.034,-0.285
306,-0.076,-0.049,-0.304
307,-0.085,-0.062,-0.313
308,-0.092,-0.073,-0.318
309,-0.093,-0.081,-0.319
310,-0.088,-0.084,-0.319
311,-0.089,-0.083,-0.319
312,-0.087,-0.078,-0.317
313,-0.082,-0.069,-0.313
314,-0.073,-0.059,-0.305
315,-0.066,-0.044,-0.289
316,-0.066,-0.026,-0.262
317,-0.062,-0.007,-0.216
318,-0.038,0.01,-0.149
319,0.01,0.02,-0.049
320,0.048,0.029,0.084
321,-0.006,0.043,0.234
322,-0.06,0.061,0.398
323,-0.008,0.075,0.57
324,0.19,0.082,0.732
325,0.417,0.084,0.815
326,0.372,0.086,0.746
327,0.161,0.086,0.573
328,0.013,0.077,0.381
329,-0.014,0.06,0.206
330,0.034,0.041,0.061
331,0.035,0.029,-0.063
332,-0.004,0.019,-0.161
333,-0.049,0.006,-0.23
334,-0.067,-0.011,-0.271
335,-0.069,-0.031,-0.294
336,-0.074,-0.048,-0.306
337,-0.083,-0.062,-0.313
338,-0.089,-0.072,-0.316
339,-0.091,-0.079,-0.317
340,-0.091,-0.082,-0.317
341,-0.086,-0.082,-0.316
342,-0.082,-0.076,-0.313
343,-0.08,-0.067,-0.307
344,-0.075,-0.054,-0.296
345,-0.066,-0.04,-0.276
346,-0.053,-0.025,-0.24
347,-0.044,-0.006,-0.182
348,-0.055,0.019,-0.102
349,-0.03,0.045,0.008
350,0.055,0.066,0.156
351,0.198,0.073,0.342
352,0.295,0.075,0.535
353,0.171,0.079,0.677
354,-0.011,0.084,0.754
355,-0.041,0.085,0.742
356,0.102,0.081,0.65
357,0.248,0.078,0.503
358,0.228,0.077,0.315
359,0.121,0.075,0.132
360,0.02,0.059,-0.015
361,-0.024,0.032,-0.123
362,-0.03,0.003,-0.198
363,-0.046,-0.022,-0.251
364,-0.076,-0.041,-0.284
365,-0.087,-0.059,-0.301
366,-0.092,-0.073,-0.309
367,-0.092,-0.085,-0.313
368,-0.088,-0.091,-0.314
369,-0.092,-0.093,-0.315
370,-0.094,-0.09,-0.314
371,-0.095,-0.083,-0.313
372,-0.088,-0.072,-0.309
373,-0.082,-0.056,-0.301
374,-0.073,-0.036,-0.285
375,-0.069,-0.012,-0.258
376,-0.073,0.013,-0.215
377,-0.04,0.039,-0.146
378,0.011,0.063,-0.044
379,0.027,0.086,0.086
380,-0.015,0.106,0.236
381,-0.019,0.123,0.405
382,0.114,0.136,0.585
383,0.374,0.145,0.754
384,0.581,0.148,0.834
385,0.371,0.147,0.734
386,0.137,0.14,0.556
387,0.019,0.128,0.367
388,0.024,0.111,0.198
389,0.05,0.089,0.051
390,0.026,0.063,-0.073
391,-0.025,0.034,-0.168
392,-0.057,0.003,-0.229
393,-0.069,-0.028,-0.267
394,-0.073,-0.058,-0.289
395,-0.08,-0.085,-0.301
396,-0.089,-0.106,-0.307
397,-0.095,-0.119,-0.311
398,-0.095,-0.12,-0.312
399,-0.088,-0.106,-0.311
400,-0.085,-0.072,-0.309
