lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.522,0.532,0.858
2,0.162,0.369,0.646
3,-0.011,0.235,0.434
4,-0.0,0.127,0.247
5,0.055,0.04,0.086
6,0.037,-0.026,-0.054
7,-0.011,-0.075,-0.163
8,-0.06,-0.109,-0.239
9,-0.068,-0.131,-0.286
10,-0.059,-0.142,-0.312
11,-0.064,-0.144,-0.328
12,-0.08,-0.138,-0.338
13,-0.09,-0.127,-0.343
14,-0.085,-0.112,-0.344
15,-0.075,-0.093,-0.342
16,-0.065,-0.073,-0.34
17,-0.069,-0.051,-0.338
18,-0.079,-0.029,-0.334
19,-0.075,-0.008,-0.323
20,-0.06,0.012,-0.301
21,-0.039,0.031,-0.262
22,-0.059,0.047,-0.205
23,-0.047,0.061,-0.119
24,0.009,0.073,0.004
25,0.119,0.081,0.169
26,0.24,0.074,0.369
27,0.268,0.071,0.571
28,0.064,0.075,0.718
29,-0.106,0.079,0.814
30,-0.082,0.078,0.811
31,0.167,0.073,0.724
32,0.314,0.07,0.566
33,0.221,0.07,0.358
34,0.072,0.065,0.158
35,-0.018,0.046,0.0
36,-0.031,0.02,-0.115
37,-0.022,-0.005,-0.198
38,-0.04,-0.023,-0.259
39,-0.068,-0.036,-0.299
40,-0.078,-0.048,-0.32
41,-0.072,-0.058,-0.33
42,-0.066,-0.067,-0.335
43,-0.069,-0.071,-0.337
44,-0.083,-0.07,-0.34
45,-0.094,-0.066,-0.342
46,-0.091,-0.059,-0.34
47,-0.074,-0.049,-0.334
48,-0.062,-0.035,-0.325
49,-0.058,-0.016,-0.31
50,-0.056,0.004,-0.283
51,-0.035,0.022,-0.235
52,0.01,0.033,-0.16
53,0.06,0.04,-0.051
54,0.037,0.053,0.081
55,-0.017,0.072,0.235
56,0.003,0.092,0.416
57,0.169,0.102,0.618
58,0.438,0.102,0.803
59,0.481,0.101,0.866
60,0.228,0.099,0.766
61,-0.008,0.093,0.586
62,-0.067,0.077,0.401
63,0.009,0.057,0.232
64,0.062,0.043,0.078
65,0.018,0.035,-0.058
66,-0.029,0.026,-0.162
67,-0.055,0.01,-0.231
68,-0.052,-0.01,-0.276
69,-0.053,-0.029,-0.304
70,-0.064,-0.045,-0.32
71,-0.077,-0.056,-0.331
72,-0.085,-0.064,-0.336
73,-0.078,-0.071,-0.336
74,-0.068,-0.073,-0.335
75,-0.069,-0.071,-0.335
76,-0.078,-0.065,-0.334
77,-0.082,-0.056,-0.33
78,-0.073,-0.044,-0.319
79,-0.048,-0.032,-0.296
80,-0.022,-0.015,-0.257
81,-0.016,0.007,-0.199
82,-0.009,0.032,-0.117
83,0.042,0.052,0.001
84,0.146,0.06,0.16
85,0.235,0.058,0.345
86,0.185,0.059,0.522
87,-0.014,0.064,0.659
88,-0.134,0.068,0.746
89,-0.023,0.067,0.757
90,0.194,0.062,0.679
91,0.264,0.06,0.521
92,0.138,0.058,0.322
93,0.023,0.049,0.139
94,-0.037,0.028,-0.005
95,-0.02,0.006,-0.112
96,-0.004,-0.013,-0.192
97,-0.03,-0.026,-0.252
98,-0.068,-0.036,-0.293
99,-0.066,-0.046,-0.313
100,-0.067,-0.055,-0.323
101,-0.064,-0.063,-0.328
102,-0.071,-0.066,-0.331
103,-0.084,-0.065,-0.335
104,-0.088,-0.061,-0.335
105,-0.078,-0.055,-0.333
106,-0.066,-0.046,-0.327
107,-0.061,-0.034,-0.32
108,-0.063,-0.018,-0.306
109,-0.056,-0.003,-0.279
110,-0.036,0.009,-0.234
111,0.013,0.015,-0.16
112,0.048,0.021,-0.058
113,0.017,0.033,0.064
114,-0.019,0.05,0.21
115,0.041,0.065,0.385
116,0.21,0.071,0.575
117,0.363,0.07,0.732
118,0.297,0.069,0.777
119,0.056,0.068,0.691
120,-0.068,0.061,0.545
121,-0.064,0.047,0.38
122,0.028,0.032,0.225
123,0.058,0.023,0.077
124,0.026,0.019,-0.052
125,-0.03,0.009,-0.152
126,-0.061,-0.007,-0.222
127,-0.058,-0.025,-0.269
128,-0.051,-0.041,-0.297
129,-0.062,-0.053,-0.315
130,-0.076,-0.062,-0.325
131,-0.083,-0.069,-0.33
132,-0.075,-0.074,-0.331
133,-0.068,-0.076,-0.33
134,-0.071,-0.073,-0.33
135,-0.079,-0.066,-0.329
136,-0.081,-0.057,-0.325
137,-0.067,-0.046,-0.314
138,-0.048,-0.033,-0.292
139,-0.034,-0.017,-0.256
140,-0.029,0.003,-0.203
141,-0.013,0.024,-0.123
142,0.043,0.038,-0.012
143,0.129,0.043,0.135
144,0.19,0.044,0.305
145,0.082,0.05,0.461
146,-0.082,0.058,0.595
147,-0.106,0.063,0.694
148,0.074,0.062,0.722
149,0.269,0.06,0.658
150,0.228,0.058,0.501
151,0.093,0.056,0.314
152,-0.004,0.044,0.143
153,-0.018,0.026,0.009
154,0.015,0.008,-0.092
155,0.013,-0.005,-0.175
156,-0.024,-0.013,-0.24
157,-0.05,-0.021,-0.281
158,-0.062,-0.031,-0.305
159,-0.06,-0.041,-0.316
160,-0.059,-0.049,-0.322
161,-0.071,-0.054,-0.327
162,-0.083,-0.056,-0.33
163,-0.086,-0.056,-0.331
164,-0.078,-0.054,-0.328
165,-0.068,-0.048,-0.324
166,-0.065,-0.04,-0.317
167,-0.067,-0.029,-0.304
168,-0.056,-0.018,-0.28
169,-0.021,-0.01,-0.235
170,0.015,-0.006,-0.166
171,0.027,0.001,-0.073
172,0.003,0.015,0.04
173,-0.01,0.033,0.18
174,0.057,0.045,0.348
175,0.184,0.047,0.528
176,0.296,0.047,0.68
177,0.139,0.047,0.722
178,-0.051,0.046,0.664
179,-0.124,0.04,0.54
180,-0.033,0.029,0.395
181,0.079,0.02,0.248
182,0.086,0.016,0.098
183,0.029,0.014,-0.036
184,-0.029,0.004,-0.139
185,-0.04,-0.011,-0.209
186,-0.036,-0.027,-0.258
187,-0.047,-0.041,-0.291
188,-0.066,-0.05,-0.31
189,-0.079,-0.058,-0.32
190,-0.08,-0.065,-0.324
191,-0.071,-0.07,-0.325
192,-0.064,-0.071,-0.325
193,-0.07,-0.069,-0.325
194,-0.077,-0.063,-0.324
195,-0.076,-0.055,-0.32
196,-0.063,-0.046,-0.31
197,-0.042,-0.035,-0.29
198,-0.039,-0.021,-0.259
199,-0.038,-0.005,-0.208
200,-0.013,0.011,-0.134
201,0.044,0.02,-0.029
202,0.104,0.022,0.108
203,0.096,0.025,0.26
204,-0.022,0.033,0.409
205,-0.112,0.043,0.554
206,-0.055,0.049,0.668
207,0.127,0.05,0.717
208,0.291,0.049,0.667
209,0.178,0.049,0.513
210,0.055,0.046,0.336
211,-0.013,0.033,0.17
212,-0.006,0.016,0.035
213,0.026,0.002,-0.074
214,0.014,-0.005,-0.165
215,-0.02,-0.009,-0.233
216,-0.058,-0.017,-0.278
217,-0.067,-0.027,-0.302
218,-0.065,-0.039,-0.313
219,-0.064,-0.048,-0.319
220,-0.071,-0.054,-0.323
221,-0.08,-0.058,-0.326
222,-0.078,-0.059,-0.326
223,-0.069,-0.058,-0.323
224,-0.062,-0.054,-0.32
225,-0.062,-0.047,-0.314
226,-0.061,-0.038,-0.301
227,-0.055,-0.03,-0.277
228,-0.037,-0.023,-0.236
229,-0.005,-0.017,-0.172
230,-0.004,-0.006,-0.086
231,-0.024,0.011,0.021
232,-0.01,0.028,0.159
233,0.081,0.039,0.328
234,0.205,0.04,0.51
235,0.222,0.041,0.656
236,0.029,0.043,0.71
237,-0.121,0.043,0.676
238,-0.101,0.039,0.572
239,0.052,0.031,0.439
240,0.165,0.027,0.289
241,0.122,0.027,0.126
242,0.043,0.024,-0.017
243,-0.015,0.012,-0.124
244,-0.027,-0.005,-0.2
245,-0.035,-0.023,-0.252
246,-0.051,-0.036,-0.286
247,-0.069,-0.046,-0.305
248,-0.08,-0.055,-0.315
249,-0.079,-0.063,-0.32
250,-0.068,-0.068,-0.32
251,-0.069,-0.07,-0.321
252,-0.074,-0.069,-0.321
253,-0.081,-0.064,-0.32
254,-0.078,-0.057,-0.316
255,-0.064,-0.049,-0.306
256,-0.046,-0.038,-0.286
257,-0.036,-0.024,-0.255
258,-0.035,-0.008,-0.208
259,-0.017,0.006,-0.138
260,0.022,0.013,-0.038
261,0.054,0.016,0.091
262,0.014,0.024,0.237
263,-0.067,0.037,0.39
264,-0.083,0.05,0.551
265,0.035,0.057,0.689
266,0.266,0.058,0.762
267,0.324,0.058,0.705
268,0.184,0.059,0.547
269,0.03,0.054,0.364
270,-0.031,0.039,0.195
271,0.003,0.022,0.056
272,0.041,0.01,-0.058
273,0.015,0.004,-0.154
274,-0.038,-0.001,-0.227
275,-0.06,-0.011,-0.271
276,-0.066,-0.024,-0.294
277,-0.063,-0.037,-0.306
278,-0.067,-0.048,-0.313
279,-0.076,-0.055,-0.317
280,-0.083,-0.06,-0.319
281,-0.079,-0.063,-0.319
282,-0.068,-0.063,-0.317
283,-0.064,-0.06,-0.314
284,-0.068,-0.054,-0.308
285,-0.069,-0.046,-0.296
286,-0.065,-0.038,-0.274
287,-0.037,-0.03,-0.234
288,-0.008,-0.019,-0.172
289,-0.024,-0.003,-0.093
290,-0.039,0.017,0.01
291,0.014,0.035,0.15
292,0.123,0.043,0.327
293,0.246,0.044,0.516
294,0.184,0.045,0.662
295,-0.036,0.048,0.727
296,-0.138,0.049,0.711
297,-0.047,0.045,0.616
298,0.13,0.039,0.484
299,0.195,0.038,0.317
300,0.118,0.04,0.142
301,0.03,0.034,-0.005
302,-0.02,0.017,-0.115
303,-0.031,-0.004,-0.194
304,-0.032,-0.023,-0.245
305,-0.053,-0.036,-0.28
306,-0.072,-0.047,-0.299
307,-0.076,-0.056,-0.308
308,-0.072,-0.064,-0.312
309,-0.068,-0.069,-0.313
310,-0.066,-0.071,-0.313
311,-0.073,-0.069,-0.314
312,-0.081,-0.064,-0.314
313,-0.076,-0.057,-0.309
314,-0.062,-0.048,-0.299
315,-0.054,-0.035,-0.282
316,-0.052,-0.019,-0.253
317,-0.049,-0.003,-0.208
318,-0.023,0.01,-0.139
319,0.018,0.016,-0.04
320,0.047,0.02,0.089
321,-0.015,0.031,0.234
322,-0.092,0.046,0.392
323,-0.043,0.059,0.562
324,0.159,0.064,0.721
325,0.391,0.065,0.805
326,0.349,0.067,0.733
327,0.133,0.067,0.562
328,-0.028,0.059,0.373
329,-0.043,0.043,0.203
330,0.012,0.027,0.061
331,0.026,0.018,-0.061
332,-0.01,0.012,-0.157
333,-0.041,0.003,-0.223
334,-0.054,-0.011,-0.264
335,-0.055,-0.027,-0.288
336,-0.059,-0.042,-0.3
337,-0.069,-0.053,-0.307
338,-0.081,-0.061,-0.311
339,-0.083,-0.067,-0.313
340,-0.075,-0.069,-0.312
341,-0.066,-0.069,-0.31
342,-0.063,-0.064,-0.307
343,-0.068,-0.057,-0.302
344,-0.067,-0.047,-0.29
345,-0.055,-0.037,-0.269
346,-0.037,-0.026,-0.23
347,-0.039,-0.01,-0.175
348,-0.054,0.011,-0.098
349,-0.039,0.035,0.01
350,0.043,0.052,0.157
351,0.18,0.056,0.34
352,0.272,0.055,0.53
353,0.128,0.057,0.669
354,-0.055,0.062,0.744
355,-0.091,0.063,0.731
356,0.058,0.059,0.641
357,0.22,0.057,0.499
358,0.204,0.059,0.315
359,0.106,0.06,0.136
360,0.014,0.047,-0.011
361,-0.024,0.024,-0.117
362,-0.024,-0.001,-0.191
363,-0.039,-0.02,-0.243
364,-0.064,-0.036,-0.277
365,-0.075,-0.049,-0.294
366,-0.077,-0.06,-0.303
367,-0.073,-0.07,-0.306
368,-0.067,-0.075,-0.307
369,-0.072,-0.076,-0.308
370,-0.08,-0.073,-0.31
371,-0.083,-0.068,-0.308
372,-0.073,-0.059,-0.303
373,-0.059,-0.047,-0.293
374,-0.052,-0.031,-0.277
375,-0.056,-0.011,-0.25
376,-0.063,0.009,-0.208
377,-0.035,0.028,-0.139
378,0.006,0.047,-0.039
379,0.014,0.065,0.088
380,-0.034,0.081,0.233
381,-0.062,0.094,0.396
382,0.076,0.105,0.576
383,0.323,0.111,0.74
384,0.515,0.115,0.817
385,0.326,0.114,0.722
386,0.09,0.109,0.547
387,-0.01,0.1,0.364
388,0.012,0.087,0.2
389,0.043,0.07,0.057
390,0.023,0.05,-0.064
391,-0.019,0.028,-0.157
392,-0.049,0.004,-0.22
393,-0.057,-0.021,-0.259
394,-0.053,-0.045,-0.28
395,-0.061,-0.067,-0.293
396,-0.076,-0.084,-0.301
397,-0.082,-0.096,-0.305
398,-0.083,-0.099,-0.306
399,-0.075,-0.09,-0.306
400,-0.07,-0.068,-0.304
