lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.549,0.534,0.859
2,0.125,0.375,0.637
3,-0.031,0.243,0.426
4,0.031,0.136,0.246
5,0.096,0.051,0.084
6,0.056,-0.016,-0.061
7,-0.011,-0.065,-0.17
8,-0.058,-0.1,-0.242
9,-0.057,-0.122,-0.285
10,-0.049,-0.133,-0.311
11,-0.054,-0.135,-0.326
12,-0.069,-0.13,-0.335
13,-0.075,-0.119,-0.338
14,-0.075,-0.104,-0.339
15,-0.064,-0.085,-0.337
16,-0.056,-0.063,-0.335
17,-0.064,-0.041,-0.335
18,-0.072,-0.018,-0.332
19,-0.068,0.005,-0.322
20,-0.05,0.026,-0.301
21,-0.027,0.046,-0.263
22,-0.045,0.065,-0.206
23,-0.041,0.08,-0.122
24,-0.011,0.093,-0.007
25,0.095,0.104,0.155
26,0.27,0.097,0.364
27,0.346,0.094,0.576
28,0.138,0.1,0.723
29,-0.075,0.107,0.807
30,-0.03,0.106,0.81
31,0.26,0.099,0.732
32,0.386,0.094,0.57
33,0.221,0.095,0.349
34,0.038,0.09,0.145
35,-0.042,0.069,-0.01
36,-0.028,0.039,-0.12
37,-0.009,0.013,-0.201
38,-0.029,-0.005,-0.262
39,-0.053,-0.018,-0.3
40,-0.066,-0.033,-0.32
41,-0.062,-0.047,-0.328
42,-0.057,-0.057,-0.331
43,-0.059,-0.063,-0.333
44,-0.071,-0.065,-0.335
45,-0.084,-0.063,-0.337
46,-0.079,-0.058,-0.335
47,-0.068,-0.05,-0.331
48,-0.058,-0.037,-0.323
49,-0.059,-0.019,-0.309
50,-0.065,0.002,-0.284
51,-0.05,0.021,-0.239
52,0.004,0.035,-0.165
53,0.078,0.042,-0.055
54,0.065,0.054,0.079
55,-0.006,0.074,0.234
56,-0.02,0.094,0.413
57,0.153,0.102,0.618
58,0.452,0.099,0.808
59,0.51,0.097,0.874
60,0.203,0.098,0.762
61,-0.069,0.094,0.574
62,-0.085,0.079,0.395
63,0.04,0.059,0.23
64,0.095,0.046,0.075
65,0.025,0.04,-0.066
66,-0.037,0.032,-0.169
67,-0.061,0.014,-0.237
68,-0.042,-0.008,-0.277
69,-0.038,-0.027,-0.304
70,-0.047,-0.041,-0.319
71,-0.065,-0.052,-0.328
72,-0.079,-0.06,-0.332
73,-0.073,-0.066,-0.332
74,-0.063,-0.069,-0.331
75,-0.061,-0.067,-0.33
76,-0.071,-0.06,-0.33
77,-0.077,-0.05,-0.327
78,-0.066,-0.038,-0.316
79,-0.044,-0.026,-0.295
80,-0.019,-0.01,-0.257
81,-0.018,0.011,-0.202
82,-0.032,0.036,-0.123
83,0.006,0.057,-0.01
84,0.139,0.064,0.152
85,0.264,0.06,0.349
86,0.217,0.061,0.532
87,-0.01,0.07,0.665
88,-0.146,0.076,0.746
89,-0.002,0.073,0.764
90,0.264,0.066,0.691
91,0.303,0.064,0.525
92,0.116,0.065,0.316
93,-0.018,0.057,0.131
94,-0.05,0.035,-0.01
95,-0.008,0.011,-0.113
96,0.007,-0.007,-0.193
97,-0.024,-0.018,-0.254
98,-0.059,-0.027,-0.292
99,-0.064,-0.039,-0.312
100,-0.059,-0.05,-0.32
101,-0.057,-0.058,-0.324
102,-0.063,-0.062,-0.327
103,-0.078,-0.062,-0.329
104,-0.083,-0.059,-0.33
105,-0.076,-0.053,-0.328
106,-0.067,-0.045,-0.324
107,-0.059,-0.034,-0.317
108,-0.063,-0.019,-0.304
109,-0.06,-0.002,-0.28
110,-0.039,0.011,-0.236
111,0.019,0.018,-0.163
112,0.07,0.023,-0.06
113,0.045,0.035,0.065
114,-0.03,0.054,0.209
115,-0.01,0.07,0.383
116,0.193,0.073,0.583
117,0.409,0.07,0.754
118,0.332,0.071,0.793
119,0.022,0.072,0.694
120,-0.119,0.066,0.54
121,-0.052,0.05,0.383
122,0.079,0.033,0.23
123,0.101,0.025,0.076
124,0.019,0.023,-0.06
125,-0.045,0.013,-0.159
126,-0.066,-0.004,-0.226
127,-0.053,-0.024,-0.269
128,-0.048,-0.039,-0.297
129,-0.058,-0.05,-0.313
130,-0.071,-0.058,-0.321
131,-0.078,-0.065,-0.325
132,-0.073,-0.07,-0.326
133,-0.067,-0.071,-0.325
134,-0.07,-0.069,-0.325
135,-0.078,-0.062,-0.325
136,-0.079,-0.053,-0.321
137,-0.068,-0.043,-0.312
138,-0.052,-0.033,-0.292
139,-0.038,-0.019,-0.257
140,-0.038,-0.001,-0.205
141,-0.032,0.02,-0.129
142,0.033,0.034,-0.018
143,0.148,0.036,0.134
144,0.224,0.034,0.312
145,0.113,0.04,0.474
146,-0.108,0.05,0.603
147,-0.159,0.055,0.698
148,0.06,0.051,0.734
149,0.293,0.045,0.673
150,0.232,0.044,0.507
151,0.037,0.044,0.307
152,-0.059,0.032,0.136
153,-0.038,0.011,0.006
154,0.005,-0.007,-0.098
155,0.0,-0.018,-0.183
156,-0.034,-0.023,-0.245
157,-0.058,-0.03,-0.282
158,-0.068,-0.04,-0.304
159,-0.063,-0.05,-0.314
160,-0.064,-0.058,-0.319
161,-0.078,-0.062,-0.323
162,-0.083,-0.064,-0.325
163,-0.083,-0.063,-0.325
164,-0.075,-0.06,-0.323
165,-0.069,-0.053,-0.32
166,-0.067,-0.044,-0.314
167,-0.069,-0.031,-0.302
168,-0.059,-0.018,-0.278
169,-0.026,-0.009,-0.236
170,0.02,-0.005,-0.168
171,0.051,0.0,-0.073
172,0.009,0.015,0.041
173,-0.044,0.034,0.178
174,0.013,0.046,0.347
175,0.203,0.046,0.54
176,0.344,0.044,0.7
177,0.145,0.045,0.735
178,-0.133,0.047,0.662
179,-0.173,0.04,0.541
180,-0.005,0.027,0.406
181,0.134,0.017,0.257
182,0.113,0.017,0.098
183,0.022,0.017,-0.04
184,-0.032,0.008,-0.141
185,-0.037,-0.009,-0.209
186,-0.031,-0.026,-0.258
187,-0.045,-0.037,-0.29
188,-0.065,-0.046,-0.308
189,-0.078,-0.055,-0.317
190,-0.082,-0.062,-0.321
191,-0.074,-0.068,-0.321
192,-0.067,-0.07,-0.32
193,-0.074,-0.069,-0.321
194,-0.08,-0.064,-0.321
195,-0.074,-0.057,-0.316
196,-0.062,-0.05,-0.307
197,-0.046,-0.041,-0.288
198,-0.036,-0.029,-0.257
199,-0.036,-0.013,-0.207
200,-0.023,0.003,-0.136
201,0.03,0.011,-0.034
202,0.105,0.01,0.107
203,0.116,0.011,0.268
204,-0.035,0.021,0.417
205,-0.185,0.034,0.553
206,-0.124,0.04,0.669
207,0.155,0.038,0.732
208,0.316,0.037,0.681
209,0.183,0.038,0.521
210,0.0,0.037,0.33
211,-0.052,0.026,0.164
212,0.007,0.008,0.034
213,0.049,-0.004,-0.076
214,0.017,-0.008,-0.169
215,-0.027,-0.011,-0.235
216,-0.056,-0.019,-0.276
217,-0.065,-0.031,-0.299
218,-0.066,-0.043,-0.31
219,-0.072,-0.051,-0.317
220,-0.078,-0.057,-0.32
221,-0.085,-0.061,-0.322
222,-0.082,-0.062,-0.321
223,-0.071,-0.062,-0.319
224,-0.063,-0.058,-0.316
225,-0.064,-0.052,-0.311
226,-0.066,-0.044,-0.301
227,-0.058,-0.036,-0.279
228,-0.032,-0.03,-0.239
229,0.001,-0.027,-0.176
230,-0.005,-0.017,-0.09
231,-0.047,0.001,0.017
232,-0.053,0.021,0.151
233,0.04,0.03,0.323
234,0.2,0.03,0.518
235,0.229,0.03,0.671
236,0.014,0.035,0.721
237,-0.183,0.038,0.677
238,-0.115,0.033,0.579
239,0.108,0.025,0.454
240,0.219,0.021,0.296
241,0.129,0.023,0.122
242,0.013,0.023,-0.025
243,-0.034,0.011,-0.128
244,-0.028,-0.007,-0.2
245,-0.032,-0.023,-0.252
246,-0.05,-0.034,-0.286
247,-0.069,-0.042,-0.304
248,-0.079,-0.051,-0.313
249,-0.077,-0.059,-0.316
250,-0.069,-0.065,-0.316
251,-0.071,-0.067,-0.316
252,-0.077,-0.066,-0.317
253,-0.079,-0.063,-0.317
254,-0.073,-0.057,-0.313
255,-0.056,-0.05,-0.304
256,-0.04,-0.041,-0.286
257,-0.036,-0.029,-0.257
258,-0.049,-0.013,-0.213
259,-0.034,0.001,-0.145
260,0.013,0.008,-0.046
261,0.071,0.009,0.088
262,0.048,0.017,0.242
263,-0.082,0.033,0.393
264,-0.142,0.048,0.544
265,0.0,0.052,0.688
266,0.28,0.05,0.769
267,0.351,0.05,0.717
268,0.159,0.052,0.55
269,-0.02,0.05,0.358
270,-0.036,0.036,0.192
271,0.037,0.019,0.055
272,0.061,0.009,-0.063
273,0.013,0.005,-0.161
274,-0.042,0.0,-0.231
275,-0.06,-0.011,-0.272
276,-0.064,-0.025,-0.294
277,-0.066,-0.038,-0.306
278,-0.071,-0.047,-0.312
279,-0.076,-0.054,-0.314
280,-0.078,-0.059,-0.315
281,-0.075,-0.062,-0.315
282,-0.067,-0.063,-0.313
283,-0.066,-0.06,-0.312
284,-0.069,-0.055,-0.308
285,-0.067,-0.047,-0.298
286,-0.058,-0.038,-0.276
287,-0.028,-0.031,-0.238
288,0.001,-0.023,-0.177
289,-0.014,-0.007,-0.097
290,-0.057,0.014,0.004
291,-0.036,0.033,0.14
292,0.084,0.04,0.32
293,0.242,0.039,0.518
294,0.203,0.041,0.671
295,-0.042,0.047,0.73
296,-0.163,0.049,0.708
297,-0.033,0.044,0.623
298,0.181,0.037,0.491
299,0.22,0.036,0.315
300,0.106,0.04,0.131
301,0.001,0.035,-0.017
302,-0.028,0.018,-0.121
303,-0.018,-0.004,-0.195
304,-0.025,-0.021,-0.248
305,-0.05,-0.033,-0.281
306,-0.069,-0.044,-0.3
307,-0.078,-0.054,-0.309
308,-0.074,-0.062,-0.311
309,-0.067,-0.068,-0.311
310,-0.071,-0.069,-0.312
311,-0.077,-0.067,-0.313
312,-0.078,-0.062,-0.312
313,-0.069,-0.055,-0.308
314,-0.054,-0.046,-0.3
315,-0.045,-0.035,-0.284
316,-0.047,-0.019,-0.257
317,-0.056,-0.002,-0.215
318,-0.038,0.013,-0.149
319,0.019,0.019,-0.049
320,0.069,0.024,0.085
321,0.011,0.035,0.233
322,-0.108,0.053,0.387
323,-0.086,0.066,0.554
324,0.162,0.069,0.723
325,0.432,0.068,0.814
326,0.37,0.07,0.74
327,0.12,0.073,0.562
328,-0.034,0.066,0.37
329,-0.019,0.049,0.203
330,0.047,0.032,0.06
331,0.048,0.024,-0.064
332,-0.005,0.019,-0.162
333,-0.054,0.009,-0.23
334,-0.063,-0.007,-0.268
335,-0.061,-0.025,-0.29
336,-0.065,-0.04,-0.301
337,-0.07,-0.051,-0.307
338,-0.076,-0.059,-0.309
339,-0.08,-0.065,-0.31
340,-0.073,-0.068,-0.309
341,-0.065,-0.068,-0.307
342,-0.065,-0.064,-0.306
343,-0.066,-0.056,-0.302
344,-0.064,-0.046,-0.293
345,-0.053,-0.036,-0.273
346,-0.029,-0.025,-0.235
347,-0.013,-0.011,-0.177
348,-0.042,0.011,-0.102
349,-0.062,0.036,0.0
350,0.003,0.054,0.144
351,0.164,0.057,0.333
352,0.292,0.057,0.532
353,0.155,0.06,0.672
354,-0.092,0.067,0.738
355,-0.102,0.068,0.725
356,0.104,0.062,0.644
357,0.283,0.057,0.503
358,0.219,0.058,0.308
359,0.073,0.059,0.122
360,-0.014,0.046,-0.022
361,-0.03,0.021,-0.124
362,-0.026,-0.003,-0.197
363,-0.039,-0.022,-0.248
364,-0.063,-0.036,-0.28
365,-0.078,-0.049,-0.296
366,-0.079,-0.061,-0.304
367,-0.073,-0.07,-0.306
368,-0.066,-0.075,-0.306
369,-0.074,-0.076,-0.307
370,-0.082,-0.073,-0.308
371,-0.084,-0.066,-0.307
372,-0.076,-0.058,-0.303
373,-0.064,-0.047,-0.295
374,-0.057,-0.031,-0.28
375,-0.06,-0.011,-0.254
376,-0.071,0.009,-0.214
377,-0.041,0.03,-0.147
378,0.029,0.05,-0.044
379,0.058,0.069,0.087
380,-0.007,0.085,0.232
381,-0.066,0.099,0.391
382,0.051,0.11,0.568
383,0.335,0.117,0.741
384,0.54,0.12,0.822
385,0.321,0.118,0.721
386,0.047,0.112,0.539
387,-0.042,0.102,0.356
388,0.02,0.088,0.196
389,0.069,0.07,0.053
390,0.032,0.048,-0.073
391,-0.029,0.025,-0.166
392,-0.059,-0.001,-0.227
393,-0.059,-0.026,-0.263
394,-0.057,-0.05,-0.284
395,-0.06,-0.072,-0.295
396,-0.071,-0.088,-0.301
397,-0.077,-0.097,-0.304
398,-0.077,-0.095,-0.304
399,-0.068,-0.081,-0.303
400,-0.063,-0.051,-0.301
