lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.523,0.539,0.856
2,0.154,0.378,0.642
3,0.01,0.245,0.434
4,0.036,0.136,0.249
5,0.08,0.048,0.085
6,0.048,-0.02,-0.06
7,-0.026,-0.071,-0.171
8,-0.07,-0.108,-0.245
9,-0.072,-0.131,-0.29
10,-0.058,-0.144,-0.314
11,-0.067,-0.148,-0.33
12,-0.088,-0.144,-0.339
13,-0.097,-0.134,-0.342
14,-0.093,-0.12,-0.342
15,-0.082,-0.101,-0.34
16,-0.074,-0.081,-0.338
17,-0.079,-0.059,-0.337
18,-0.09,-0.036,-0.334
19,-0.089,-0.014,-0.324
20,-0.071,0.007,-0.304
21,-0.037,0.028,-0.265
22,-0.054,0.046,-0.208
23,-0.054,0.062,-0.124
24,-0.014,0.075,-0.004
25,0.091,0.085,0.159
26,0.249,0.079,0.364
27,0.314,0.078,0.575
28,0.112,0.084,0.723
29,-0.08,0.09,0.812
30,-0.032,0.089,0.818
31,0.218,0.082,0.73
32,0.313,0.077,0.563
33,0.193,0.077,0.349
34,0.042,0.072,0.15
35,-0.035,0.052,-0.006
36,-0.03,0.024,-0.119
37,-0.012,-0.0,-0.202
38,-0.035,-0.018,-0.263
39,-0.07,-0.032,-0.302
40,-0.082,-0.046,-0.322
41,-0.083,-0.059,-0.332
42,-0.072,-0.07,-0.335
43,-0.072,-0.077,-0.336
44,-0.087,-0.078,-0.338
45,-0.099,-0.076,-0.339
46,-0.093,-0.071,-0.337
47,-0.078,-0.063,-0.333
48,-0.066,-0.049,-0.325
49,-0.065,-0.031,-0.31
50,-0.073,-0.011,-0.286
51,-0.062,0.008,-0.241
52,-0.011,0.021,-0.166
53,0.063,0.028,-0.055
54,0.05,0.041,0.081
55,-0.012,0.06,0.237
56,-0.027,0.08,0.414
57,0.142,0.087,0.617
58,0.398,0.086,0.8
59,0.45,0.085,0.867
60,0.188,0.086,0.764
61,-0.043,0.082,0.583
62,-0.069,0.068,0.402
63,0.029,0.048,0.234
64,0.083,0.034,0.078
65,0.023,0.027,-0.064
66,-0.041,0.018,-0.169
67,-0.069,0.001,-0.238
68,-0.057,-0.02,-0.281
69,-0.052,-0.039,-0.307
70,-0.067,-0.054,-0.323
71,-0.082,-0.064,-0.332
72,-0.092,-0.072,-0.336
73,-0.087,-0.078,-0.335
74,-0.075,-0.08,-0.334
75,-0.071,-0.078,-0.332
76,-0.084,-0.07,-0.333
77,-0.091,-0.059,-0.33
78,-0.082,-0.046,-0.32
79,-0.057,-0.033,-0.299
80,-0.023,-0.017,-0.26
81,-0.025,0.005,-0.204
82,-0.027,0.031,-0.122
83,0.013,0.051,-0.007
84,0.115,0.06,0.151
85,0.247,0.059,0.348
86,0.219,0.063,0.536
87,0.01,0.071,0.674
88,-0.112,0.077,0.759
89,0.003,0.076,0.771
90,0.242,0.069,0.693
91,0.285,0.066,0.524
92,0.124,0.064,0.317
93,-0.0,0.054,0.132
94,-0.041,0.033,-0.009
95,-0.008,0.008,-0.114
96,0.004,-0.011,-0.196
97,-0.029,-0.024,-0.257
98,-0.075,-0.036,-0.297
99,-0.077,-0.048,-0.316
100,-0.076,-0.06,-0.326
101,-0.069,-0.069,-0.329
102,-0.075,-0.073,-0.331
103,-0.09,-0.073,-0.334
104,-0.096,-0.069,-0.334
105,-0.09,-0.063,-0.332
106,-0.077,-0.054,-0.327
107,-0.07,-0.042,-0.321
108,-0.078,-0.025,-0.309
109,-0.073,-0.007,-0.285
110,-0.054,0.008,-0.241
111,0.015,0.017,-0.166
112,0.066,0.024,-0.061
113,0.05,0.037,0.066
114,-0.001,0.056,0.213
115,0.03,0.072,0.387
116,0.199,0.077,0.582
117,0.388,0.075,0.751
118,0.314,0.075,0.794
119,0.052,0.076,0.705
120,-0.082,0.07,0.553
121,-0.04,0.054,0.39
122,0.071,0.038,0.234
123,0.084,0.027,0.077
124,0.011,0.022,-0.06
125,-0.052,0.011,-0.161
126,-0.062,-0.008,-0.227
127,-0.057,-0.029,-0.272
128,-0.059,-0.047,-0.3
129,-0.077,-0.06,-0.318
130,-0.09,-0.071,-0.327
131,-0.094,-0.08,-0.331
132,-0.084,-0.086,-0.33
133,-0.075,-0.088,-0.329
134,-0.082,-0.084,-0.329
135,-0.09,-0.077,-0.329
136,-0.091,-0.066,-0.326
137,-0.079,-0.053,-0.316
138,-0.057,-0.04,-0.296
139,-0.041,-0.023,-0.262
140,-0.042,-0.002,-0.208
141,-0.039,0.021,-0.131
142,0.029,0.037,-0.019
143,0.129,0.043,0.132
144,0.205,0.044,0.311
145,0.114,0.052,0.476
146,-0.081,0.062,0.611
147,-0.096,0.069,0.712
148,0.076,0.067,0.74
149,0.291,0.063,0.676
150,0.259,0.061,0.511
151,0.088,0.059,0.314
152,-0.019,0.047,0.142
153,-0.016,0.026,0.01
154,0.021,0.006,-0.097
155,0.006,-0.007,-0.185
156,-0.033,-0.015,-0.248
157,-0.063,-0.024,-0.287
158,-0.071,-0.036,-0.309
159,-0.069,-0.048,-0.319
160,-0.066,-0.058,-0.324
161,-0.083,-0.063,-0.328
162,-0.094,-0.066,-0.33
163,-0.094,-0.066,-0.329
164,-0.085,-0.064,-0.328
165,-0.073,-0.058,-0.324
166,-0.07,-0.048,-0.318
167,-0.075,-0.035,-0.307
168,-0.065,-0.022,-0.283
169,-0.04,-0.011,-0.241
170,0.01,-0.005,-0.172
171,0.048,0.003,-0.075
172,0.017,0.02,0.041
173,-0.014,0.04,0.181
174,0.051,0.054,0.349
175,0.202,0.057,0.54
176,0.322,0.056,0.701
177,0.15,0.057,0.744
178,-0.066,0.058,0.677
179,-0.12,0.051,0.552
180,-0.006,0.038,0.409
181,0.124,0.027,0.258
182,0.112,0.023,0.099
183,0.024,0.021,-0.04
184,-0.028,0.01,-0.143
185,-0.036,-0.006,-0.215
186,-0.031,-0.024,-0.262
187,-0.047,-0.038,-0.294
188,-0.075,-0.049,-0.314
189,-0.088,-0.059,-0.323
190,-0.089,-0.067,-0.326
191,-0.077,-0.074,-0.325
192,-0.071,-0.077,-0.325
193,-0.081,-0.075,-0.326
194,-0.09,-0.07,-0.325
195,-0.086,-0.062,-0.322
196,-0.076,-0.053,-0.312
197,-0.052,-0.043,-0.293
198,-0.038,-0.029,-0.261
199,-0.035,-0.012,-0.21
200,-0.018,0.005,-0.137
201,0.031,0.015,-0.034
202,0.12,0.016,0.109
203,0.123,0.019,0.269
204,-0.018,0.03,0.419
205,-0.153,0.042,0.558
206,-0.084,0.048,0.68
207,0.127,0.046,0.737
208,0.291,0.045,0.684
209,0.181,0.045,0.523
210,0.039,0.042,0.336
211,-0.025,0.029,0.17
212,0.01,0.01,0.035
213,0.038,-0.005,-0.078
214,0.011,-0.012,-0.171
215,-0.034,-0.018,-0.239
216,-0.07,-0.027,-0.282
217,-0.077,-0.04,-0.304
218,-0.071,-0.052,-0.315
219,-0.076,-0.06,-0.321
220,-0.089,-0.066,-0.325
221,-0.095,-0.069,-0.326
222,-0.093,-0.069,-0.326
223,-0.082,-0.067,-0.323
224,-0.073,-0.061,-0.32
225,-0.073,-0.052,-0.315
226,-0.076,-0.041,-0.304
227,-0.07,-0.031,-0.282
228,-0.043,-0.023,-0.242
229,0.003,-0.017,-0.177
230,0.013,-0.006,-0.088
231,-0.023,0.013,0.019
232,-0.03,0.032,0.154
233,0.082,0.043,0.329
234,0.227,0.045,0.521
235,0.256,0.046,0.675
236,0.043,0.049,0.726
237,-0.127,0.05,0.687
238,-0.091,0.044,0.585
239,0.095,0.035,0.453
240,0.183,0.028,0.293
241,0.11,0.027,0.12
242,0.019,0.023,-0.025
243,-0.034,0.008,-0.131
244,-0.034,-0.012,-0.205
245,-0.043,-0.031,-0.258
246,-0.066,-0.046,-0.292
247,-0.089,-0.058,-0.311
248,-0.098,-0.069,-0.32
249,-0.096,-0.078,-0.323
250,-0.081,-0.083,-0.322
251,-0.08,-0.085,-0.321
252,-0.085,-0.082,-0.321
253,-0.093,-0.075,-0.321
254,-0.088,-0.066,-0.317
255,-0.072,-0.055,-0.308
256,-0.051,-0.042,-0.29
257,-0.047,-0.025,-0.262
258,-0.049,-0.005,-0.216
259,-0.029,0.012,-0.146
260,0.02,0.022,-0.044
261,0.081,0.026,0.092
262,0.057,0.036,0.246
263,-0.046,0.052,0.402
264,-0.072,0.067,0.561
265,0.044,0.072,0.7
266,0.297,0.071,0.776
267,0.369,0.071,0.722
268,0.19,0.072,0.555
269,0.033,0.066,0.366
270,-0.002,0.05,0.199
271,0.037,0.031,0.057
272,0.04,0.017,-0.065
273,0.0,0.009,-0.164
274,-0.054,0.001,-0.235
275,-0.071,-0.013,-0.277
276,-0.074,-0.03,-0.3
277,-0.072,-0.045,-0.311
278,-0.079,-0.057,-0.317
279,-0.092,-0.066,-0.32
280,-0.097,-0.072,-0.321
281,-0.091,-0.076,-0.319
282,-0.079,-0.076,-0.317
283,-0.076,-0.072,-0.315
284,-0.078,-0.064,-0.31
285,-0.081,-0.054,-0.3
286,-0.073,-0.044,-0.28
287,-0.036,-0.033,-0.24
288,-0.001,-0.021,-0.178
289,-0.016,-0.003,-0.097
290,-0.051,0.019,0.006
291,-0.012,0.039,0.146
292,0.11,0.048,0.325
293,0.259,0.049,0.524
294,0.21,0.052,0.679
295,-0.006,0.057,0.742
296,-0.128,0.058,0.72
297,-0.022,0.052,0.632
298,0.166,0.044,0.497
299,0.22,0.041,0.32
300,0.107,0.042,0.135
301,0.01,0.035,-0.014
302,-0.03,0.017,-0.121
303,-0.031,-0.005,-0.198
304,-0.037,-0.024,-0.251
305,-0.065,-0.037,-0.285
306,-0.087,-0.049,-0.305
307,-0.087,-0.06,-0.312
308,-0.085,-0.07,-0.315
309,-0.077,-0.076,-0.315
310,-0.079,-0.078,-0.315
311,-0.085,-0.077,-0.315
312,-0.086,-0.072,-0.314
313,-0.079,-0.065,-0.31
314,-0.064,-0.056,-0.301
315,-0.051,-0.044,-0.285
316,-0.055,-0.028,-0.258
317,-0.062,-0.009,-0.215
318,-0.04,0.005,-0.148
319,0.015,0.012,-0.045
320,0.073,0.017,0.092
321,0.013,0.029,0.241
322,-0.074,0.046,0.401
323,-0.057,0.059,0.568
324,0.135,0.063,0.728
325,0.358,0.062,0.813
326,0.327,0.063,0.741
327,0.104,0.065,0.565
328,-0.032,0.057,0.375
329,-0.023,0.041,0.207
330,0.049,0.024,0.065
331,0.039,0.013,-0.064
332,-0.016,0.007,-0.164
333,-0.059,-0.004,-0.232
334,-0.067,-0.02,-0.271
335,-0.061,-0.036,-0.293
336,-0.067,-0.051,-0.305
337,-0.078,-0.061,-0.311
338,-0.088,-0.068,-0.313
339,-0.09,-0.073,-0.313
340,-0.086,-0.075,-0.311
341,-0.072,-0.074,-0.309
342,-0.069,-0.069,-0.307
343,-0.077,-0.06,-0.303
344,-0.078,-0.048,-0.293
345,-0.067,-0.036,-0.274
346,-0.037,-0.025,-0.236
347,-0.021,-0.01,-0.177
348,-0.043,0.011,-0.1
349,-0.048,0.034,0.007
350,0.018,0.051,0.151
351,0.161,0.056,0.336
352,0.277,0.057,0.532
353,0.171,0.061,0.678
354,-0.031,0.068,0.751
355,-0.075,0.069,0.735
356,0.079,0.064,0.647
357,0.246,0.059,0.502
358,0.192,0.058,0.308
359,0.069,0.057,0.125
360,-0.008,0.043,-0.018
361,-0.032,0.018,-0.123
362,-0.029,-0.008,-0.198
363,-0.039,-0.028,-0.249
364,-0.071,-0.044,-0.282
365,-0.087,-0.058,-0.299
366,-0.088,-0.071,-0.306
367,-0.081,-0.081,-0.309
368,-0.074,-0.086,-0.308
369,-0.08,-0.086,-0.308
370,-0.091,-0.082,-0.309
371,-0.093,-0.075,-0.308
372,-0.085,-0.065,-0.304
373,-0.071,-0.052,-0.295
374,-0.065,-0.034,-0.28
375,-0.072,-0.012,-0.256
376,-0.083,0.01,-0.215
377,-0.049,0.033,-0.147
378,0.024,0.055,-0.043
379,0.054,0.075,0.089
380,0.013,0.093,0.239
381,-0.034,0.108,0.401
382,0.074,0.119,0.577
383,0.324,0.126,0.748
384,0.532,0.129,0.831
385,0.332,0.127,0.729
386,0.094,0.12,0.55
387,-0.017,0.109,0.364
388,0.019,0.093,0.2
389,0.062,0.073,0.055
390,0.031,0.049,-0.071
391,-0.038,0.023,-0.167
392,-0.068,-0.005,-0.228
393,-0.072,-0.033,-0.265
394,-0.064,-0.06,-0.286
395,-0.072,-0.083,-0.298
396,-0.087,-0.101,-0.305
397,-0.092,-0.111,-0.307
398,-0.091,-0.111,-0.306
399,-0.081,-0.096,-0.305
400,-0.074,-0.063,-0.303
