lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.539,0.533,0.855
2,0.155,0.37,0.636
3,-0.023,0.235,0.42
4,-0.007,0.126,0.235
5,0.057,0.04,0.077
6,0.041,-0.026,-0.061
7,-0.011,-0.075,-0.166
8,-0.057,-0.109,-0.239
9,-0.061,-0.13,-0.282
10,-0.052,-0.14,-0.307
11,-0.058,-0.14,-0.322
12,-0.074,-0.134,-0.331
13,-0.079,-0.122,-0.334
14,-0.077,-0.105,-0.335
15,-0.068,-0.086,-0.333
16,-0.061,-0.064,-0.332
17,-0.067,-0.042,-0.331
18,-0.072,-0.019,-0.328
19,-0.068,0.003,-0.317
20,-0.053,0.024,-0.297
21,-0.03,0.043,-0.259
22,-0.058,0.06,-0.204
23,-0.046,0.075,-0.119
24,0.007,0.087,-0.002
25,0.12,0.096,0.158
26,0.265,0.088,0.359
27,0.316,0.085,0.564
28,0.105,0.089,0.715
29,-0.082,0.093,0.81
30,-0.032,0.092,0.814
31,0.192,0.087,0.716
32,0.328,0.084,0.554
33,0.205,0.084,0.34
34,0.07,0.08,0.147
35,-0.027,0.059,-0.008
36,-0.037,0.031,-0.119
37,-0.018,0.005,-0.198
38,-0.034,-0.013,-0.257
39,-0.054,-0.027,-0.294
40,-0.067,-0.04,-0.315
41,-0.065,-0.051,-0.324
42,-0.061,-0.06,-0.328
43,-0.062,-0.065,-0.33
44,-0.074,-0.066,-0.331
45,-0.084,-0.064,-0.333
46,-0.079,-0.058,-0.331
47,-0.073,-0.05,-0.327
48,-0.061,-0.036,-0.319
49,-0.059,-0.018,-0.304
50,-0.06,0.001,-0.279
51,-0.046,0.019,-0.235
52,0.009,0.03,-0.16
53,0.062,0.036,-0.052
54,0.034,0.047,0.077
55,-0.031,0.066,0.23
56,-0.012,0.084,0.41
57,0.169,0.093,0.614
58,0.44,0.092,0.803
59,0.501,0.091,0.872
60,0.197,0.09,0.755
61,-0.047,0.085,0.568
62,-0.088,0.07,0.385
63,-0.006,0.051,0.219
64,0.056,0.037,0.068
65,0.008,0.031,-0.067
66,-0.033,0.022,-0.166
67,-0.055,0.007,-0.233
68,-0.049,-0.012,-0.274
69,-0.041,-0.029,-0.3
70,-0.051,-0.043,-0.315
71,-0.066,-0.053,-0.324
72,-0.074,-0.06,-0.328
73,-0.068,-0.066,-0.327
74,-0.061,-0.067,-0.327
75,-0.064,-0.065,-0.327
76,-0.074,-0.059,-0.327
77,-0.077,-0.05,-0.323
78,-0.068,-0.039,-0.313
79,-0.049,-0.027,-0.292
80,-0.021,-0.012,-0.254
81,-0.029,0.009,-0.198
82,-0.019,0.033,-0.117
83,0.043,0.052,-0.001
84,0.15,0.058,0.154
85,0.247,0.054,0.343
86,0.192,0.054,0.52
87,-0.015,0.06,0.658
88,-0.129,0.064,0.747
89,-0.029,0.062,0.755
90,0.196,0.056,0.671
91,0.25,0.054,0.508
92,0.1,0.053,0.306
93,0.002,0.045,0.13
94,-0.042,0.025,-0.009
95,-0.021,0.002,-0.112
96,-0.007,-0.015,-0.191
97,-0.032,-0.027,-0.25
98,-0.058,-0.036,-0.288
99,-0.057,-0.045,-0.308
100,-0.06,-0.053,-0.317
101,-0.055,-0.059,-0.321
102,-0.064,-0.061,-0.324
103,-0.075,-0.06,-0.326
104,-0.08,-0.056,-0.326
105,-0.072,-0.049,-0.325
106,-0.064,-0.04,-0.32
107,-0.057,-0.028,-0.313
108,-0.063,-0.012,-0.301
109,-0.055,0.003,-0.276
110,-0.029,0.015,-0.231
111,0.025,0.022,-0.158
112,0.065,0.027,-0.056
113,0.033,0.038,0.064
114,-0.008,0.055,0.209
115,0.034,0.069,0.383
116,0.192,0.074,0.572
117,0.388,0.073,0.74
118,0.316,0.073,0.78
119,0.036,0.073,0.685
120,-0.082,0.066,0.536
121,-0.068,0.052,0.374
122,0.037,0.036,0.219
123,0.063,0.027,0.071
124,0.02,0.023,-0.058
125,-0.026,0.014,-0.153
126,-0.046,-0.001,-0.218
127,-0.031,-0.018,-0.262
128,-0.035,-0.033,-0.291
129,-0.055,-0.044,-0.309
130,-0.063,-0.052,-0.317
131,-0.071,-0.059,-0.321
132,-0.067,-0.065,-0.321
133,-0.065,-0.067,-0.322
134,-0.071,-0.065,-0.322
135,-0.077,-0.059,-0.322
136,-0.074,-0.05,-0.317
137,-0.063,-0.041,-0.308
138,-0.047,-0.031,-0.288
139,-0.034,-0.017,-0.253
140,-0.034,0.001,-0.2
141,-0.014,0.02,-0.123
142,0.044,0.033,-0.014
143,0.137,0.035,0.131
144,0.202,0.034,0.303
145,0.093,0.038,0.461
146,-0.085,0.046,0.593
147,-0.136,0.05,0.69
148,0.031,0.048,0.712
149,0.228,0.045,0.647
150,0.193,0.043,0.488
151,0.056,0.041,0.301
152,-0.022,0.03,0.137
153,-0.027,0.011,0.007
154,0.012,-0.005,-0.093
155,0.022,-0.016,-0.173
156,-0.025,-0.021,-0.238
157,-0.056,-0.028,-0.278
158,-0.063,-0.036,-0.3
159,-0.062,-0.045,-0.311
160,-0.062,-0.052,-0.316
161,-0.074,-0.056,-0.32
162,-0.084,-0.057,-0.322
163,-0.083,-0.056,-0.322
164,-0.077,-0.053,-0.32
165,-0.069,-0.048,-0.317
166,-0.064,-0.039,-0.311
167,-0.069,-0.028,-0.299
168,-0.058,-0.018,-0.275
169,-0.016,-0.01,-0.231
170,0.026,-0.008,-0.164
171,0.046,-0.003,-0.071
172,0.005,0.009,0.04
173,-0.012,0.025,0.177
174,0.038,0.036,0.341
175,0.174,0.038,0.523
176,0.283,0.037,0.675
177,0.093,0.037,0.712
178,-0.109,0.037,0.65
179,-0.132,0.031,0.533
180,-0.033,0.02,0.392
181,0.083,0.01,0.244
182,0.085,0.007,0.092
183,0.025,0.007,-0.039
184,-0.026,-0.001,-0.137
185,-0.04,-0.015,-0.206
186,-0.036,-0.029,-0.255
187,-0.045,-0.04,-0.286
188,-0.064,-0.048,-0.305
189,-0.073,-0.055,-0.313
190,-0.075,-0.062,-0.316
191,-0.07,-0.067,-0.317
192,-0.069,-0.069,-0.318
193,-0.072,-0.066,-0.318
194,-0.076,-0.061,-0.317
195,-0.074,-0.054,-0.314
196,-0.063,-0.047,-0.305
197,-0.04,-0.038,-0.285
198,-0.032,-0.027,-0.253
199,-0.033,-0.012,-0.203
200,-0.009,0.001,-0.131
201,0.038,0.009,-0.032
202,0.09,0.008,0.102
203,0.09,0.011,0.256
204,-0.038,0.02,0.404
205,-0.137,0.03,0.545
206,-0.108,0.036,0.658
207,0.098,0.036,0.71
208,0.259,0.035,0.66
209,0.151,0.036,0.505
210,0.026,0.033,0.327
211,-0.021,0.022,0.164
212,0.002,0.006,0.033
213,0.045,-0.005,-0.073
214,0.031,-0.009,-0.162
215,-0.015,-0.012,-0.23
216,-0.056,-0.018,-0.273
217,-0.065,-0.028,-0.296
218,-0.061,-0.038,-0.307
219,-0.064,-0.046,-0.312
220,-0.07,-0.051,-0.315
221,-0.079,-0.055,-0.317
222,-0.078,-0.056,-0.317
223,-0.07,-0.056,-0.316
224,-0.061,-0.052,-0.313
225,-0.061,-0.046,-0.308
226,-0.064,-0.039,-0.296
227,-0.061,-0.032,-0.274
228,-0.031,-0.027,-0.234
229,0.0,-0.023,-0.171
230,-0.006,-0.014,-0.087
231,-0.026,0.002,0.018
232,-0.009,0.019,0.152
233,0.061,0.029,0.317
234,0.183,0.03,0.5
235,0.197,0.032,0.648
236,-0.016,0.035,0.699
237,-0.155,0.037,0.67
238,-0.101,0.033,0.57
239,0.073,0.026,0.439
240,0.179,0.022,0.286
241,0.126,0.024,0.12
242,0.045,0.024,-0.019
243,-0.012,0.013,-0.123
244,-0.023,-0.003,-0.197
245,-0.023,-0.018,-0.249
246,-0.044,-0.03,-0.283
247,-0.065,-0.039,-0.301
248,-0.078,-0.048,-0.31
249,-0.075,-0.056,-0.313
250,-0.068,-0.061,-0.314
251,-0.066,-0.064,-0.314
252,-0.073,-0.063,-0.314
253,-0.072,-0.059,-0.313
254,-0.068,-0.053,-0.31
255,-0.054,-0.046,-0.3
256,-0.033,-0.036,-0.282
257,-0.03,-0.023,-0.253
258,-0.034,-0.009,-0.208
259,-0.018,0.003,-0.141
260,0.018,0.009,-0.044
261,0.05,0.012,0.084
262,0.023,0.02,0.233
263,-0.084,0.034,0.385
264,-0.116,0.048,0.54
265,-0.009,0.054,0.676
266,0.261,0.055,0.758
267,0.339,0.055,0.708
268,0.173,0.057,0.543
269,0.026,0.052,0.359
270,-0.012,0.039,0.193
271,0.027,0.023,0.055
272,0.055,0.013,-0.06
273,0.016,0.01,-0.157
274,-0.031,0.005,-0.227
275,-0.051,-0.005,-0.268
276,-0.061,-0.018,-0.291
277,-0.057,-0.031,-0.302
278,-0.067,-0.042,-0.308
279,-0.076,-0.05,-0.312
280,-0.081,-0.055,-0.313
281,-0.073,-0.059,-0.312
282,-0.065,-0.06,-0.311
283,-0.06,-0.058,-0.308
284,-0.063,-0.053,-0.304
285,-0.061,-0.047,-0.293
286,-0.058,-0.04,-0.272
287,-0.034,-0.032,-0.234
288,-0.008,-0.023,-0.174
289,-0.027,-0.008,-0.096
290,-0.043,0.012,0.007
291,-0.003,0.031,0.144
292,0.096,0.04,0.317
293,0.221,0.041,0.507
294,0.164,0.043,0.656
295,-0.057,0.047,0.723
296,-0.144,0.049,0.71
297,-0.037,0.045,0.616
298,0.165,0.039,0.482
299,0.227,0.039,0.312
300,0.134,0.043,0.134
301,0.037,0.038,-0.009
302,-0.019,0.02,-0.117
303,-0.029,-0.0,-0.193
304,-0.027,-0.018,-0.244
305,-0.049,-0.031,-0.278
306,-0.067,-0.041,-0.296
307,-0.074,-0.051,-0.304
308,-0.073,-0.059,-0.308
309,-0.069,-0.064,-0.308
310,-0.073,-0.066,-0.309
311,-0.076,-0.064,-0.309
312,-0.074,-0.06,-0.308
313,-0.068,-0.053,-0.304
314,-0.056,-0.045,-0.295
315,-0.043,-0.033,-0.278
316,-0.05,-0.018,-0.252
317,-0.048,-0.003,-0.21
318,-0.026,0.01,-0.144
319,0.014,0.016,-0.047
320,0.05,0.021,0.083
321,-0.016,0.033,0.226
322,-0.089,0.05,0.386
323,-0.061,0.063,0.553
324,0.155,0.068,0.718
325,0.423,0.069,0.811
326,0.37,0.07,0.741
327,0.118,0.07,0.558
328,-0.016,0.062,0.368
329,-0.032,0.047,0.198
330,0.026,0.031,0.057
331,0.037,0.023,-0.063
332,-0.003,0.018,-0.159
333,-0.046,0.009,-0.226
334,-0.063,-0.006,-0.265
335,-0.059,-0.022,-0.286
336,-0.061,-0.037,-0.297
337,-0.071,-0.049,-0.303
338,-0.074,-0.057,-0.305
339,-0.076,-0.063,-0.306
340,-0.07,-0.066,-0.305
341,-0.061,-0.066,-0.303
342,-0.061,-0.062,-0.302
343,-0.061,-0.054,-0.297
344,-0.058,-0.045,-0.287
345,-0.045,-0.035,-0.266
346,-0.028,-0.024,-0.229
347,-0.025,-0.009,-0.174
348,-0.05,0.013,-0.099
349,-0.039,0.037,0.007
350,0.034,0.055,0.149
351,0.165,0.058,0.329
352,0.268,0.057,0.521
353,0.12,0.06,0.662
354,-0.071,0.065,0.744
355,-0.098,0.065,0.733
356,0.075,0.061,0.639
357,0.251,0.058,0.492
358,0.227,0.059,0.305
359,0.106,0.061,0.124
360,0.009,0.047,-0.018
361,-0.031,0.024,-0.122
362,-0.034,-0.001,-0.194
363,-0.039,-0.021,-0.244
364,-0.059,-0.036,-0.275
365,-0.072,-0.049,-0.291
366,-0.076,-0.06,-0.299
367,-0.074,-0.068,-0.302
368,-0.067,-0.073,-0.302
369,-0.071,-0.073,-0.302
370,-0.076,-0.07,-0.303
371,-0.079,-0.064,-0.302
372,-0.071,-0.055,-0.299
373,-0.06,-0.043,-0.29
374,-0.053,-0.027,-0.274
375,-0.056,-0.007,-0.248
376,-0.066,0.013,-0.208
377,-0.035,0.034,-0.141
378,0.021,0.054,-0.04
379,0.031,0.072,0.085
380,-0.033,0.088,0.228
381,-0.054,0.102,0.39
382,0.074,0.112,0.568
383,0.34,0.119,0.741
384,0.555,0.122,0.826
385,0.335,0.121,0.721
386,0.088,0.115,0.539
387,-0.017,0.105,0.354
388,-0.001,0.091,0.19
389,0.047,0.073,0.05
390,0.028,0.052,-0.071
391,-0.02,0.028,-0.162
392,-0.053,0.003,-0.222
393,-0.057,-0.022,-0.258
394,-0.056,-0.047,-0.279
395,-0.061,-0.068,-0.291
396,-0.073,-0.086,-0.297
397,-0.079,-0.096,-0.3
398,-0.078,-0.096,-0.3
399,-0.069,-0.085,-0.299
400,-0.065,-0.058,-0.298
