lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.532,0.522,0.85
2,0.115,0.363,0.622
3,-0.047,0.233,0.411
4,0.013,0.127,0.236
5,0.083,0.044,0.082
6,0.046,-0.019,-0.058
7,-0.009,-0.066,-0.164
8,-0.045,-0.099,-0.235
9,-0.048,-0.119,-0.279
10,-0.043,-0.128,-0.305
11,-0.053,-0.129,-0.32
12,-0.063,-0.123,-0.327
13,-0.065,-0.112,-0.33
14,-0.065,-0.096,-0.331
15,-0.061,-0.078,-0.33
16,-0.058,-0.058,-0.329
17,-0.06,-0.037,-0.328
18,-0.064,-0.016,-0.325
19,-0.06,0.005,-0.315
20,-0.047,0.024,-0.295
21,-0.029,0.041,-0.258
22,-0.049,0.057,-0.202
23,-0.049,0.07,-0.119
24,-0.014,0.08,-0.004
25,0.086,0.088,0.155
26,0.247,0.079,0.358
27,0.318,0.074,0.563
28,0.104,0.079,0.702
29,-0.118,0.085,0.784
30,-0.075,0.084,0.79
31,0.215,0.077,0.714
32,0.353,0.074,0.558
33,0.203,0.077,0.342
34,0.033,0.074,0.144
35,-0.04,0.055,-0.008
36,-0.027,0.028,-0.116
37,-0.011,0.004,-0.197
38,-0.032,-0.011,-0.257
39,-0.05,-0.022,-0.294
40,-0.058,-0.034,-0.313
41,-0.057,-0.046,-0.322
42,-0.059,-0.054,-0.326
43,-0.062,-0.058,-0.329
44,-0.068,-0.059,-0.33
45,-0.072,-0.057,-0.331
46,-0.068,-0.052,-0.329
47,-0.063,-0.044,-0.326
48,-0.052,-0.031,-0.318
49,-0.047,-0.015,-0.304
50,-0.051,0.004,-0.279
51,-0.041,0.022,-0.235
52,0.007,0.033,-0.161
53,0.071,0.039,-0.052
54,0.055,0.049,0.078
55,-0.028,0.068,0.227
56,-0.038,0.088,0.402
57,0.13,0.095,0.605
58,0.437,0.093,0.802
59,0.514,0.091,0.872
60,0.198,0.092,0.751
61,-0.075,0.088,0.56
62,-0.095,0.073,0.384
63,0.035,0.054,0.226
64,0.088,0.042,0.075
65,0.023,0.037,-0.063
66,-0.029,0.03,-0.163
67,-0.046,0.014,-0.229
68,-0.033,-0.005,-0.271
69,-0.038,-0.022,-0.299
70,-0.05,-0.035,-0.315
71,-0.062,-0.045,-0.322
72,-0.066,-0.053,-0.325
73,-0.063,-0.058,-0.326
74,-0.061,-0.06,-0.326
75,-0.062,-0.059,-0.326
76,-0.066,-0.054,-0.325
77,-0.065,-0.046,-0.321
78,-0.059,-0.035,-0.312
79,-0.045,-0.025,-0.292
80,-0.018,-0.012,-0.254
81,-0.014,0.007,-0.198
82,-0.026,0.031,-0.119
83,0.015,0.051,-0.005
84,0.139,0.056,0.154
85,0.249,0.051,0.344
86,0.202,0.051,0.521
87,-0.033,0.058,0.647
88,-0.161,0.064,0.73
89,-0.034,0.061,0.748
90,0.239,0.055,0.68
91,0.276,0.053,0.516
92,0.098,0.054,0.308
93,-0.022,0.046,0.128
94,-0.052,0.025,-0.009
95,-0.006,0.004,-0.11
96,0.002,-0.012,-0.19
97,-0.03,-0.022,-0.251
98,-0.057,-0.03,-0.288
99,-0.054,-0.04,-0.306
100,-0.055,-0.049,-0.316
101,-0.056,-0.056,-0.32
102,-0.064,-0.059,-0.323
103,-0.071,-0.058,-0.325
104,-0.073,-0.055,-0.325
105,-0.07,-0.048,-0.324
106,-0.061,-0.04,-0.32
107,-0.057,-0.03,-0.314
108,-0.055,-0.016,-0.301
109,-0.052,-0.001,-0.276
110,-0.037,0.011,-0.234
111,0.011,0.016,-0.161
112,0.061,0.019,-0.058
113,0.041,0.03,0.065
114,-0.034,0.047,0.205
115,-0.002,0.062,0.376
116,0.182,0.065,0.574
117,0.398,0.061,0.746
118,0.301,0.061,0.786
119,-0.005,0.063,0.679
120,-0.12,0.057,0.529
121,-0.063,0.043,0.375
122,0.07,0.028,0.227
123,0.087,0.021,0.076
124,0.019,0.019,-0.056
125,-0.042,0.01,-0.154
126,-0.061,-0.006,-0.221
127,-0.053,-0.023,-0.266
128,-0.05,-0.037,-0.294
129,-0.058,-0.046,-0.31
130,-0.062,-0.054,-0.317
131,-0.064,-0.06,-0.32
132,-0.062,-0.065,-0.321
133,-0.064,-0.066,-0.322
134,-0.069,-0.064,-0.322
135,-0.068,-0.059,-0.321
136,-0.063,-0.051,-0.317
137,-0.059,-0.041,-0.309
138,-0.052,-0.031,-0.29
139,-0.036,-0.019,-0.255
140,-0.034,-0.001,-0.202
141,-0.028,0.018,-0.125
142,0.023,0.031,-0.016
143,0.128,0.032,0.134
144,0.204,0.03,0.309
145,0.091,0.036,0.464
146,-0.115,0.045,0.588
147,-0.143,0.05,0.688
148,0.067,0.047,0.726
149,0.278,0.043,0.664
150,0.204,0.042,0.497
151,0.025,0.042,0.301
152,-0.049,0.031,0.135
153,-0.028,0.012,0.008
154,0.019,-0.004,-0.091
155,0.02,-0.013,-0.174
156,-0.023,-0.018,-0.239
157,-0.052,-0.024,-0.279
158,-0.056,-0.034,-0.3
159,-0.056,-0.042,-0.311
160,-0.061,-0.048,-0.316
161,-0.07,-0.052,-0.32
162,-0.074,-0.054,-0.321
163,-0.072,-0.053,-0.321
164,-0.067,-0.05,-0.319
165,-0.064,-0.044,-0.317
166,-0.062,-0.036,-0.311
167,-0.06,-0.025,-0.299
168,-0.051,-0.013,-0.275
169,-0.019,-0.005,-0.233
170,0.022,-0.002,-0.164
171,0.045,0.003,-0.07
172,0.01,0.016,0.043
173,-0.035,0.034,0.177
174,0.024,0.045,0.344
175,0.196,0.045,0.533
176,0.332,0.043,0.692
177,0.127,0.045,0.725
178,-0.122,0.047,0.65
179,-0.146,0.041,0.531
180,0.003,0.029,0.398
181,0.121,0.02,0.252
182,0.09,0.018,0.097
183,0.016,0.019,-0.038
184,-0.027,0.009,-0.137
185,-0.027,-0.006,-0.205
186,-0.024,-0.022,-0.255
187,-0.042,-0.033,-0.287
188,-0.058,-0.041,-0.305
189,-0.065,-0.049,-0.313
190,-0.065,-0.056,-0.316
191,-0.064,-0.061,-0.317
192,-0.065,-0.063,-0.318
193,-0.068,-0.062,-0.318
194,-0.069,-0.058,-0.316
195,-0.064,-0.051,-0.312
196,-0.058,-0.044,-0.304
197,-0.048,-0.036,-0.286
198,-0.039,-0.025,-0.254
199,-0.034,-0.01,-0.204
200,-0.018,0.005,-0.132
201,0.026,0.012,-0.031
202,0.092,0.011,0.106
203,0.112,0.012,0.263
204,-0.021,0.021,0.408
205,-0.162,0.033,0.54
206,-0.11,0.038,0.658
207,0.142,0.036,0.723
208,0.306,0.035,0.675
209,0.159,0.037,0.513
210,-0.003,0.036,0.326
211,-0.047,0.024,0.164
212,0.003,0.008,0.034
213,0.042,-0.003,-0.073
214,0.022,-0.006,-0.164
215,-0.019,-0.007,-0.232
216,-0.048,-0.015,-0.274
217,-0.06,-0.026,-0.297
218,-0.062,-0.036,-0.308
219,-0.066,-0.044,-0.314
220,-0.069,-0.05,-0.316
221,-0.069,-0.054,-0.317
222,-0.067,-0.055,-0.317
223,-0.062,-0.054,-0.316
224,-0.062,-0.051,-0.314
225,-0.06,-0.045,-0.308
226,-0.056,-0.037,-0.296
227,-0.05,-0.029,-0.274
228,-0.028,-0.024,-0.235
229,0.002,-0.02,-0.172
230,0.002,-0.012,-0.086
231,-0.034,0.004,0.019
232,-0.036,0.022,0.151
233,0.047,0.031,0.319
234,0.193,0.03,0.509
235,0.217,0.031,0.658
236,-0.007,0.035,0.704
237,-0.177,0.037,0.662
238,-0.109,0.033,0.567
239,0.105,0.025,0.446
240,0.209,0.022,0.292
241,0.12,0.025,0.121
242,0.019,0.024,-0.022
243,-0.026,0.013,-0.126
244,-0.024,-0.005,-0.199
245,-0.031,-0.02,-0.251
246,-0.05,-0.03,-0.285
247,-0.061,-0.039,-0.301
248,-0.065,-0.047,-0.309
249,-0.067,-0.054,-0.312
250,-0.064,-0.058,-0.313
251,-0.062,-0.06,-0.313
252,-0.065,-0.058,-0.314
253,-0.065,-0.054,-0.312
254,-0.059,-0.048,-0.309
255,-0.053,-0.041,-0.301
256,-0.038,-0.032,-0.284
257,-0.031,-0.019,-0.254
258,-0.04,-0.005,-0.209
259,-0.025,0.008,-0.141
260,0.02,0.014,-0.042
261,0.069,0.016,0.09
262,0.046,0.023,0.239
263,-0.085,0.039,0.384
264,-0.123,0.053,0.534
265,0.013,0.058,0.677
266,0.301,0.056,0.77
267,0.365,0.056,0.719
268,0.161,0.058,0.547
269,-0.012,0.054,0.355
270,-0.044,0.04,0.189
271,0.033,0.024,0.056
272,0.054,0.015,-0.06
273,0.011,0.012,-0.158
274,-0.034,0.007,-0.228
275,-0.044,-0.003,-0.268
276,-0.051,-0.017,-0.29
277,-0.058,-0.03,-0.302
278,-0.064,-0.039,-0.308
279,-0.065,-0.047,-0.31
280,-0.064,-0.052,-0.31
281,-0.065,-0.055,-0.311
282,-0.062,-0.056,-0.31
283,-0.061,-0.054,-0.308
284,-0.059,-0.049,-0.303
285,-0.057,-0.042,-0.293
286,-0.055,-0.034,-0.273
287,-0.031,-0.027,-0.234
288,-0.001,-0.019,-0.173
289,-0.008,-0.004,-0.093
290,-0.048,0.016,0.006
291,-0.02,0.035,0.14
292,0.098,0.041,0.315
293,0.24,0.039,0.509
294,0.18,0.041,0.657
295,-0.064,0.046,0.716
296,-0.158,0.049,0.696
297,-0.03,0.044,0.611
298,0.18,0.038,0.484
299,0.224,0.039,0.314
300,0.111,0.044,0.134
301,0.011,0.038,-0.012
302,-0.028,0.02,-0.118
303,-0.019,-0.0,-0.191
304,-0.028,-0.017,-0.245
305,-0.049,-0.029,-0.278
306,-0.058,-0.039,-0.295
307,-0.062,-0.048,-0.303
308,-0.061,-0.056,-0.306
309,-0.064,-0.061,-0.308
310,-0.065,-0.062,-0.308
311,-0.062,-0.06,-0.307
312,-0.061,-0.056,-0.306
313,-0.06,-0.048,-0.304
314,-0.056,-0.04,-0.297
315,-0.045,-0.029,-0.281
316,-0.042,-0.014,-0.254
317,-0.047,0.002,-0.21
318,-0.038,0.016,-0.146
319,0.007,0.021,-0.048
320,0.058,0.026,0.083
321,0.002,0.037,0.227
322,-0.106,0.055,0.377
323,-0.063,0.068,0.543
324,0.191,0.072,0.715
325,0.449,0.071,0.814
326,0.359,0.072,0.737
327,0.102,0.075,0.553
328,-0.032,0.068,0.363
329,-0.023,0.052,0.199
330,0.046,0.037,0.062
331,0.047,0.029,-0.06
332,0.0,0.025,-0.157
333,-0.042,0.015,-0.224
334,-0.048,-0.001,-0.263
335,-0.051,-0.018,-0.285
336,-0.059,-0.032,-0.297
337,-0.065,-0.043,-0.302
338,-0.065,-0.052,-0.304
339,-0.066,-0.058,-0.305
340,-0.067,-0.062,-0.305
341,-0.065,-0.062,-0.304
342,-0.06,-0.059,-0.302
343,-0.058,-0.053,-0.298
344,-0.055,-0.044,-0.288
345,-0.048,-0.033,-0.269
346,-0.034,-0.023,-0.232
347,-0.019,-0.009,-0.175
348,-0.037,0.012,-0.099
349,-0.053,0.036,0.003
350,0.007,0.053,0.144
351,0.154,0.055,0.327
352,0.286,0.054,0.524
353,0.14,0.058,0.66
354,-0.082,0.064,0.727
355,-0.096,0.065,0.715
356,0.095,0.061,0.632
357,0.271,0.057,0.496
358,0.207,0.059,0.307
359,0.076,0.061,0.125
360,-0.006,0.047,-0.016
361,-0.026,0.024,-0.118
362,-0.02,0.002,-0.191
363,-0.033,-0.015,-0.243
364,-0.054,-0.028,-0.275
365,-0.064,-0.041,-0.29
366,-0.067,-0.052,-0.298
367,-0.065,-0.06,-0.301
368,-0.061,-0.065,-0.302
369,-0.064,-0.066,-0.302
370,-0.065,-0.064,-0.302
371,-0.068,-0.058,-0.301
372,-0.063,-0.05,-0.299
373,-0.058,-0.04,-0.292
374,-0.051,-0.025,-0.277
375,-0.053,-0.007,-0.251
376,-0.063,0.012,-0.21
377,-0.038,0.031,-0.144
378,0.025,0.05,-0.043
379,0.056,0.067,0.085
380,-0.006,0.083,0.226
381,-0.064,0.096,0.381
382,0.048,0.106,0.557
383,0.322,0.112,0.733
384,0.531,0.116,0.821
385,0.296,0.115,0.715
386,0.041,0.11,0.53
387,-0.03,0.101,0.352
388,0.03,0.088,0.196
389,0.072,0.072,0.056
390,0.029,0.052,-0.068
391,-0.022,0.03,-0.161
392,-0.042,0.007,-0.22
393,-0.045,-0.017,-0.257
394,-0.047,-0.04,-0.279
395,-0.056,-0.061,-0.291
396,-0.064,-0.077,-0.297
397,-0.066,-0.088,-0.299
398,-0.07,-0.089,-0.3
399,-0.069,-0.08,-0.3
400,-0.066,-0.056,-0.299
