lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.58,0.569,0.866
2,0.232,0.4,0.653
3,0.038,0.259,0.435
4,0.015,0.144,0.243
5,0.042,0.051,0.079
6,0.022,-0.021,-0.061
7,-0.022,-0.076,-0.168
8,-0.068,-0.115,-0.243
9,-0.075,-0.141,-0.289
10,-0.072,-0.155,-0.317
11,-0.075,-0.159,-0.333
12,-0.087,-0.155,-0.342
13,-0.094,-0.144,-0.346
14,-0.093,-0.128,-0.348
15,-0.087,-0.108,-0.347
16,-0.08,-0.086,-0.345
17,-0.087,-0.061,-0.344
18,-0.094,-0.036,-0.339
19,-0.086,-0.012,-0.327
20,-0.069,0.013,-0.304
21,-0.044,0.035,-0.263
22,-0.057,0.056,-0.205
23,-0.037,0.074,-0.117
24,0.024,0.089,0.005
25,0.127,0.102,0.165
26,0.247,0.099,0.361
27,0.289,0.098,0.563
28,0.124,0.101,0.718
29,-0.017,0.105,0.818
30,0.018,0.105,0.821
31,0.208,0.1,0.723
32,0.312,0.097,0.556
33,0.22,0.094,0.349
34,0.091,0.086,0.158
35,-0.001,0.065,0.002
36,-0.026,0.035,-0.115
37,-0.024,0.007,-0.2
38,-0.043,-0.016,-0.263
39,-0.07,-0.035,-0.303
40,-0.082,-0.051,-0.324
41,-0.085,-0.066,-0.336
42,-0.084,-0.077,-0.34
43,-0.084,-0.084,-0.342
44,-0.094,-0.085,-0.345
45,-0.102,-0.082,-0.346
46,-0.101,-0.075,-0.344
47,-0.088,-0.064,-0.339
48,-0.073,-0.048,-0.329
49,-0.072,-0.028,-0.313
50,-0.075,-0.005,-0.285
51,-0.055,0.016,-0.238
52,-0.009,0.032,-0.163
53,0.038,0.044,-0.055
54,0.03,0.06,0.08
55,-0.002,0.081,0.239
56,0.044,0.102,0.425
57,0.217,0.112,0.627
58,0.442,0.115,0.807
59,0.485,0.114,0.871
60,0.261,0.112,0.77
61,0.038,0.105,0.589
62,-0.027,0.09,0.404
63,0.024,0.071,0.232
64,0.051,0.055,0.074
65,0.011,0.045,-0.062
66,-0.027,0.032,-0.164
67,-0.055,0.013,-0.235
68,-0.055,-0.01,-0.28
69,-0.057,-0.032,-0.308
70,-0.07,-0.05,-0.325
71,-0.084,-0.064,-0.334
72,-0.09,-0.075,-0.338
73,-0.093,-0.083,-0.34
74,-0.087,-0.087,-0.34
75,-0.087,-0.085,-0.339
76,-0.098,-0.079,-0.338
77,-0.096,-0.069,-0.333
78,-0.085,-0.055,-0.321
79,-0.061,-0.039,-0.298
80,-0.031,-0.02,-0.258
81,-0.021,0.006,-0.2
82,-0.011,0.033,-0.116
83,0.049,0.056,0.002
84,0.145,0.067,0.159
85,0.215,0.068,0.344
86,0.176,0.071,0.527
87,0.019,0.077,0.671
88,-0.067,0.082,0.763
89,0.025,0.081,0.77
90,0.221,0.077,0.686
91,0.269,0.073,0.521
92,0.14,0.068,0.321
93,0.041,0.056,0.143
94,-0.014,0.034,-0.001
95,-0.015,0.009,-0.11
96,-0.016,-0.012,-0.194
97,-0.041,-0.028,-0.256
98,-0.072,-0.042,-0.295
99,-0.078,-0.055,-0.316
100,-0.082,-0.067,-0.327
101,-0.084,-0.075,-0.332
102,-0.091,-0.08,-0.335
103,-0.104,-0.079,-0.337
104,-0.106,-0.075,-0.337
105,-0.101,-0.068,-0.335
106,-0.087,-0.058,-0.329
107,-0.079,-0.044,-0.322
108,-0.078,-0.027,-0.307
109,-0.068,-0.009,-0.28
110,-0.045,0.006,-0.235
111,0.008,0.017,-0.161
112,0.045,0.028,-0.059
113,0.038,0.044,0.068
114,0.039,0.064,0.222
115,0.095,0.082,0.398
116,0.228,0.089,0.585
117,0.366,0.09,0.743
118,0.298,0.09,0.786
119,0.076,0.089,0.7
120,-0.026,0.08,0.555
121,-0.018,0.065,0.391
122,0.045,0.048,0.231
123,0.06,0.035,0.078
124,0.02,0.026,-0.052
125,-0.026,0.012,-0.15
126,-0.055,-0.007,-0.221
127,-0.056,-0.028,-0.268
128,-0.057,-0.047,-0.298
129,-0.072,-0.062,-0.316
130,-0.084,-0.073,-0.325
131,-0.093,-0.083,-0.33
132,-0.097,-0.09,-0.332
133,-0.094,-0.092,-0.332
134,-0.104,-0.089,-0.333
135,-0.108,-0.081,-0.332
136,-0.109,-0.07,-0.327
137,-0.091,-0.056,-0.316
138,-0.068,-0.04,-0.294
139,-0.05,-0.021,-0.257
140,-0.032,0.001,-0.201
141,-0.0,0.023,-0.12
142,0.061,0.04,-0.008
143,0.144,0.047,0.14
144,0.191,0.052,0.31
145,0.103,0.06,0.475
146,-0.027,0.069,0.615
147,-0.049,0.074,0.713
148,0.081,0.073,0.731
149,0.243,0.07,0.661
150,0.214,0.066,0.504
151,0.093,0.06,0.319
152,0.013,0.047,0.152
153,-0.002,0.026,0.017
154,0.017,0.006,-0.087
155,0.007,-0.01,-0.173
156,-0.039,-0.023,-0.24
157,-0.071,-0.035,-0.283
158,-0.078,-0.049,-0.306
159,-0.084,-0.061,-0.318
160,-0.088,-0.071,-0.325
161,-0.1,-0.076,-0.329
162,-0.107,-0.078,-0.331
163,-0.106,-0.077,-0.331
164,-0.1,-0.072,-0.329
165,-0.09,-0.063,-0.325
166,-0.087,-0.051,-0.318
167,-0.086,-0.036,-0.305
168,-0.069,-0.021,-0.279
169,-0.031,-0.009,-0.233
170,0.014,0.001,-0.164
171,0.043,0.012,-0.068
172,0.032,0.029,0.049
173,0.035,0.048,0.192
174,0.104,0.062,0.359
175,0.194,0.067,0.536
176,0.287,0.068,0.686
177,0.153,0.069,0.732
178,-0.003,0.068,0.676
179,-0.064,0.061,0.555
180,0.015,0.049,0.409
181,0.096,0.038,0.254
182,0.083,0.03,0.099
183,0.03,0.023,-0.033
184,-0.022,0.009,-0.135
185,-0.043,-0.01,-0.208
186,-0.045,-0.03,-0.259
187,-0.061,-0.047,-0.291
188,-0.085,-0.061,-0.311
189,-0.099,-0.073,-0.321
190,-0.099,-0.084,-0.325
191,-0.097,-0.091,-0.327
192,-0.091,-0.094,-0.327
193,-0.098,-0.091,-0.327
194,-0.102,-0.085,-0.325
195,-0.095,-0.075,-0.32
196,-0.082,-0.062,-0.311
197,-0.06,-0.048,-0.291
198,-0.05,-0.031,-0.258
199,-0.043,-0.011,-0.205
200,-0.014,0.007,-0.129
201,0.041,0.021,-0.026
202,0.086,0.027,0.108
203,0.083,0.035,0.263
204,-0.004,0.046,0.417
205,-0.065,0.058,0.565
206,-0.004,0.065,0.682
207,0.151,0.066,0.73
208,0.278,0.066,0.674
209,0.197,0.064,0.522
210,0.08,0.058,0.342
211,0.021,0.044,0.178
212,0.03,0.026,0.042
213,0.048,0.01,-0.07
214,0.023,-0.002,-0.163
215,-0.036,-0.011,-0.234
216,-0.073,-0.023,-0.279
217,-0.084,-0.037,-0.303
218,-0.087,-0.052,-0.315
219,-0.091,-0.063,-0.321
220,-0.1,-0.071,-0.325
221,-0.104,-0.076,-0.327
222,-0.101,-0.078,-0.327
223,-0.094,-0.076,-0.325
224,-0.085,-0.07,-0.321
225,-0.085,-0.06,-0.315
226,-0.08,-0.048,-0.302
227,-0.072,-0.036,-0.279
228,-0.048,-0.025,-0.236
229,-0.01,-0.013,-0.17
230,0.006,0.003,-0.081
231,-0.0,0.023,0.029
232,0.023,0.043,0.167
233,0.115,0.056,0.336
234,0.207,0.061,0.517
235,0.22,0.064,0.664
236,0.064,0.067,0.722
237,-0.051,0.067,0.692
238,-0.022,0.061,0.59
239,0.095,0.053,0.452
240,0.178,0.045,0.292
241,0.132,0.041,0.126
242,0.052,0.034,-0.016
243,-0.011,0.019,-0.124
244,-0.033,-0.002,-0.201
245,-0.048,-0.023,-0.255
246,-0.07,-0.04,-0.291
247,-0.096,-0.055,-0.311
248,-0.104,-0.068,-0.319
249,-0.107,-0.079,-0.324
250,-0.1,-0.087,-0.325
251,-0.094,-0.09,-0.325
252,-0.096,-0.088,-0.325
253,-0.093,-0.082,-0.322
254,-0.089,-0.072,-0.318
255,-0.071,-0.06,-0.307
256,-0.054,-0.046,-0.289
257,-0.043,-0.027,-0.257
258,-0.033,-0.008,-0.208
259,-0.012,0.01,-0.136
260,0.024,0.023,-0.036
261,0.05,0.031,0.093
262,0.031,0.043,0.243
263,-0.035,0.059,0.401
264,-0.031,0.073,0.561
265,0.072,0.08,0.696
266,0.274,0.082,0.768
267,0.327,0.081,0.713
268,0.212,0.079,0.558
269,0.086,0.071,0.375
270,0.028,0.054,0.205
271,0.04,0.036,0.059
272,0.041,0.021,-0.062
273,0.005,0.011,-0.161
274,-0.045,0.001,-0.232
275,-0.066,-0.013,-0.275
276,-0.082,-0.029,-0.3
277,-0.085,-0.044,-0.313
278,-0.091,-0.057,-0.319
279,-0.101,-0.067,-0.323
280,-0.103,-0.073,-0.325
281,-0.098,-0.077,-0.324
282,-0.086,-0.077,-0.321
283,-0.082,-0.073,-0.318
284,-0.082,-0.065,-0.312
285,-0.073,-0.055,-0.299
286,-0.067,-0.044,-0.277
287,-0.042,-0.031,-0.237
288,-0.014,-0.017,-0.173
289,-0.01,0.003,-0.09
290,-0.015,0.025,0.016
291,0.042,0.046,0.156
292,0.139,0.057,0.329
293,0.235,0.061,0.515
294,0.18,0.064,0.663
295,-0.004,0.067,0.734
296,-0.082,0.067,0.721
297,-0.002,0.062,0.627
298,0.146,0.056,0.488
299,0.196,0.052,0.315
300,0.131,0.05,0.14
301,0.051,0.04,-0.005
302,-0.004,0.021,-0.116
303,-0.025,-0.002,-0.195
304,-0.043,-0.024,-0.25
305,-0.07,-0.041,-0.286
306,-0.089,-0.055,-0.306
307,-0.096,-0.067,-0.315
308,-0.097,-0.077,-0.319
309,-0.091,-0.082,-0.32
310,-0.09,-0.083,-0.32
311,-0.092,-0.08,-0.32
312,-0.089,-0.073,-0.318
313,-0.081,-0.063,-0.313
314,-0.065,-0.051,-0.303
315,-0.053,-0.035,-0.285
316,-0.049,-0.016,-0.256
317,-0.038,0.003,-0.21
318,-0.017,0.019,-0.141
319,0.016,0.03,-0.042
320,0.041,0.039,0.087
321,0.007,0.052,0.235
322,-0.041,0.069,0.398
323,0.018,0.083,0.57
324,0.192,0.089,0.726
325,0.399,0.092,0.804
326,0.363,0.092,0.738
327,0.175,0.09,0.569
328,0.04,0.079,0.381
329,0.005,0.062,0.207
330,0.031,0.044,0.06
331,0.021,0.029,-0.065
332,-0.018,0.018,-0.163
333,-0.059,0.004,-0.231
334,-0.068,-0.014,-0.271
335,-0.07,-0.033,-0.294
336,-0.074,-0.049,-0.306
337,-0.084,-0.063,-0.313
338,-0.093,-0.072,-0.317
339,-0.094,-0.078,-0.318
340,-0.092,-0.08,-0.318
341,-0.079,-0.079,-0.314
342,-0.078,-0.073,-0.312
343,-0.078,-0.063,-0.306
344,-0.075,-0.051,-0.295
345,-0.06,-0.036,-0.273
346,-0.041,-0.02,-0.234
347,-0.033,-0.001,-0.176
348,-0.045,0.024,-0.097
349,-0.017,0.049,0.012
350,0.076,0.068,0.156
351,0.194,0.076,0.334
352,0.274,0.077,0.521
353,0.155,0.081,0.666
354,0.017,0.084,0.753
355,-0.009,0.085,0.742
356,0.102,0.081,0.644
357,0.222,0.077,0.491
358,0.2,0.075,0.307
359,0.106,0.071,0.13
360,0.02,0.054,-0.014
361,-0.022,0.028,-0.12
362,-0.034,-0.001,-0.196
363,-0.051,-0.026,-0.248
364,-0.077,-0.047,-0.283
365,-0.093,-0.064,-0.301
366,-0.098,-0.079,-0.31
367,-0.095,-0.089,-0.314
368,-0.086,-0.094,-0.314
369,-0.092,-0.095,-0.316
370,-0.095,-0.09,-0.315
371,-0.091,-0.082,-0.313
372,-0.085,-0.069,-0.308
373,-0.074,-0.053,-0.298
374,-0.065,-0.032,-0.281
375,-0.065,-0.008,-0.253
376,-0.074,0.019,-0.21
377,-0.053,0.044,-0.143
378,0.003,0.069,-0.041
379,0.02,0.092,0.086
380,-0.005,0.113,0.235
381,0.008,0.129,0.401
382,0.157,0.142,0.58
383,0.381,0.15,0.744
384,0.538,0.153,0.818
385,0.378,0.151,0.727
386,0.173,0.143,0.555
387,0.04,0.13,0.368
388,0.024,0.112,0.2
389,0.033,0.089,0.052
390,0.008,0.062,-0.071
391,-0.037,0.032,-0.165
392,-0.063,-0.0,-0.226
393,-0.07,-0.033,-0.265
394,-0.075,-0.064,-0.288
395,-0.08,-0.091,-0.301
396,-0.092,-0.112,-0.308
397,-0.098,-0.124,-0.311
398,-0.099,-0.123,-0.313
399,-0.092,-0.107,-0.312
400,-0.083,-0.071,-0.309
