lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.53,0.525,0.857
2,0.127,0.366,0.638
3,-0.04,0.234,0.426
4,0.006,0.126,0.243
5,0.076,0.041,0.081
6,0.05,-0.025,-0.062
7,-0.014,-0.074,-0.169
8,-0.06,-0.108,-0.242
9,-0.061,-0.129,-0.286
10,-0.049,-0.14,-0.311
11,-0.056,-0.141,-0.326
12,-0.073,-0.136,-0.336
13,-0.088,-0.124,-0.34
14,-0.084,-0.108,-0.341
15,-0.069,-0.089,-0.338
16,-0.056,-0.067,-0.336
17,-0.068,-0.045,-0.337
18,-0.079,-0.022,-0.333
19,-0.074,0.001,-0.322
20,-0.054,0.022,-0.301
21,-0.031,0.042,-0.263
22,-0.054,0.06,-0.207
23,-0.052,0.075,-0.123
24,-0.012,0.087,-0.007
25,0.103,0.097,0.155
26,0.272,0.089,0.36
27,0.334,0.086,0.571
28,0.128,0.091,0.722
29,-0.074,0.097,0.813
30,-0.039,0.096,0.816
31,0.216,0.09,0.728
32,0.347,0.086,0.564
33,0.212,0.087,0.347
34,0.047,0.081,0.147
35,-0.034,0.06,-0.007
36,-0.031,0.03,-0.119
37,-0.013,0.003,-0.201
38,-0.03,-0.015,-0.262
39,-0.062,-0.029,-0.301
40,-0.079,-0.043,-0.321
41,-0.076,-0.056,-0.331
42,-0.066,-0.067,-0.334
43,-0.066,-0.072,-0.335
44,-0.081,-0.073,-0.338
45,-0.096,-0.07,-0.34
46,-0.088,-0.064,-0.337
47,-0.069,-0.056,-0.332
48,-0.059,-0.042,-0.324
49,-0.062,-0.023,-0.31
50,-0.07,-0.001,-0.285
51,-0.055,0.019,-0.241
52,-0.007,0.032,-0.167
53,0.06,0.04,-0.058
54,0.052,0.052,0.076
55,-0.019,0.072,0.231
56,-0.02,0.092,0.412
57,0.174,0.1,0.621
58,0.475,0.098,0.813
59,0.51,0.097,0.882
60,0.205,0.097,0.769
61,-0.043,0.092,0.583
62,-0.088,0.076,0.398
63,0.019,0.055,0.229
64,0.075,0.04,0.073
65,0.014,0.033,-0.067
66,-0.043,0.023,-0.17
67,-0.06,0.005,-0.237
68,-0.051,-0.016,-0.279
69,-0.05,-0.036,-0.306
70,-0.059,-0.05,-0.321
71,-0.08,-0.06,-0.33
72,-0.095,-0.069,-0.336
73,-0.088,-0.075,-0.335
74,-0.073,-0.078,-0.333
75,-0.07,-0.075,-0.332
76,-0.081,-0.068,-0.332
77,-0.089,-0.058,-0.329
78,-0.078,-0.045,-0.319
79,-0.05,-0.032,-0.297
80,-0.018,-0.015,-0.259
81,-0.022,0.008,-0.203
82,-0.029,0.035,-0.123
83,0.021,0.056,-0.008
84,0.143,0.063,0.151
85,0.264,0.06,0.345
86,0.229,0.061,0.531
87,0.0,0.068,0.668
88,-0.133,0.074,0.754
89,-0.007,0.072,0.771
90,0.232,0.066,0.691
91,0.273,0.063,0.522
92,0.111,0.062,0.314
93,-0.009,0.052,0.131
94,-0.046,0.03,-0.01
95,-0.014,0.005,-0.114
96,0.003,-0.014,-0.194
97,-0.031,-0.027,-0.255
98,-0.073,-0.037,-0.295
99,-0.073,-0.049,-0.314
100,-0.069,-0.06,-0.323
101,-0.065,-0.068,-0.327
102,-0.069,-0.072,-0.329
103,-0.09,-0.071,-0.332
104,-0.095,-0.067,-0.333
105,-0.086,-0.061,-0.331
106,-0.069,-0.053,-0.326
107,-0.065,-0.04,-0.319
108,-0.072,-0.023,-0.307
109,-0.071,-0.006,-0.282
110,-0.049,0.008,-0.239
111,0.01,0.015,-0.166
112,0.062,0.021,-0.062
113,0.042,0.034,0.063
114,-0.021,0.052,0.209
115,0.02,0.067,0.384
116,0.2,0.072,0.581
117,0.391,0.07,0.752
118,0.325,0.071,0.799
119,0.031,0.072,0.702
120,-0.1,0.066,0.548
121,-0.053,0.05,0.387
122,0.065,0.032,0.231
123,0.081,0.023,0.076
124,0.012,0.02,-0.06
125,-0.045,0.01,-0.158
126,-0.065,-0.008,-0.226
127,-0.053,-0.027,-0.27
128,-0.048,-0.043,-0.298
129,-0.064,-0.055,-0.315
130,-0.082,-0.064,-0.324
131,-0.089,-0.071,-0.329
132,-0.078,-0.076,-0.328
133,-0.071,-0.078,-0.327
134,-0.077,-0.075,-0.328
135,-0.084,-0.067,-0.328
136,-0.084,-0.057,-0.324
137,-0.071,-0.046,-0.314
138,-0.049,-0.034,-0.293
139,-0.04,-0.019,-0.259
140,-0.041,0.001,-0.207
141,-0.029,0.023,-0.129
142,0.035,0.037,-0.019
143,0.144,0.04,0.131
144,0.233,0.04,0.311
145,0.116,0.046,0.473
146,-0.096,0.055,0.604
147,-0.137,0.06,0.704
148,0.058,0.057,0.737
149,0.288,0.052,0.674
150,0.232,0.05,0.508
151,0.056,0.049,0.312
152,-0.04,0.037,0.14
153,-0.027,0.016,0.008
154,0.012,-0.003,-0.096
155,0.0,-0.016,-0.183
156,-0.039,-0.023,-0.246
157,-0.066,-0.032,-0.284
158,-0.073,-0.043,-0.306
159,-0.066,-0.054,-0.316
160,-0.063,-0.062,-0.321
161,-0.08,-0.066,-0.326
162,-0.093,-0.067,-0.328
163,-0.094,-0.066,-0.328
164,-0.082,-0.063,-0.326
165,-0.07,-0.056,-0.322
166,-0.066,-0.045,-0.316
167,-0.073,-0.031,-0.305
168,-0.067,-0.017,-0.281
169,-0.027,-0.007,-0.238
170,0.021,-0.002,-0.169
171,0.045,0.005,-0.074
172,0.012,0.021,0.042
173,-0.022,0.04,0.181
174,0.028,0.054,0.347
175,0.205,0.056,0.539
176,0.348,0.055,0.702
177,0.165,0.056,0.744
178,-0.086,0.057,0.671
179,-0.129,0.05,0.549
180,-0.004,0.037,0.408
181,0.125,0.026,0.256
182,0.107,0.023,0.097
183,0.025,0.021,-0.041
184,-0.034,0.01,-0.142
185,-0.037,-0.007,-0.211
186,-0.029,-0.025,-0.26
187,-0.045,-0.039,-0.292
188,-0.072,-0.049,-0.311
189,-0.087,-0.058,-0.32
190,-0.087,-0.067,-0.324
191,-0.074,-0.073,-0.323
192,-0.068,-0.076,-0.323
193,-0.076,-0.074,-0.324
194,-0.089,-0.069,-0.324
195,-0.088,-0.061,-0.32
196,-0.072,-0.053,-0.31
197,-0.054,-0.043,-0.291
198,-0.042,-0.03,-0.259
199,-0.042,-0.012,-0.209
200,-0.021,0.005,-0.136
201,0.035,0.015,-0.033
202,0.115,0.016,0.108
203,0.121,0.018,0.269
204,-0.02,0.029,0.421
205,-0.144,0.042,0.56
206,-0.095,0.048,0.679
207,0.149,0.046,0.738
208,0.294,0.043,0.682
209,0.186,0.044,0.521
210,0.016,0.041,0.332
211,-0.033,0.028,0.168
212,0.008,0.01,0.035
213,0.043,-0.003,-0.078
214,0.015,-0.009,-0.171
215,-0.029,-0.013,-0.238
216,-0.066,-0.022,-0.28
217,-0.073,-0.035,-0.302
218,-0.069,-0.048,-0.313
219,-0.072,-0.057,-0.319
220,-0.086,-0.063,-0.323
221,-0.096,-0.067,-0.325
222,-0.092,-0.068,-0.324
223,-0.078,-0.066,-0.322
224,-0.066,-0.061,-0.319
225,-0.071,-0.053,-0.314
226,-0.078,-0.043,-0.303
227,-0.071,-0.033,-0.281
228,-0.043,-0.026,-0.241
229,0.011,-0.02,-0.174
230,0.037,-0.009,-0.084
231,-0.021,0.01,0.021
232,-0.041,0.03,0.155
233,0.054,0.04,0.327
234,0.217,0.041,0.522
235,0.229,0.042,0.675
236,0.016,0.046,0.727
237,-0.15,0.048,0.685
238,-0.086,0.043,0.584
239,0.113,0.034,0.454
240,0.218,0.028,0.294
241,0.124,0.029,0.118
242,0.019,0.026,-0.026
243,-0.036,0.013,-0.132
244,-0.035,-0.006,-0.205
245,-0.034,-0.024,-0.256
246,-0.05,-0.038,-0.288
247,-0.076,-0.048,-0.307
248,-0.091,-0.058,-0.317
249,-0.088,-0.066,-0.32
250,-0.073,-0.072,-0.319
251,-0.073,-0.074,-0.319
252,-0.079,-0.072,-0.32
253,-0.087,-0.066,-0.32
254,-0.081,-0.058,-0.316
255,-0.062,-0.049,-0.306
256,-0.039,-0.039,-0.288
257,-0.037,-0.025,-0.259
258,-0.043,-0.008,-0.213
259,-0.024,0.007,-0.143
260,0.019,0.015,-0.044
261,0.075,0.018,0.091
262,0.055,0.027,0.245
263,-0.074,0.044,0.399
264,-0.111,0.058,0.555
265,0.025,0.062,0.7
266,0.302,0.06,0.781
267,0.35,0.059,0.722
268,0.177,0.06,0.552
269,0.014,0.055,0.361
270,-0.03,0.04,0.192
271,0.029,0.021,0.053
272,0.047,0.01,-0.066
273,-0.002,0.005,-0.166
274,-0.058,-0.001,-0.236
275,-0.07,-0.014,-0.275
276,-0.07,-0.029,-0.297
277,-0.068,-0.044,-0.308
278,-0.073,-0.055,-0.314
279,-0.087,-0.063,-0.318
280,-0.091,-0.068,-0.319
281,-0.085,-0.071,-0.318
282,-0.071,-0.071,-0.316
283,-0.068,-0.068,-0.314
284,-0.074,-0.06,-0.31
285,-0.078,-0.051,-0.3
286,-0.071,-0.041,-0.278
287,-0.032,-0.033,-0.238
288,0.007,-0.022,-0.175
289,-0.01,-0.005,-0.094
290,-0.05,0.017,0.008
291,-0.02,0.037,0.146
292,0.101,0.045,0.324
293,0.246,0.045,0.522
294,0.193,0.047,0.677
295,-0.044,0.052,0.741
296,-0.161,0.053,0.717
297,-0.025,0.047,0.625
298,0.194,0.04,0.491
299,0.232,0.038,0.313
300,0.116,0.041,0.13
301,0.012,0.035,-0.017
302,-0.031,0.017,-0.123
303,-0.03,-0.006,-0.199
304,-0.035,-0.024,-0.25
305,-0.061,-0.037,-0.284
306,-0.083,-0.049,-0.303
307,-0.09,-0.059,-0.311
308,-0.086,-0.069,-0.314
309,-0.074,-0.075,-0.313
310,-0.073,-0.076,-0.313
311,-0.081,-0.074,-0.314
312,-0.089,-0.068,-0.314
313,-0.08,-0.061,-0.31
314,-0.059,-0.052,-0.3
315,-0.047,-0.04,-0.284
316,-0.048,-0.024,-0.257
317,-0.057,-0.005,-0.214
318,-0.035,0.009,-0.147
319,0.019,0.016,-0.046
320,0.069,0.022,0.088
321,0.0,0.035,0.236
322,-0.1,0.053,0.394
323,-0.066,0.067,0.564
324,0.151,0.071,0.728
325,0.415,0.071,0.817
326,0.369,0.072,0.744
327,0.13,0.073,0.563
328,-0.033,0.066,0.369
329,-0.02,0.048,0.202
330,0.051,0.031,0.06
331,0.045,0.021,-0.065
332,-0.009,0.015,-0.164
333,-0.057,0.005,-0.231
334,-0.065,-0.01,-0.27
335,-0.058,-0.028,-0.29
336,-0.061,-0.043,-0.302
337,-0.074,-0.055,-0.308
338,-0.087,-0.063,-0.312
339,-0.09,-0.068,-0.313
340,-0.081,-0.071,-0.311
341,-0.065,-0.07,-0.309
342,-0.065,-0.065,-0.307
343,-0.073,-0.056,-0.303
344,-0.072,-0.045,-0.293
345,-0.055,-0.034,-0.272
346,-0.026,-0.023,-0.233
347,-0.018,-0.008,-0.176
348,-0.043,0.015,-0.099
349,-0.046,0.04,0.007
350,0.027,0.058,0.151
351,0.179,0.063,0.336
352,0.301,0.062,0.533
353,0.16,0.066,0.676
354,-0.061,0.072,0.75
355,-0.094,0.073,0.736
356,0.078,0.067,0.646
357,0.261,0.062,0.5
358,0.229,0.063,0.306
359,0.098,0.063,0.122
360,-0.007,0.049,-0.022
361,-0.034,0.023,-0.125
362,-0.027,-0.002,-0.198
363,-0.043,-0.023,-0.249
364,-0.071,-0.038,-0.281
365,-0.084,-0.052,-0.298
366,-0.083,-0.064,-0.305
367,-0.073,-0.073,-0.307
368,-0.063,-0.079,-0.307
369,-0.075,-0.079,-0.308
370,-0.088,-0.076,-0.31
371,-0.091,-0.07,-0.309
372,-0.077,-0.061,-0.304
373,-0.063,-0.049,-0.295
374,-0.058,-0.032,-0.279
375,-0.064,-0.012,-0.253
376,-0.076,0.01,-0.213
377,-0.035,0.031,-0.144
378,0.036,0.051,-0.042
379,0.05,0.07,0.088
380,-0.023,0.087,0.233
381,-0.069,0.101,0.395
382,0.06,0.111,0.575
383,0.343,0.118,0.748
384,0.546,0.121,0.83
385,0.326,0.119,0.724
386,0.062,0.113,0.542
387,-0.035,0.103,0.357
388,0.011,0.088,0.195
389,0.061,0.069,0.052
390,0.027,0.047,-0.073
391,-0.03,0.023,-0.167
392,-0.061,-0.003,-0.227
393,-0.061,-0.029,-0.263
394,-0.054,-0.054,-0.283
395,-0.063,-0.076,-0.296
396,-0.079,-0.092,-0.303
397,-0.088,-0.101,-0.306
398,-0.086,-0.1,-0.307
399,-0.072,-0.086,-0.304
400,-0.062,-0.055,-0.303
