lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.532,0.552,0.854
2,0.214,0.383,0.649
3,0.035,0.242,0.436
4,-0.011,0.128,0.241
5,0.028,0.037,0.078
6,0.019,-0.034,-0.06
7,-0.019,-0.086,-0.166
8,-0.06,-0.124,-0.239
9,-0.08,-0.147,-0.287
10,-0.08,-0.159,-0.314
11,-0.089,-0.162,-0.332
12,-0.105,-0.156,-0.342
13,-0.099,-0.145,-0.345
14,-0.096,-0.128,-0.346
15,-0.097,-0.108,-0.346
16,-0.093,-0.085,-0.345
17,-0.093,-0.061,-0.343
18,-0.089,-0.036,-0.337
19,-0.082,-0.012,-0.325
20,-0.067,0.011,-0.302
21,-0.037,0.033,-0.262
22,-0.058,0.052,-0.205
23,-0.028,0.069,-0.116
24,0.049,0.083,0.008
25,0.139,0.094,0.169
26,0.245,0.089,0.363
27,0.266,0.089,0.563
28,0.087,0.091,0.714
29,-0.026,0.093,0.821
30,-0.001,0.092,0.822
31,0.149,0.088,0.716
32,0.274,0.084,0.555
33,0.194,0.081,0.35
34,0.105,0.072,0.161
35,0.0,0.05,0.001
36,-0.041,0.021,-0.118
37,-0.034,-0.006,-0.2
38,-0.049,-0.029,-0.261
39,-0.078,-0.046,-0.301
40,-0.087,-0.062,-0.322
41,-0.089,-0.074,-0.332
42,-0.09,-0.083,-0.338
43,-0.092,-0.088,-0.341
44,-0.098,-0.088,-0.343
45,-0.102,-0.083,-0.344
46,-0.101,-0.075,-0.342
47,-0.095,-0.064,-0.338
48,-0.081,-0.047,-0.328
49,-0.076,-0.026,-0.312
50,-0.069,-0.005,-0.284
51,-0.047,0.014,-0.236
52,-0.001,0.029,-0.161
53,0.045,0.04,-0.053
54,0.024,0.055,0.078
55,-0.006,0.075,0.238
56,0.05,0.093,0.426
57,0.196,0.105,0.626
58,0.431,0.108,0.807
59,0.482,0.109,0.874
60,0.225,0.106,0.765
61,0.048,0.097,0.59
62,-0.033,0.082,0.402
63,-0.007,0.064,0.226
64,0.033,0.048,0.071
65,0.002,0.037,-0.063
66,-0.028,0.026,-0.163
67,-0.051,0.008,-0.231
68,-0.057,-0.013,-0.276
69,-0.06,-0.033,-0.305
70,-0.065,-0.051,-0.321
71,-0.082,-0.065,-0.332
72,-0.087,-0.075,-0.336
73,-0.088,-0.082,-0.338
74,-0.088,-0.085,-0.339
75,-0.086,-0.083,-0.338
76,-0.091,-0.076,-0.337
77,-0.091,-0.065,-0.332
78,-0.078,-0.052,-0.32
79,-0.059,-0.037,-0.297
80,-0.031,-0.017,-0.257
81,-0.031,0.007,-0.2
82,-0.012,0.034,-0.115
83,0.072,0.056,0.006
84,0.157,0.066,0.161
85,0.215,0.067,0.346
86,0.164,0.071,0.524
87,0.012,0.076,0.668
88,-0.062,0.08,0.765
89,0.003,0.08,0.767
90,0.199,0.077,0.678
91,0.253,0.074,0.516
92,0.143,0.07,0.321
93,0.069,0.059,0.145
94,-0.002,0.038,-0.001
95,-0.014,0.015,-0.111
96,-0.008,-0.006,-0.192
97,-0.037,-0.022,-0.252
98,-0.07,-0.036,-0.292
99,-0.066,-0.048,-0.312
100,-0.071,-0.06,-0.323
101,-0.072,-0.068,-0.33
102,-0.08,-0.073,-0.334
103,-0.095,-0.073,-0.337
104,-0.096,-0.07,-0.337
105,-0.094,-0.063,-0.336
106,-0.085,-0.054,-0.331
107,-0.074,-0.04,-0.322
108,-0.076,-0.023,-0.308
109,-0.069,-0.007,-0.28
110,-0.036,0.006,-0.233
111,0.011,0.016,-0.159
112,0.039,0.026,-0.058
113,0.016,0.04,0.064
114,0.023,0.058,0.218
115,0.091,0.074,0.396
116,0.203,0.082,0.578
117,0.353,0.084,0.738
118,0.305,0.084,0.785
119,0.069,0.082,0.701
120,0.004,0.074,0.561
121,-0.023,0.06,0.389
122,0.029,0.045,0.224
123,0.053,0.033,0.074
124,0.018,0.026,-0.055
125,-0.022,0.014,-0.151
126,-0.052,-0.004,-0.22
127,-0.054,-0.023,-0.267
128,-0.052,-0.041,-0.297
129,-0.069,-0.054,-0.316
130,-0.083,-0.065,-0.326
131,-0.09,-0.073,-0.331
132,-0.087,-0.079,-0.333
133,-0.084,-0.081,-0.333
134,-0.091,-0.079,-0.333
135,-0.089,-0.072,-0.331
136,-0.085,-0.062,-0.326
137,-0.071,-0.049,-0.315
138,-0.057,-0.035,-0.293
139,-0.042,-0.017,-0.256
140,-0.03,0.004,-0.2
141,0.007,0.025,-0.118
142,0.071,0.041,-0.006
143,0.13,0.048,0.137
144,0.181,0.051,0.307
145,0.083,0.058,0.465
146,-0.032,0.064,0.608
147,-0.047,0.068,0.71
148,0.067,0.068,0.725
149,0.234,0.066,0.655
150,0.198,0.062,0.497
151,0.082,0.057,0.315
152,0.022,0.043,0.151
153,-0.011,0.024,0.013
154,0.011,0.005,-0.091
155,0.011,-0.01,-0.174
156,-0.032,-0.021,-0.24
157,-0.058,-0.031,-0.282
158,-0.069,-0.042,-0.305
159,-0.077,-0.053,-0.318
160,-0.08,-0.061,-0.325
161,-0.092,-0.066,-0.33
162,-0.092,-0.069,-0.331
163,-0.091,-0.068,-0.331
164,-0.089,-0.064,-0.329
165,-0.081,-0.056,-0.325
166,-0.078,-0.045,-0.318
167,-0.075,-0.033,-0.304
168,-0.058,-0.02,-0.278
169,-0.021,-0.009,-0.232
170,0.011,-0.002,-0.164
171,0.024,0.008,-0.071
172,0.01,0.023,0.043
173,0.034,0.04,0.189
174,0.1,0.053,0.357
175,0.18,0.058,0.533
176,0.283,0.059,0.686
177,0.122,0.06,0.727
178,-0.026,0.058,0.675
179,-0.062,0.051,0.554
180,-0.022,0.041,0.4
181,0.075,0.031,0.247
182,0.085,0.025,0.096
183,0.042,0.02,-0.034
184,-0.005,0.008,-0.134
185,-0.032,-0.007,-0.206
186,-0.04,-0.024,-0.258
187,-0.056,-0.039,-0.291
188,-0.076,-0.051,-0.311
189,-0.082,-0.06,-0.321
190,-0.084,-0.068,-0.325
191,-0.081,-0.074,-0.327
192,-0.079,-0.076,-0.327
193,-0.082,-0.073,-0.327
194,-0.082,-0.067,-0.325
195,-0.077,-0.059,-0.321
196,-0.066,-0.048,-0.31
197,-0.044,-0.036,-0.29
198,-0.034,-0.02,-0.256
199,-0.029,-0.003,-0.203
200,0.005,0.012,-0.128
201,0.046,0.023,-0.027
202,0.089,0.026,0.107
203,0.08,0.031,0.261
204,-0.017,0.04,0.415
205,-0.059,0.05,0.568
206,-0.021,0.056,0.685
207,0.13,0.058,0.727
208,0.26,0.058,0.67
209,0.162,0.056,0.515
210,0.078,0.05,0.341
211,0.012,0.035,0.176
212,0.001,0.018,0.036
213,0.026,0.003,-0.073
214,0.019,-0.007,-0.162
215,-0.028,-0.015,-0.233
216,-0.061,-0.025,-0.277
217,-0.075,-0.036,-0.302
218,-0.075,-0.048,-0.315
219,-0.08,-0.057,-0.322
220,-0.086,-0.064,-0.326
221,-0.09,-0.067,-0.328
222,-0.091,-0.068,-0.328
223,-0.083,-0.066,-0.326
224,-0.075,-0.061,-0.322
225,-0.074,-0.052,-0.315
226,-0.069,-0.042,-0.302
227,-0.063,-0.032,-0.278
228,-0.044,-0.022,-0.238
229,-0.014,-0.013,-0.173
230,-0.009,0.001,-0.087
231,-0.011,0.019,0.023
232,0.04,0.037,0.166
233,0.111,0.049,0.335
234,0.21,0.053,0.515
235,0.224,0.056,0.665
236,0.034,0.058,0.719
237,-0.056,0.058,0.694
238,-0.047,0.053,0.585
239,0.057,0.047,0.443
240,0.148,0.041,0.288
241,0.112,0.039,0.123
242,0.059,0.033,-0.014
243,0.007,0.019,-0.12
244,-0.027,0.001,-0.199
245,-0.036,-0.019,-0.253
246,-0.053,-0.035,-0.288
247,-0.075,-0.048,-0.308
248,-0.084,-0.059,-0.318
249,-0.087,-0.069,-0.323
250,-0.082,-0.076,-0.325
251,-0.082,-0.078,-0.325
252,-0.085,-0.077,-0.325
253,-0.084,-0.072,-0.323
254,-0.08,-0.063,-0.318
255,-0.069,-0.053,-0.308
256,-0.05,-0.039,-0.289
257,-0.042,-0.022,-0.258
258,-0.034,-0.004,-0.21
259,-0.004,0.011,-0.138
260,0.023,0.021,-0.04
261,0.043,0.027,0.089
262,0.015,0.037,0.238
263,-0.053,0.051,0.397
264,-0.025,0.064,0.564
265,0.051,0.071,0.695
266,0.273,0.074,0.764
267,0.329,0.074,0.709
268,0.195,0.073,0.55
269,0.087,0.065,0.372
270,0.015,0.049,0.201
271,0.012,0.032,0.055
272,0.035,0.018,-0.062
273,0.011,0.01,-0.158
274,-0.038,0.002,-0.23
275,-0.058,-0.01,-0.273
276,-0.073,-0.025,-0.298
277,-0.073,-0.039,-0.31
278,-0.084,-0.052,-0.318
279,-0.093,-0.062,-0.322
280,-0.094,-0.069,-0.323
281,-0.094,-0.073,-0.323
282,-0.083,-0.073,-0.321
283,-0.079,-0.07,-0.318
284,-0.075,-0.064,-0.311
285,-0.069,-0.056,-0.299
286,-0.069,-0.046,-0.278
287,-0.049,-0.035,-0.239
288,-0.021,-0.022,-0.177
289,-0.028,-0.003,-0.096
290,-0.012,0.017,0.013
291,0.054,0.037,0.157
292,0.126,0.047,0.329
293,0.22,0.051,0.514
294,0.159,0.054,0.662
295,-0.036,0.056,0.733
296,-0.087,0.056,0.724
297,-0.037,0.053,0.62
298,0.123,0.048,0.483
299,0.192,0.046,0.315
300,0.132,0.046,0.141
301,0.063,0.037,-0.003
302,0.002,0.019,-0.113
303,-0.027,-0.003,-0.194
304,-0.04,-0.024,-0.248
305,-0.065,-0.04,-0.284
306,-0.081,-0.054,-0.304
307,-0.086,-0.065,-0.313
308,-0.089,-0.073,-0.317
309,-0.087,-0.078,-0.318
310,-0.086,-0.08,-0.319
311,-0.082,-0.077,-0.318
312,-0.081,-0.071,-0.316
313,-0.081,-0.062,-0.312
314,-0.068,-0.051,-0.303
315,-0.063,-0.036,-0.286
316,-0.056,-0.018,-0.257
317,-0.042,-0.001,-0.211
318,-0.02,0.013,-0.142
319,0.007,0.022,-0.043
320,0.031,0.029,0.086
321,-0.029,0.042,0.231
322,-0.048,0.058,0.4
323,0.017,0.072,0.572
324,0.167,0.079,0.724
325,0.405,0.082,0.81
326,0.359,0.082,0.738
327,0.155,0.079,0.568
328,0.044,0.068,0.383
329,-0.013,0.052,0.206
330,0.008,0.035,0.058
331,0.014,0.023,-0.063
332,-0.018,0.014,-0.16
333,-0.051,0.002,-0.227
334,-0.069,-0.013,-0.268
335,-0.073,-0.03,-0.292
336,-0.075,-0.047,-0.304
337,-0.088,-0.061,-0.312
338,-0.092,-0.071,-0.316
339,-0.092,-0.079,-0.316
340,-0.092,-0.082,-0.316
341,-0.084,-0.082,-0.314
342,-0.083,-0.078,-0.312
343,-0.08,-0.07,-0.306
344,-0.075,-0.06,-0.294
345,-0.065,-0.048,-0.272
346,-0.043,-0.034,-0.234
347,-0.04,-0.015,-0.177
348,-0.048,0.009,-0.098
349,-0.008,0.033,0.013
350,0.075,0.053,0.161
351,0.165,0.06,0.337
352,0.228,0.062,0.521
353,0.097,0.065,0.66
354,-0.026,0.069,0.75
355,-0.039,0.07,0.742
356,0.054,0.068,0.639
357,0.203,0.066,0.493
358,0.2,0.065,0.311
359,0.123,0.063,0.135
360,0.045,0.047,-0.009
361,-0.013,0.023,-0.117
362,-0.031,-0.004,-0.193
363,-0.047,-0.027,-0.245
364,-0.068,-0.046,-0.279
365,-0.079,-0.062,-0.297
366,-0.084,-0.075,-0.306
367,-0.089,-0.085,-0.311
368,-0.088,-0.09,-0.313
369,-0.092,-0.091,-0.313
370,-0.096,-0.087,-0.313
371,-0.099,-0.08,-0.312
372,-0.096,-0.069,-0.308
373,-0.085,-0.055,-0.299
374,-0.076,-0.036,-0.282
375,-0.068,-0.015,-0.253
376,-0.073,0.008,-0.209
377,-0.055,0.031,-0.142
378,-0.013,0.053,-0.042
379,-0.002,0.073,0.085
380,-0.029,0.092,0.234
381,0.012,0.107,0.406
382,0.139,0.119,0.583
383,0.343,0.127,0.741
384,0.522,0.131,0.82
385,0.333,0.13,0.721
386,0.151,0.124,0.553
387,0.037,0.113,0.368
388,0.008,0.097,0.196
389,0.021,0.078,0.051
390,0.002,0.054,-0.07
391,-0.032,0.028,-0.161
392,-0.053,-0.0,-0.222
393,-0.068,-0.029,-0.261
394,-0.073,-0.058,-0.284
395,-0.08,-0.083,-0.298
396,-0.093,-0.103,-0.305
397,-0.095,-0.117,-0.308
398,-0.097,-0.12,-0.31
399,-0.094,-0.11,-0.31
400,-0.087,-0.083,-0.308
