lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.529,0.546,0.86
2,0.168,0.386,0.65
3,0.018,0.254,0.44
4,0.044,0.145,0.252
5,0.085,0.058,0.084
6,0.057,-0.01,-0.06
7,-0.002,-0.062,-0.17
8,-0.06,-0.098,-0.247
9,-0.064,-0.122,-0.295
10,-0.05,-0.135,-0.321
11,-0.06,-0.139,-0.337
12,-0.08,-0.135,-0.346
13,-0.088,-0.125,-0.348
14,-0.086,-0.11,-0.349
15,-0.071,-0.091,-0.346
16,-0.06,-0.07,-0.345
17,-0.072,-0.047,-0.345
18,-0.085,-0.023,-0.343
19,-0.075,0.0,-0.331
20,-0.051,0.023,-0.309
21,-0.024,0.044,-0.268
22,-0.043,0.063,-0.209
23,-0.03,0.08,-0.12
24,0.019,0.094,0.001
25,0.11,0.106,0.163
26,0.26,0.1,0.367
27,0.317,0.099,0.574
28,0.141,0.105,0.726
29,-0.022,0.111,0.823
30,0.017,0.11,0.827
31,0.214,0.104,0.731
32,0.327,0.099,0.566
33,0.206,0.097,0.353
34,0.076,0.089,0.157
35,-0.014,0.068,-0.003
36,-0.021,0.039,-0.12
37,-0.007,0.013,-0.205
38,-0.03,-0.007,-0.268
39,-0.061,-0.022,-0.308
40,-0.076,-0.038,-0.329
41,-0.076,-0.052,-0.34
42,-0.066,-0.063,-0.342
43,-0.065,-0.069,-0.342
44,-0.079,-0.07,-0.344
45,-0.09,-0.067,-0.346
46,-0.084,-0.062,-0.344
47,-0.069,-0.053,-0.34
48,-0.059,-0.038,-0.332
49,-0.06,-0.02,-0.318
50,-0.064,0.001,-0.291
51,-0.052,0.021,-0.244
52,-0.003,0.035,-0.167
53,0.064,0.044,-0.055
54,0.063,0.057,0.082
55,0.011,0.077,0.242
56,0.032,0.096,0.428
57,0.173,0.104,0.63
58,0.424,0.104,0.811
59,0.451,0.103,0.871
60,0.205,0.101,0.773
61,-0.019,0.096,0.593
62,-0.046,0.081,0.41
63,0.039,0.062,0.236
64,0.079,0.046,0.075
65,0.013,0.037,-0.068
66,-0.041,0.025,-0.172
67,-0.067,0.007,-0.243
68,-0.05,-0.014,-0.286
69,-0.042,-0.034,-0.313
70,-0.056,-0.049,-0.329
71,-0.074,-0.06,-0.338
72,-0.085,-0.068,-0.341
73,-0.079,-0.074,-0.34
74,-0.068,-0.076,-0.339
75,-0.073,-0.072,-0.339
76,-0.087,-0.064,-0.341
77,-0.09,-0.051,-0.337
78,-0.077,-0.037,-0.326
79,-0.051,-0.022,-0.304
80,-0.014,-0.003,-0.262
81,-0.007,0.021,-0.202
82,-0.004,0.047,-0.117
83,0.042,0.068,0.0
84,0.142,0.077,0.158
85,0.235,0.077,0.35
86,0.221,0.08,0.538
87,0.049,0.088,0.683
88,-0.056,0.093,0.77
89,0.038,0.091,0.78
90,0.247,0.084,0.698
91,0.27,0.08,0.53
92,0.13,0.077,0.327
93,0.024,0.067,0.143
94,-0.015,0.045,-0.002
95,-0.003,0.02,-0.112
96,0.002,-0.002,-0.196
97,-0.034,-0.018,-0.26
98,-0.074,-0.033,-0.301
99,-0.078,-0.047,-0.321
100,-0.075,-0.061,-0.331
101,-0.071,-0.071,-0.335
102,-0.074,-0.075,-0.336
103,-0.094,-0.076,-0.338
104,-0.102,-0.073,-0.34
105,-0.092,-0.066,-0.338
106,-0.074,-0.057,-0.333
107,-0.066,-0.044,-0.326
108,-0.076,-0.027,-0.314
109,-0.07,-0.008,-0.287
110,-0.05,0.008,-0.241
111,0.008,0.019,-0.165
112,0.058,0.029,-0.059
113,0.043,0.043,0.069
114,0.005,0.063,0.221
115,0.033,0.079,0.399
116,0.2,0.085,0.595
117,0.371,0.086,0.758
118,0.338,0.087,0.806
119,0.082,0.087,0.719
120,-0.02,0.081,0.572
121,-0.01,0.066,0.405
122,0.065,0.049,0.239
123,0.077,0.037,0.079
124,0.014,0.031,-0.057
125,-0.039,0.019,-0.157
126,-0.055,-0.0,-0.227
127,-0.042,-0.021,-0.274
128,-0.048,-0.039,-0.304
129,-0.074,-0.053,-0.323
130,-0.089,-0.064,-0.332
131,-0.094,-0.073,-0.335
132,-0.084,-0.08,-0.334
133,-0.078,-0.083,-0.333
134,-0.082,-0.08,-0.334
135,-0.092,-0.074,-0.334
136,-0.094,-0.064,-0.331
137,-0.079,-0.052,-0.32
138,-0.061,-0.04,-0.299
139,-0.043,-0.024,-0.262
140,-0.041,-0.003,-0.206
141,-0.022,0.019,-0.125
142,0.035,0.036,-0.012
143,0.128,0.043,0.139
144,0.202,0.045,0.317
145,0.115,0.052,0.486
146,-0.04,0.061,0.628
147,-0.089,0.065,0.724
148,0.071,0.063,0.746
149,0.258,0.058,0.678
150,0.229,0.055,0.517
151,0.07,0.053,0.323
152,-0.016,0.041,0.15
153,-0.019,0.02,0.013
154,0.006,-0.0,-0.095
155,-0.006,-0.014,-0.184
156,-0.042,-0.023,-0.249
157,-0.069,-0.033,-0.289
158,-0.076,-0.045,-0.312
159,-0.07,-0.057,-0.323
160,-0.068,-0.065,-0.328
161,-0.088,-0.07,-0.331
162,-0.1,-0.072,-0.333
163,-0.104,-0.072,-0.333
164,-0.092,-0.068,-0.331
165,-0.08,-0.061,-0.327
166,-0.077,-0.05,-0.321
167,-0.08,-0.036,-0.309
168,-0.071,-0.022,-0.285
169,-0.029,-0.011,-0.238
170,0.023,-0.004,-0.167
171,0.05,0.005,-0.07
172,0.017,0.021,0.049
173,-0.007,0.04,0.193
174,0.049,0.053,0.364
175,0.182,0.056,0.551
176,0.319,0.056,0.71
177,0.154,0.057,0.753
178,-0.052,0.056,0.69
179,-0.108,0.049,0.567
180,0.0,0.038,0.42
181,0.101,0.028,0.261
182,0.094,0.023,0.101
183,0.022,0.019,-0.037
184,-0.032,0.006,-0.14
185,-0.038,-0.012,-0.212
186,-0.034,-0.03,-0.263
187,-0.053,-0.045,-0.297
188,-0.078,-0.056,-0.317
189,-0.09,-0.066,-0.326
190,-0.092,-0.074,-0.329
191,-0.083,-0.08,-0.328
192,-0.076,-0.082,-0.327
193,-0.087,-0.08,-0.328
194,-0.095,-0.073,-0.328
195,-0.091,-0.065,-0.324
196,-0.079,-0.055,-0.315
197,-0.052,-0.044,-0.296
198,-0.04,-0.029,-0.262
199,-0.038,-0.011,-0.208
200,-0.017,0.006,-0.133
201,0.034,0.018,-0.028
202,0.094,0.021,0.112
203,0.095,0.026,0.273
204,-0.014,0.036,0.432
205,-0.102,0.048,0.582
206,-0.033,0.054,0.701
207,0.166,0.054,0.748
208,0.288,0.052,0.689
209,0.169,0.052,0.531
210,0.038,0.048,0.346
211,-0.021,0.035,0.177
212,0.012,0.016,0.039
213,0.037,0.002,-0.076
214,0.021,-0.006,-0.169
215,-0.027,-0.013,-0.24
216,-0.066,-0.024,-0.285
217,-0.078,-0.037,-0.309
218,-0.074,-0.05,-0.32
219,-0.077,-0.06,-0.325
220,-0.089,-0.067,-0.328
221,-0.102,-0.07,-0.33
222,-0.098,-0.071,-0.329
223,-0.087,-0.069,-0.327
224,-0.074,-0.064,-0.324
225,-0.073,-0.056,-0.319
226,-0.074,-0.045,-0.307
227,-0.068,-0.034,-0.284
228,-0.038,-0.025,-0.242
229,0.0,-0.016,-0.175
230,0.003,-0.002,-0.086
231,-0.013,0.017,0.026
232,0.001,0.036,0.167
233,0.081,0.047,0.34
234,0.213,0.049,0.53
235,0.22,0.051,0.68
236,0.043,0.054,0.737
237,-0.105,0.056,0.703
238,-0.055,0.052,0.6
239,0.105,0.043,0.461
240,0.193,0.036,0.297
241,0.118,0.033,0.122
242,0.023,0.026,-0.023
243,-0.025,0.011,-0.13
244,-0.031,-0.009,-0.206
245,-0.034,-0.028,-0.261
246,-0.06,-0.042,-0.297
247,-0.086,-0.053,-0.317
248,-0.095,-0.063,-0.325
249,-0.093,-0.071,-0.328
250,-0.081,-0.077,-0.326
251,-0.079,-0.078,-0.325
252,-0.089,-0.075,-0.327
253,-0.095,-0.068,-0.327
254,-0.087,-0.059,-0.323
255,-0.067,-0.048,-0.312
256,-0.045,-0.035,-0.293
257,-0.038,-0.018,-0.263
258,-0.039,0.001,-0.214
259,-0.015,0.018,-0.142
260,0.025,0.028,-0.041
261,0.074,0.034,0.095
262,0.074,0.044,0.254
263,-0.005,0.061,0.418
264,-0.026,0.075,0.578
265,0.072,0.08,0.714
266,0.305,0.079,0.785
267,0.322,0.078,0.724
268,0.166,0.077,0.56
269,0.027,0.071,0.372
270,0.0,0.055,0.202
271,0.04,0.036,0.057
272,0.052,0.022,-0.064
273,0.011,0.013,-0.165
274,-0.046,0.004,-0.239
275,-0.066,-0.011,-0.282
276,-0.072,-0.028,-0.307
277,-0.069,-0.044,-0.318
278,-0.075,-0.056,-0.323
279,-0.089,-0.065,-0.326
280,-0.092,-0.071,-0.326
281,-0.088,-0.073,-0.325
282,-0.073,-0.073,-0.323
283,-0.07,-0.068,-0.321
284,-0.075,-0.06,-0.317
285,-0.077,-0.048,-0.306
286,-0.07,-0.036,-0.285
287,-0.035,-0.023,-0.244
288,0.001,-0.009,-0.179
289,-0.006,0.01,-0.095
290,-0.02,0.032,0.014
291,0.015,0.051,0.156
292,0.123,0.06,0.336
293,0.235,0.063,0.529
294,0.205,0.067,0.683
295,0.007,0.072,0.749
296,-0.081,0.074,0.73
297,0.013,0.069,0.636
298,0.187,0.062,0.495
299,0.219,0.059,0.318
300,0.128,0.058,0.137
301,0.034,0.051,-0.012
302,-0.004,0.032,-0.121
303,-0.011,0.01,-0.2
304,-0.022,-0.01,-0.256
305,-0.055,-0.025,-0.292
306,-0.078,-0.038,-0.312
307,-0.088,-0.051,-0.32
308,-0.081,-0.062,-0.322
309,-0.072,-0.069,-0.321
310,-0.076,-0.072,-0.321
311,-0.079,-0.071,-0.321
312,-0.077,-0.066,-0.32
313,-0.076,-0.059,-0.318
314,-0.062,-0.05,-0.309
315,-0.046,-0.038,-0.291
316,-0.048,-0.021,-0.264
317,-0.051,-0.003,-0.217
318,-0.029,0.011,-0.148
319,0.02,0.02,-0.047
320,0.065,0.028,0.089
321,0.011,0.041,0.241
322,-0.062,0.058,0.405
323,-0.036,0.071,0.575
324,0.159,0.076,0.734
325,0.371,0.076,0.811
326,0.341,0.078,0.743
327,0.126,0.079,0.57
328,0.002,0.071,0.38
329,0.006,0.055,0.209
330,0.054,0.038,0.061
331,0.044,0.027,-0.066
332,-0.003,0.019,-0.166
333,-0.051,0.008,-0.236
334,-0.062,-0.009,-0.278
335,-0.059,-0.026,-0.301
336,-0.059,-0.042,-0.312
337,-0.07,-0.053,-0.317
338,-0.078,-0.061,-0.319
339,-0.083,-0.067,-0.319
340,-0.076,-0.068,-0.317
341,-0.066,-0.067,-0.316
342,-0.065,-0.061,-0.315
343,-0.071,-0.051,-0.311
344,-0.069,-0.038,-0.301
345,-0.052,-0.026,-0.278
346,-0.023,-0.013,-0.238
347,-0.016,0.004,-0.18
348,-0.038,0.027,-0.1
349,-0.029,0.052,0.009
350,0.045,0.07,0.157
351,0.183,0.077,0.342
352,0.29,0.078,0.537
353,0.165,0.084,0.682
354,-0.006,0.089,0.76
355,-0.026,0.09,0.746
356,0.129,0.085,0.651
357,0.261,0.081,0.5
358,0.227,0.08,0.311
359,0.101,0.077,0.127
360,0.014,0.061,-0.019
361,-0.019,0.035,-0.126
362,-0.02,0.009,-0.203
363,-0.03,-0.013,-0.256
364,-0.064,-0.031,-0.29
365,-0.08,-0.046,-0.307
366,-0.083,-0.06,-0.314
367,-0.075,-0.07,-0.316
368,-0.066,-0.075,-0.314
369,-0.074,-0.076,-0.315
370,-0.083,-0.072,-0.315
371,-0.085,-0.065,-0.315
372,-0.076,-0.054,-0.312
373,-0.06,-0.04,-0.303
374,-0.052,-0.022,-0.287
375,-0.055,0.001,-0.259
376,-0.067,0.025,-0.216
377,-0.033,0.05,-0.145
378,0.036,0.073,-0.04
379,0.061,0.094,0.092
380,0.021,0.113,0.244
381,-0.001,0.129,0.412
382,0.132,0.141,0.592
383,0.361,0.148,0.754
384,0.543,0.151,0.827
385,0.334,0.148,0.729
386,0.118,0.14,0.556
387,0.006,0.128,0.369
388,0.036,0.11,0.202
389,0.064,0.088,0.053
390,0.038,0.062,-0.072
391,-0.026,0.034,-0.17
392,-0.063,0.003,-0.234
393,-0.064,-0.027,-0.273
394,-0.06,-0.056,-0.294
395,-0.065,-0.08,-0.306
396,-0.081,-0.099,-0.312
397,-0.085,-0.109,-0.313
398,-0.082,-0.107,-0.313
399,-0.075,-0.088,-0.311
400,-0.067,-0.051,-0.31
