lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.642,0.728,0.709
2,0.559,0.636,0.6
3,0.474,0.56,0.477
4,0.478,0.498,0.418
5,0.431,0.448,0.325
6,0.439,0.408,0.286
7,0.397,0.378,0.223
8,0.401,0.354,0.206
9,0.339,0.337,0.143
10,0.362,0.325,0.151
11,0.324,0.316,0.116
12,0.346,0.31,0.134
13,0.308,0.307,0.106
14,0.329,0.304,0.124
15,0.297,0.303,0.099
16,0.319,0.301,0.117
17,0.281,0.3,0.086
18,0.296,0.297,0.1
19,0.256,0.294,0.072
20,0.29,0.29,0.106
21,0.272,0.285,0.105
22,0.268,0.279,0.122
23,0.241,0.272,0.129
24,0.255,0.263,0.176
25,0.214,0.254,0.193
26,0.236,0.237,0.269
27,0.222,0.228,0.318
28,0.247,0.218,0.393
29,0.194,0.211,0.39
30,0.21,0.202,0.399
31,0.189,0.194,0.345
32,0.217,0.184,0.309
33,0.172,0.175,0.216
34,0.196,0.165,0.176
35,0.14,0.156,0.086
36,0.143,0.144,0.053
37,0.122,0.135,0.011
38,0.127,0.125,-0.004
39,0.098,0.118,-0.038
40,0.111,0.11,-0.036
41,0.094,0.104,-0.051
42,0.12,0.098,-0.032
43,0.096,0.095,-0.045
44,0.098,0.092,-0.044
45,0.069,0.092,-0.064
46,0.093,0.091,-0.047
47,0.075,0.091,-0.06
48,0.099,0.091,-0.04
49,0.066,0.093,-0.058
50,0.092,0.094,-0.027
51,0.073,0.098,-0.026
52,0.099,0.1,0.016
53,0.085,0.103,0.037
54,0.102,0.104,0.091
55,0.098,0.106,0.145
56,0.123,0.107,0.222
57,0.127,0.108,0.28
58,0.159,0.108,0.347
59,0.145,0.108,0.353
60,0.139,0.106,0.326
61,0.102,0.104,0.253
62,0.114,0.101,0.206
63,0.091,0.097,0.131
64,0.1,0.094,0.082
65,0.067,0.092,0.016
66,0.077,0.088,-0.008
67,0.054,0.085,-0.045
68,0.063,0.079,-0.051
69,0.048,0.074,-0.072
70,0.073,0.069,-0.059
71,0.063,0.066,-0.064
72,0.063,0.063,-0.061
73,0.055,0.062,-0.066
74,0.062,0.059,-0.06
75,0.06,0.058,-0.062
76,0.08,0.058,-0.049
77,0.063,0.059,-0.06
78,0.065,0.06,-0.054
79,0.061,0.063,-0.048
80,0.06,0.066,-0.034
81,0.049,0.07,-0.023
82,0.065,0.073,0.015
83,0.066,0.075,0.053
84,0.091,0.076,0.116
85,0.087,0.075,0.17
86,0.089,0.074,0.228
87,0.051,0.073,0.251
88,0.06,0.07,0.288
89,0.057,0.067,0.283
90,0.097,0.063,0.276
91,0.091,0.06,0.219
92,0.084,0.055,0.156
93,0.049,0.051,0.078
94,0.049,0.045,0.034
95,0.03,0.04,-0.016
96,0.033,0.033,-0.038
97,0.02,0.029,-0.068
98,0.041,0.024,-0.065
99,0.012,0.021,-0.093
100,0.01,0.017,-0.097
101,-0.009,0.015,-0.109
102,-0.003,0.011,-0.101
103,-0.008,0.009,-0.103
104,-0.003,0.008,-0.098
105,-0.004,0.008,-0.099
106,0.019,0.008,-0.081
107,0.007,0.01,-0.089
108,0.005,0.012,-0.081
109,0.009,0.014,-0.066
110,0.016,0.015,-0.046
111,0.015,0.016,-0.024
112,0.032,0.016,0.02
113,0.019,0.018,0.05
114,0.027,0.02,0.104
115,0.018,0.023,0.15
116,0.047,0.023,0.221
117,0.041,0.023,0.258
118,0.057,0.021,0.287
119,0.029,0.02,0.247
120,0.011,0.017,0.192
121,-0.011,0.015,0.124
122,0.003,0.012,0.083
123,0.003,0.009,0.035
124,0.008,0.003,-0.001
125,-0.01,-0.001,-0.043
126,0.011,-0.007,-0.049
127,-0.027,-0.011,-0.092
128,-0.029,-0.015,-0.105
129,-0.027,-0.018,-0.107
130,-0.018,-0.021,-0.101
131,-0.028,-0.022,-0.107
132,-0.008,-0.023,-0.089
133,-0.011,-0.023,-0.09
134,-0.002,-0.021,-0.086
135,-0.023,-0.019,-0.103
136,-0.023,-0.016,-0.102
137,-0.029,-0.012,-0.103
138,-0.028,-0.008,-0.094
139,-0.03,-0.004,-0.083
140,0.001,0.0,-0.041
141,-0.018,0.005,-0.03
142,0.008,0.009,0.022
143,0.018,0.013,0.07
144,0.036,0.015,0.133
145,0.01,0.018,0.166
146,0.036,0.02,0.235
147,0.036,0.023,0.265
148,0.05,0.024,0.276
149,0.04,0.025,0.239
150,0.053,0.025,0.204
151,0.026,0.025,0.135
152,0.026,0.022,0.085
153,0.011,0.02,0.032
154,0.022,0.018,0.005
155,0.002,0.016,-0.036
156,0.005,0.014,-0.053
157,-0.005,0.013,-0.076
158,0.002,0.01,-0.082
159,-0.009,0.008,-0.094
160,0.009,0.005,-0.08
161,0.007,0.003,-0.08
162,0.008,0.001,-0.077
163,-0.003,0.002,-0.084
164,0.002,0.003,-0.082
165,-0.001,0.004,-0.086
166,-0.007,0.005,-0.089
167,-0.013,0.008,-0.085
168,0.01,0.01,-0.058
169,0.015,0.012,-0.04
170,0.027,0.013,-0.011
171,0.017,0.016,0.011
172,0.018,0.019,0.047
173,0.015,0.021,0.088
174,0.038,0.023,0.153
175,0.039,0.024,0.204
176,0.049,0.024,0.252
177,0.03,0.025,0.258
178,0.028,0.024,0.246
179,0.002,0.024,0.192
180,0.019,0.021,0.157
181,0.016,0.02,0.105
182,0.038,0.017,0.074
183,0.012,0.015,0.019
184,0.003,0.012,-0.016
185,-0.009,0.009,-0.047
186,-0.008,0.004,-0.065
187,-0.014,-0.0,-0.084
188,0.012,-0.005,-0.073
189,0.0,-0.009,-0.083
190,0.008,-0.012,-0.077
191,-0.008,-0.015,-0.088
192,-0.002,-0.017,-0.084
193,-0.016,-0.017,-0.095
194,-0.019,-0.018,-0.099
195,-0.035,-0.017,-0.111
196,-0.021,-0.016,-0.098
197,-0.024,-0.014,-0.094
198,-0.021,-0.012,-0.078
199,-0.028,-0.009,-0.066
200,-0.026,-0.006,-0.041
201,-0.025,-0.004,-0.012
202,0.002,-0.004,0.046
203,0.001,-0.002,0.092
204,0.009,-0.002,0.149
205,-0.012,0.001,0.184
206,0.003,0.002,0.23
207,0.013,0.003,0.243
208,0.039,0.001,0.241
209,0.023,0.001,0.188
210,0.03,-0.001,0.145
211,0.008,-0.003,0.081
212,0.004,-0.005,0.036
213,-0.017,-0.007,-0.013
214,-0.004,-0.01,-0.032
215,-0.02,-0.012,-0.065
216,-0.021,-0.016,-0.082
217,-0.033,-0.02,-0.101
218,-0.036,-0.024,-0.11
219,-0.049,-0.027,-0.122
220,-0.03,-0.03,-0.108
221,-0.046,-0.032,-0.119
222,-0.035,-0.033,-0.111
223,-0.044,-0.034,-0.121
224,-0.028,-0.034,-0.109
225,-0.028,-0.033,-0.11
226,-0.024,-0.031,-0.103
227,-0.043,-0.028,-0.109
228,-0.039,-0.026,-0.092
229,-0.037,-0.023,-0.072
230,-0.013,-0.02,-0.028
231,-0.007,-0.015,0.01
232,-0.005,-0.012,0.055
233,-0.005,-0.007,0.104
234,0.006,-0.005,0.162
235,0.005,-0.004,0.206
236,0.003,-0.004,0.233
237,-0.02,-0.004,0.213
238,0.007,-0.005,0.203
239,-0.003,-0.007,0.149
240,0.015,-0.01,0.111
241,0.006,-0.012,0.054
242,-0.007,-0.015,0.004
243,-0.029,-0.018,-0.045
244,-0.028,-0.022,-0.069
245,-0.022,-0.025,-0.082
246,-0.026,-0.03,-0.1
247,-0.041,-0.032,-0.122
248,-0.038,-0.034,-0.122
249,-0.047,-0.035,-0.128
250,-0.029,-0.037,-0.115
251,-0.046,-0.036,-0.126
252,-0.045,-0.035,-0.126
253,-0.045,-0.032,-0.127
254,-0.042,-0.029,-0.127
255,-0.046,-0.024,-0.128
256,-0.023,-0.019,-0.107
257,-0.039,-0.015,-0.109
258,-0.002,-0.01,-0.065
259,-0.003,-0.004,-0.046
260,0.009,-0.0,-0.008
261,0.01,0.004,0.031
262,0.017,0.007,0.085
263,0.013,0.012,0.134
264,0.027,0.015,0.193
265,0.017,0.017,0.226
266,0.047,0.018,0.264
267,0.045,0.018,0.244
268,0.046,0.019,0.204
269,0.037,0.019,0.148
270,0.021,0.018,0.083
271,-0.003,0.017,0.017
272,0.012,0.015,-0.01
273,0.014,0.013,-0.039
274,-0.0,0.011,-0.071
275,-0.027,0.01,-0.105
276,-0.015,0.006,-0.105
277,-0.009,0.004,-0.107
278,-0.0,0.002,-0.103
279,-0.01,0.002,-0.111
280,0.003,0.002,-0.1
281,0.002,0.004,-0.101
282,0.009,0.006,-0.096
283,0.01,0.009,-0.098
284,0.032,0.012,-0.083
285,0.018,0.015,-0.091
286,0.024,0.018,-0.077
287,0.019,0.022,-0.068
288,0.041,0.025,-0.032
289,0.021,0.03,-0.022
290,0.024,0.033,0.014
291,0.015,0.037,0.05
292,0.03,0.039,0.109
293,0.046,0.04,0.174
294,0.063,0.039,0.236
295,0.034,0.037,0.246
296,0.047,0.035,0.258
297,0.031,0.033,0.216
298,0.052,0.029,0.181
299,0.044,0.025,0.119
300,0.05,0.022,0.069
301,0.017,0.019,0.001
302,0.007,0.015,-0.04
303,-0.008,0.012,-0.076
304,0.006,0.009,-0.085
305,-0.004,0.007,-0.105
306,0.009,0.005,-0.102
307,-0.003,0.005,-0.115
308,0.009,0.006,-0.107
309,-0.003,0.007,-0.113
310,0.006,0.009,-0.105
311,-0.007,0.013,-0.115
312,0.005,0.017,-0.106
313,-0.004,0.023,-0.115
314,0.022,0.028,-0.094
315,0.032,0.034,-0.081
316,0.051,0.041,-0.056
317,0.054,0.049,-0.04
318,0.065,0.056,-0.013
319,0.066,0.063,0.018
320,0.081,0.069,0.069
321,0.082,0.076,0.118
322,0.094,0.083,0.179
323,0.085,0.09,0.224
324,0.112,0.096,0.285
325,0.118,0.101,0.307
326,0.133,0.105,0.301
327,0.114,0.11,0.242
328,0.114,0.114,0.188
329,0.112,0.118,0.133
330,0.12,0.121,0.088
331,0.108,0.124,0.041
332,0.114,0.127,0.016
333,0.11,0.13,-0.008
334,0.121,0.131,-0.013
335,0.119,0.134,-0.024
336,0.139,0.137,-0.014
337,0.144,0.143,-0.009
338,0.158,0.148,0.003
339,0.159,0.156,0.004
340,0.181,0.164,0.021
341,0.172,0.172,0.017
342,0.194,0.18,0.031
343,0.181,0.189,0.021
344,0.186,0.197,0.029
345,0.177,0.206,0.028
346,0.21,0.214,0.066
347,0.206,0.222,0.083
348,0.231,0.229,0.126
349,0.224,0.236,0.154
350,0.242,0.242,0.211
351,0.253,0.248,0.27
352,0.269,0.251,0.337
353,0.258,0.253,0.379
354,0.281,0.254,0.427
355,0.257,0.253,0.407
356,0.284,0.25,0.392
357,0.263,0.247,0.323
358,0.267,0.244,0.27
359,0.231,0.24,0.188
360,0.22,0.235,0.137
361,0.206,0.228,0.093
362,0.214,0.219,0.076
363,0.198,0.212,0.047
364,0.213,0.204,0.049
365,0.181,0.196,0.019
366,0.188,0.187,0.024
367,0.177,0.18,0.017
368,0.185,0.172,0.027
369,0.163,0.165,0.011
370,0.167,0.159,0.015
371,0.145,0.155,-0.0
372,0.148,0.151,0.004
373,0.111,0.148,-0.023
374,0.134,0.145,-0.001
375,0.123,0.144,0.001
376,0.15,0.143,0.037
377,0.142,0.142,0.051
378,0.149,0.14,0.085
379,0.133,0.139,0.113
380,0.129,0.137,0.161
381,0.102,0.134,0.194
382,0.134,0.131,0.268
383,0.134,0.127,0.305
384,0.166,0.121,0.343
385,0.141,0.115,0.302
386,0.111,0.108,0.233
387,0.086,0.101,0.161
388,0.099,0.092,0.115
389,0.074,0.082,0.046
390,0.078,0.073,0.012
391,0.055,0.062,-0.032
392,0.058,0.052,-0.044
393,0.026,0.043,-0.08
394,0.025,0.034,-0.089
395,0.02,0.026,-0.096
396,0.031,0.021,-0.086
397,0.009,0.018,-0.1
398,0.029,0.018,-0.082
399,0.02,0.022,-0.087
400,0.034,0.032,-0.076
