lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.516,0.522,0.852
2,0.123,0.363,0.636
3,-0.037,0.231,0.429
4,0.016,0.124,0.248
5,0.079,0.039,0.086
6,0.044,-0.026,-0.058
7,-0.021,-0.075,-0.168
8,-0.063,-0.109,-0.241
9,-0.059,-0.13,-0.285
10,-0.049,-0.141,-0.311
11,-0.058,-0.142,-0.328
12,-0.076,-0.137,-0.338
13,-0.087,-0.126,-0.343
14,-0.087,-0.11,-0.344
15,-0.077,-0.091,-0.342
16,-0.068,-0.071,-0.34
17,-0.076,-0.049,-0.339
18,-0.084,-0.027,-0.335
19,-0.083,-0.005,-0.323
20,-0.061,0.015,-0.301
21,-0.037,0.034,-0.263
22,-0.051,0.051,-0.206
23,-0.049,0.066,-0.122
24,-0.009,0.077,-0.002
25,0.097,0.086,0.161
26,0.267,0.078,0.369
27,0.325,0.075,0.579
28,0.109,0.08,0.722
29,-0.102,0.086,0.806
30,-0.063,0.084,0.809
31,0.192,0.078,0.726
32,0.346,0.075,0.569
33,0.185,0.076,0.347
34,0.031,0.071,0.146
35,-0.048,0.05,-0.009
36,-0.036,0.021,-0.119
37,-0.016,-0.004,-0.2
38,-0.029,-0.021,-0.259
39,-0.062,-0.035,-0.299
40,-0.078,-0.049,-0.32
41,-0.078,-0.061,-0.332
42,-0.069,-0.071,-0.336
43,-0.069,-0.076,-0.338
44,-0.081,-0.076,-0.341
45,-0.095,-0.072,-0.342
46,-0.092,-0.066,-0.34
47,-0.076,-0.056,-0.334
48,-0.06,-0.042,-0.324
49,-0.058,-0.023,-0.309
50,-0.067,-0.002,-0.284
51,-0.058,0.018,-0.239
52,-0.003,0.031,-0.163
53,0.063,0.038,-0.052
54,0.05,0.049,0.083
55,-0.028,0.069,0.238
56,-0.014,0.089,0.42
57,0.162,0.098,0.622
58,0.455,0.096,0.808
59,0.49,0.095,0.872
60,0.204,0.095,0.762
61,-0.047,0.092,0.577
62,-0.077,0.077,0.398
63,0.038,0.058,0.234
64,0.092,0.043,0.081
65,0.015,0.037,-0.063
66,-0.044,0.027,-0.167
67,-0.064,0.009,-0.235
68,-0.05,-0.013,-0.276
69,-0.044,-0.033,-0.304
70,-0.055,-0.047,-0.321
71,-0.074,-0.058,-0.331
72,-0.086,-0.066,-0.337
73,-0.084,-0.072,-0.338
74,-0.072,-0.075,-0.336
75,-0.069,-0.073,-0.335
76,-0.076,-0.066,-0.334
77,-0.082,-0.055,-0.329
78,-0.072,-0.043,-0.318
79,-0.051,-0.03,-0.296
80,-0.02,-0.014,-0.258
81,-0.018,0.008,-0.201
82,-0.028,0.034,-0.12
83,0.006,0.055,-0.005
84,0.125,0.062,0.156
85,0.245,0.059,0.352
86,0.216,0.061,0.537
87,-0.001,0.069,0.668
88,-0.105,0.075,0.755
89,-0.007,0.072,0.765
90,0.256,0.066,0.692
91,0.299,0.064,0.529
92,0.113,0.063,0.319
93,-0.026,0.055,0.133
94,-0.052,0.032,-0.006
95,-0.011,0.007,-0.109
96,0.005,-0.013,-0.19
97,-0.033,-0.025,-0.253
98,-0.075,-0.036,-0.294
99,-0.078,-0.048,-0.314
100,-0.07,-0.059,-0.324
101,-0.064,-0.067,-0.329
102,-0.068,-0.071,-0.332
103,-0.085,-0.07,-0.335
104,-0.089,-0.066,-0.336
105,-0.084,-0.06,-0.334
106,-0.068,-0.051,-0.328
107,-0.061,-0.038,-0.319
108,-0.069,-0.022,-0.306
109,-0.07,-0.004,-0.281
110,-0.051,0.01,-0.238
111,0.007,0.019,-0.163
112,0.059,0.025,-0.058
113,0.036,0.038,0.067
114,-0.022,0.057,0.213
115,0.014,0.073,0.387
116,0.219,0.077,0.586
117,0.416,0.074,0.752
118,0.348,0.074,0.795
119,0.032,0.075,0.698
120,-0.092,0.068,0.546
121,-0.058,0.052,0.386
122,0.079,0.035,0.236
123,0.089,0.025,0.081
124,0.008,0.022,-0.057
125,-0.059,0.011,-0.158
126,-0.068,-0.008,-0.224
127,-0.059,-0.028,-0.269
128,-0.057,-0.045,-0.297
129,-0.072,-0.057,-0.316
130,-0.084,-0.067,-0.326
131,-0.088,-0.074,-0.331
132,-0.079,-0.079,-0.332
133,-0.07,-0.081,-0.331
134,-0.074,-0.077,-0.331
135,-0.084,-0.07,-0.33
136,-0.088,-0.06,-0.326
137,-0.077,-0.048,-0.315
138,-0.055,-0.036,-0.294
139,-0.04,-0.02,-0.258
140,-0.039,0.001,-0.205
141,-0.03,0.024,-0.127
142,0.032,0.039,-0.014
143,0.143,0.042,0.139
144,0.234,0.041,0.319
145,0.105,0.047,0.475
146,-0.087,0.057,0.602
147,-0.13,0.062,0.695
148,0.073,0.058,0.73
149,0.316,0.052,0.672
150,0.242,0.05,0.506
151,0.041,0.05,0.307
152,-0.046,0.037,0.139
153,-0.041,0.015,0.008
154,0.006,-0.005,-0.095
155,-0.009,-0.018,-0.182
156,-0.045,-0.024,-0.245
157,-0.068,-0.032,-0.284
158,-0.071,-0.043,-0.306
159,-0.065,-0.054,-0.318
160,-0.065,-0.063,-0.324
161,-0.084,-0.067,-0.33
162,-0.093,-0.069,-0.332
163,-0.095,-0.068,-0.332
164,-0.081,-0.064,-0.329
165,-0.07,-0.057,-0.325
166,-0.067,-0.046,-0.317
167,-0.072,-0.032,-0.305
168,-0.063,-0.017,-0.28
169,-0.027,-0.007,-0.236
170,0.02,-0.002,-0.166
171,0.051,0.007,-0.07
172,0.016,0.023,0.045
173,-0.028,0.043,0.183
174,0.032,0.056,0.35
175,0.207,0.057,0.54
176,0.374,0.055,0.703
177,0.163,0.057,0.735
178,-0.097,0.058,0.663
179,-0.159,0.051,0.539
180,-0.013,0.038,0.405
181,0.138,0.028,0.262
182,0.119,0.025,0.103
183,0.023,0.024,-0.037
184,-0.027,0.012,-0.139
185,-0.034,-0.006,-0.21
186,-0.026,-0.024,-0.259
187,-0.04,-0.037,-0.291
188,-0.068,-0.047,-0.312
189,-0.082,-0.055,-0.322
190,-0.082,-0.063,-0.327
191,-0.072,-0.069,-0.327
192,-0.066,-0.071,-0.327
193,-0.073,-0.068,-0.327
194,-0.081,-0.062,-0.326
195,-0.083,-0.054,-0.322
196,-0.067,-0.045,-0.311
197,-0.042,-0.035,-0.29
198,-0.03,-0.022,-0.257
199,-0.034,-0.004,-0.207
200,-0.019,0.013,-0.133
201,0.029,0.023,-0.029
202,0.122,0.022,0.115
203,0.131,0.024,0.274
204,-0.018,0.033,0.419
205,-0.144,0.046,0.554
206,-0.072,0.052,0.672
207,0.169,0.051,0.73
208,0.344,0.048,0.684
209,0.169,0.05,0.518
210,0.003,0.047,0.332
211,-0.05,0.032,0.168
212,0.006,0.012,0.038
213,0.044,-0.002,-0.073
214,0.014,-0.009,-0.168
215,-0.034,-0.013,-0.236
216,-0.069,-0.023,-0.28
217,-0.074,-0.037,-0.303
218,-0.066,-0.049,-0.315
219,-0.072,-0.058,-0.322
220,-0.083,-0.064,-0.326
221,-0.093,-0.068,-0.329
222,-0.088,-0.069,-0.328
223,-0.079,-0.067,-0.326
224,-0.067,-0.063,-0.321
225,-0.068,-0.054,-0.315
226,-0.072,-0.044,-0.302
227,-0.071,-0.034,-0.279
228,-0.044,-0.026,-0.238
229,-0.003,-0.02,-0.173
230,0.003,-0.008,-0.085
231,-0.036,0.011,0.02
232,-0.03,0.031,0.156
233,0.069,0.041,0.326
234,0.243,0.04,0.52
235,0.259,0.041,0.67
236,0.022,0.046,0.716
237,-0.162,0.049,0.673
238,-0.099,0.044,0.577
239,0.1,0.034,0.452
240,0.216,0.028,0.3
241,0.113,0.029,0.124
242,0.013,0.026,-0.022
243,-0.034,0.012,-0.127
244,-0.03,-0.008,-0.201
245,-0.03,-0.026,-0.254
246,-0.052,-0.039,-0.289
247,-0.078,-0.049,-0.309
248,-0.087,-0.058,-0.319
249,-0.084,-0.066,-0.323
250,-0.07,-0.071,-0.322
251,-0.069,-0.073,-0.323
252,-0.08,-0.07,-0.323
253,-0.088,-0.064,-0.323
254,-0.08,-0.056,-0.317
255,-0.062,-0.046,-0.306
256,-0.042,-0.034,-0.287
257,-0.033,-0.018,-0.256
258,-0.046,0.0,-0.21
259,-0.032,0.016,-0.141
260,0.02,0.024,-0.039
261,0.091,0.026,0.097
262,0.079,0.035,0.251
263,-0.046,0.052,0.398
264,-0.083,0.066,0.552
265,0.042,0.071,0.693
266,0.324,0.069,0.775
267,0.358,0.069,0.718
268,0.174,0.071,0.551
269,0.0,0.066,0.363
270,-0.028,0.049,0.198
271,0.029,0.031,0.058
272,0.055,0.017,-0.06
273,0.008,0.012,-0.16
274,-0.048,0.005,-0.232
275,-0.061,-0.008,-0.273
276,-0.061,-0.024,-0.296
277,-0.06,-0.039,-0.308
278,-0.069,-0.05,-0.315
279,-0.084,-0.057,-0.32
280,-0.085,-0.063,-0.321
281,-0.08,-0.066,-0.321
282,-0.064,-0.066,-0.317
283,-0.062,-0.063,-0.314
284,-0.067,-0.055,-0.309
285,-0.076,-0.046,-0.298
286,-0.068,-0.035,-0.275
287,-0.034,-0.026,-0.235
288,0.005,-0.016,-0.172
289,-0.004,0.001,-0.091
290,-0.046,0.022,0.01
291,-0.018,0.041,0.146
292,0.11,0.048,0.325
293,0.275,0.047,0.523
294,0.216,0.049,0.671
295,-0.042,0.054,0.728
296,-0.137,0.056,0.711
297,-0.043,0.05,0.622
298,0.176,0.042,0.496
299,0.221,0.04,0.322
300,0.104,0.042,0.137
301,-0.005,0.035,-0.013
302,-0.028,0.016,-0.119
303,-0.02,-0.006,-0.195
304,-0.032,-0.024,-0.249
305,-0.058,-0.037,-0.283
306,-0.079,-0.047,-0.302
307,-0.083,-0.057,-0.311
308,-0.075,-0.066,-0.315
309,-0.069,-0.072,-0.315
310,-0.071,-0.073,-0.316
311,-0.082,-0.07,-0.316
312,-0.085,-0.065,-0.315
313,-0.074,-0.057,-0.31
314,-0.055,-0.048,-0.298
315,-0.047,-0.036,-0.281
316,-0.051,-0.019,-0.253
317,-0.059,-0.001,-0.21
318,-0.04,0.013,-0.144
319,0.018,0.019,-0.042
320,0.081,0.023,0.093
321,0.02,0.035,0.239
322,-0.076,0.052,0.396
323,-0.059,0.065,0.558
324,0.16,0.068,0.722
325,0.407,0.066,0.81
326,0.347,0.068,0.737
327,0.09,0.07,0.56
328,-0.038,0.062,0.375
329,-0.03,0.045,0.207
330,0.044,0.029,0.066
331,0.042,0.019,-0.061
332,-0.016,0.013,-0.161
333,-0.061,0.003,-0.229
334,-0.064,-0.014,-0.268
335,-0.056,-0.032,-0.29
336,-0.061,-0.047,-0.302
337,-0.074,-0.059,-0.31
338,-0.084,-0.066,-0.314
339,-0.086,-0.071,-0.315
340,-0.075,-0.073,-0.314
341,-0.062,-0.072,-0.311
342,-0.062,-0.066,-0.308
343,-0.07,-0.056,-0.303
344,-0.071,-0.043,-0.292
345,-0.055,-0.031,-0.27
346,-0.028,-0.019,-0.231
347,-0.017,-0.003,-0.173
348,-0.039,0.019,-0.095
349,-0.055,0.044,0.008
350,0.015,0.062,0.152
351,0.167,0.066,0.339
352,0.297,0.066,0.538
353,0.158,0.071,0.676
354,-0.041,0.077,0.747
355,-0.069,0.079,0.732
356,0.106,0.073,0.649
357,0.293,0.068,0.51
358,0.235,0.068,0.316
359,0.085,0.069,0.127
360,-0.003,0.053,-0.017
361,-0.029,0.028,-0.121
362,-0.022,0.002,-0.195
363,-0.037,-0.019,-0.247
364,-0.067,-0.034,-0.28
365,-0.084,-0.048,-0.297
366,-0.083,-0.06,-0.306
367,-0.074,-0.07,-0.309
368,-0.066,-0.075,-0.309
369,-0.075,-0.075,-0.311
370,-0.083,-0.072,-0.311
371,-0.086,-0.065,-0.31
372,-0.075,-0.057,-0.305
373,-0.063,-0.045,-0.295
374,-0.054,-0.029,-0.278
375,-0.058,-0.008,-0.251
376,-0.07,0.014,-0.211
377,-0.04,0.037,-0.144
378,0.034,0.058,-0.04
379,0.063,0.078,0.092
380,0.006,0.095,0.239
381,-0.047,0.109,0.398
382,0.075,0.12,0.574
383,0.35,0.127,0.745
384,0.561,0.13,0.828
385,0.31,0.128,0.718
386,0.078,0.121,0.544
387,-0.03,0.109,0.361
388,0.009,0.093,0.199
389,0.051,0.073,0.054
390,0.015,0.049,-0.073
391,-0.039,0.023,-0.167
392,-0.063,-0.005,-0.226
393,-0.058,-0.032,-0.262
394,-0.052,-0.058,-0.283
395,-0.058,-0.081,-0.296
396,-0.075,-0.098,-0.304
397,-0.086,-0.106,-0.308
398,-0.084,-0.103,-0.308
399,-0.075,-0.086,-0.307
400,-0.069,-0.05,-0.306
