lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.546,0.538,0.861
2,0.151,0.375,0.645
3,-0.02,0.24,0.431
4,0.012,0.131,0.244
5,0.075,0.043,0.08
6,0.044,-0.024,-0.064
7,-0.021,-0.075,-0.173
8,-0.068,-0.11,-0.246
9,-0.068,-0.132,-0.29
10,-0.056,-0.144,-0.315
11,-0.062,-0.146,-0.331
12,-0.076,-0.14,-0.338
13,-0.084,-0.129,-0.342
14,-0.082,-0.113,-0.343
15,-0.075,-0.094,-0.341
16,-0.066,-0.072,-0.34
17,-0.071,-0.049,-0.338
18,-0.08,-0.025,-0.335
19,-0.074,-0.002,-0.325
20,-0.06,0.02,-0.304
21,-0.036,0.04,-0.266
22,-0.058,0.059,-0.21
23,-0.052,0.074,-0.125
24,-0.011,0.088,-0.007
25,0.101,0.098,0.155
26,0.274,0.092,0.36
27,0.34,0.089,0.574
28,0.127,0.094,0.729
29,-0.056,0.1,0.826
30,-0.026,0.1,0.827
31,0.214,0.094,0.734
32,0.348,0.09,0.566
33,0.218,0.09,0.348
34,0.052,0.085,0.149
35,-0.033,0.063,-0.007
36,-0.033,0.033,-0.12
37,-0.016,0.006,-0.203
38,-0.034,-0.013,-0.264
39,-0.059,-0.028,-0.302
40,-0.075,-0.043,-0.323
41,-0.073,-0.056,-0.333
42,-0.066,-0.066,-0.336
43,-0.069,-0.072,-0.337
44,-0.079,-0.073,-0.339
45,-0.086,-0.07,-0.34
46,-0.083,-0.064,-0.338
47,-0.076,-0.055,-0.334
48,-0.064,-0.041,-0.327
49,-0.065,-0.021,-0.313
50,-0.072,0.001,-0.287
51,-0.056,0.021,-0.243
52,-0.008,0.035,-0.169
53,0.06,0.043,-0.059
54,0.057,0.056,0.077
55,-0.01,0.076,0.234
56,-0.01,0.095,0.415
57,0.177,0.103,0.623
58,0.475,0.102,0.815
59,0.527,0.101,0.886
60,0.219,0.101,0.773
61,-0.032,0.097,0.59
62,-0.084,0.081,0.403
63,0.016,0.06,0.232
64,0.073,0.045,0.073
65,0.016,0.038,-0.067
66,-0.039,0.028,-0.17
67,-0.063,0.01,-0.239
68,-0.053,-0.012,-0.282
69,-0.048,-0.031,-0.309
70,-0.057,-0.047,-0.324
71,-0.075,-0.058,-0.333
72,-0.084,-0.067,-0.336
73,-0.079,-0.074,-0.336
74,-0.072,-0.076,-0.336
75,-0.073,-0.075,-0.335
76,-0.081,-0.068,-0.334
77,-0.082,-0.058,-0.33
78,-0.071,-0.045,-0.32
79,-0.049,-0.031,-0.299
80,-0.022,-0.015,-0.262
81,-0.024,0.008,-0.206
82,-0.033,0.035,-0.125
83,0.016,0.057,-0.01
84,0.139,0.064,0.151
85,0.267,0.061,0.347
86,0.224,0.062,0.535
87,0.0,0.069,0.677
88,-0.13,0.075,0.765
89,-0.009,0.073,0.779
90,0.23,0.067,0.696
91,0.287,0.064,0.527
92,0.117,0.064,0.316
93,-0.005,0.054,0.132
94,-0.048,0.032,-0.011
95,-0.015,0.007,-0.117
96,0.001,-0.013,-0.197
97,-0.031,-0.027,-0.258
98,-0.068,-0.038,-0.297
99,-0.07,-0.05,-0.316
100,-0.068,-0.061,-0.326
101,-0.066,-0.069,-0.329
102,-0.069,-0.072,-0.331
103,-0.083,-0.071,-0.334
104,-0.09,-0.067,-0.334
105,-0.085,-0.06,-0.333
106,-0.076,-0.05,-0.329
107,-0.071,-0.037,-0.322
108,-0.073,-0.02,-0.309
109,-0.071,-0.002,-0.284
110,-0.051,0.012,-0.241
111,0.006,0.021,-0.168
112,0.062,0.027,-0.064
113,0.039,0.04,0.063
114,-0.012,0.059,0.212
115,0.035,0.075,0.39
116,0.218,0.08,0.587
117,0.42,0.078,0.757
118,0.354,0.078,0.803
119,0.053,0.079,0.71
120,-0.085,0.073,0.558
121,-0.051,0.057,0.393
122,0.058,0.041,0.232
123,0.077,0.031,0.075
124,0.011,0.027,-0.061
125,-0.041,0.017,-0.16
126,-0.065,-0.001,-0.228
127,-0.057,-0.022,-0.274
128,-0.052,-0.039,-0.302
129,-0.064,-0.052,-0.319
130,-0.075,-0.063,-0.327
131,-0.078,-0.072,-0.329
132,-0.074,-0.078,-0.33
133,-0.072,-0.08,-0.33
134,-0.077,-0.078,-0.33
135,-0.083,-0.072,-0.329
136,-0.083,-0.062,-0.325
137,-0.071,-0.051,-0.316
138,-0.055,-0.038,-0.297
139,-0.043,-0.022,-0.262
140,-0.041,-0.001,-0.209
141,-0.034,0.021,-0.132
142,0.026,0.036,-0.021
143,0.136,0.04,0.131
144,0.218,0.04,0.312
145,0.101,0.045,0.478
146,-0.097,0.055,0.614
147,-0.133,0.06,0.713
148,0.065,0.058,0.742
149,0.282,0.054,0.676
150,0.248,0.053,0.512
151,0.073,0.051,0.315
152,-0.028,0.04,0.142
153,-0.022,0.02,0.009
154,0.013,0.001,-0.098
155,0.001,-0.012,-0.186
156,-0.034,-0.02,-0.249
157,-0.06,-0.029,-0.287
158,-0.068,-0.04,-0.31
159,-0.066,-0.051,-0.32
160,-0.066,-0.059,-0.324
161,-0.08,-0.063,-0.328
162,-0.091,-0.065,-0.33
163,-0.09,-0.065,-0.329
164,-0.083,-0.061,-0.327
165,-0.073,-0.055,-0.324
166,-0.068,-0.044,-0.318
167,-0.074,-0.031,-0.307
168,-0.067,-0.018,-0.284
169,-0.028,-0.008,-0.241
170,0.015,-0.002,-0.173
171,0.041,0.005,-0.076
172,0.008,0.02,0.042
173,-0.025,0.04,0.183
174,0.044,0.054,0.353
175,0.213,0.057,0.543
176,0.342,0.056,0.704
177,0.169,0.058,0.747
178,-0.066,0.059,0.681
179,-0.121,0.052,0.56
180,-0.014,0.04,0.413
181,0.117,0.029,0.257
182,0.107,0.026,0.096
183,0.028,0.024,-0.042
184,-0.032,0.014,-0.145
185,-0.036,-0.003,-0.215
186,-0.029,-0.021,-0.264
187,-0.046,-0.036,-0.295
188,-0.071,-0.047,-0.314
189,-0.082,-0.057,-0.322
190,-0.079,-0.066,-0.325
191,-0.074,-0.073,-0.325
192,-0.069,-0.076,-0.325
193,-0.075,-0.075,-0.325
194,-0.081,-0.07,-0.324
195,-0.08,-0.063,-0.321
196,-0.074,-0.054,-0.312
197,-0.056,-0.044,-0.294
198,-0.047,-0.031,-0.263
199,-0.043,-0.013,-0.213
200,-0.025,0.004,-0.14
201,0.03,0.014,-0.035
202,0.107,0.015,0.107
203,0.113,0.018,0.271
204,-0.024,0.028,0.427
205,-0.143,0.04,0.571
206,-0.09,0.046,0.688
207,0.131,0.045,0.74
208,0.289,0.044,0.685
209,0.204,0.044,0.526
210,0.035,0.042,0.337
211,-0.024,0.03,0.17
212,0.009,0.012,0.034
213,0.04,-0.002,-0.081
214,0.015,-0.009,-0.175
215,-0.028,-0.012,-0.241
216,-0.065,-0.021,-0.283
217,-0.071,-0.033,-0.305
218,-0.069,-0.044,-0.316
219,-0.074,-0.053,-0.321
220,-0.084,-0.059,-0.324
221,-0.09,-0.062,-0.326
222,-0.086,-0.063,-0.325
223,-0.077,-0.062,-0.323
224,-0.067,-0.057,-0.32
225,-0.068,-0.049,-0.315
226,-0.072,-0.039,-0.305
227,-0.064,-0.029,-0.282
228,-0.041,-0.022,-0.243
229,0.011,-0.016,-0.176
230,0.034,-0.005,-0.085
231,-0.021,0.013,0.021
232,-0.03,0.032,0.158
233,0.069,0.043,0.331
234,0.225,0.045,0.525
235,0.247,0.046,0.68
236,0.039,0.049,0.733
237,-0.138,0.051,0.694
238,-0.097,0.045,0.591
239,0.086,0.036,0.455
240,0.198,0.031,0.292
241,0.126,0.032,0.118
242,0.024,0.029,-0.028
243,-0.031,0.016,-0.134
244,-0.034,-0.004,-0.208
245,-0.034,-0.023,-0.259
246,-0.051,-0.038,-0.292
247,-0.074,-0.049,-0.31
248,-0.085,-0.059,-0.319
249,-0.082,-0.069,-0.321
250,-0.073,-0.075,-0.321
251,-0.073,-0.076,-0.322
252,-0.077,-0.074,-0.322
253,-0.08,-0.068,-0.321
254,-0.076,-0.059,-0.317
255,-0.063,-0.049,-0.308
256,-0.044,-0.038,-0.291
257,-0.042,-0.022,-0.262
258,-0.045,-0.004,-0.215
259,-0.028,0.013,-0.145
260,0.019,0.021,-0.043
261,0.072,0.025,0.092
262,0.049,0.034,0.248
263,-0.068,0.049,0.407
264,-0.107,0.064,0.564
265,0.025,0.07,0.704
266,0.312,0.069,0.782
267,0.382,0.068,0.724
268,0.211,0.069,0.556
269,0.034,0.064,0.366
270,-0.011,0.049,0.196
271,0.038,0.031,0.054
272,0.054,0.019,-0.068
273,0.003,0.013,-0.168
274,-0.052,0.006,-0.238
275,-0.069,-0.007,-0.278
276,-0.071,-0.023,-0.301
277,-0.071,-0.039,-0.312
278,-0.075,-0.051,-0.317
279,-0.084,-0.06,-0.32
280,-0.089,-0.066,-0.321
281,-0.084,-0.069,-0.32
282,-0.072,-0.07,-0.318
283,-0.069,-0.067,-0.315
284,-0.071,-0.061,-0.312
285,-0.073,-0.052,-0.301
286,-0.065,-0.042,-0.28
287,-0.036,-0.033,-0.241
288,-0.002,-0.022,-0.178
289,-0.013,-0.004,-0.096
290,-0.044,0.019,0.01
291,-0.01,0.039,0.15
292,0.094,0.048,0.328
293,0.243,0.049,0.527
294,0.197,0.051,0.681
295,-0.025,0.056,0.749
296,-0.139,0.057,0.728
297,-0.017,0.051,0.634
298,0.188,0.044,0.495
299,0.235,0.043,0.315
300,0.119,0.046,0.129
301,0.015,0.04,-0.019
302,-0.03,0.022,-0.126
303,-0.033,-0.001,-0.203
304,-0.036,-0.021,-0.254
305,-0.059,-0.035,-0.287
306,-0.078,-0.047,-0.305
307,-0.084,-0.058,-0.313
308,-0.082,-0.068,-0.316
309,-0.075,-0.074,-0.316
310,-0.073,-0.076,-0.316
311,-0.076,-0.074,-0.315
312,-0.08,-0.068,-0.314
313,-0.073,-0.061,-0.311
314,-0.057,-0.051,-0.302
315,-0.049,-0.039,-0.286
316,-0.051,-0.022,-0.259
317,-0.059,-0.004,-0.215
318,-0.037,0.012,-0.147
319,0.014,0.02,-0.046
320,0.06,0.026,0.088
321,-0.007,0.039,0.238
322,-0.103,0.057,0.398
323,-0.058,0.071,0.572
324,0.163,0.075,0.734
325,0.435,0.074,0.822
326,0.39,0.076,0.748
327,0.14,0.077,0.567
328,-0.023,0.069,0.373
329,-0.016,0.052,0.204
330,0.052,0.034,0.059
331,0.045,0.023,-0.068
332,-0.012,0.017,-0.168
333,-0.057,0.007,-0.235
334,-0.068,-0.009,-0.274
335,-0.063,-0.027,-0.295
336,-0.07,-0.043,-0.307
337,-0.079,-0.055,-0.311
338,-0.085,-0.063,-0.313
339,-0.087,-0.069,-0.314
340,-0.083,-0.072,-0.313
341,-0.072,-0.071,-0.311
342,-0.068,-0.067,-0.309
343,-0.07,-0.058,-0.305
344,-0.069,-0.047,-0.294
345,-0.05,-0.036,-0.273
346,-0.031,-0.024,-0.236
347,-0.025,-0.008,-0.179
348,-0.047,0.015,-0.101
349,-0.047,0.041,0.006
350,0.027,0.06,0.151
351,0.184,0.065,0.338
352,0.303,0.064,0.538
353,0.163,0.068,0.686
354,-0.049,0.074,0.763
355,-0.077,0.074,0.751
356,0.076,0.069,0.655
357,0.259,0.064,0.503
358,0.226,0.065,0.306
359,0.092,0.065,0.121
360,-0.005,0.05,-0.024
361,-0.032,0.025,-0.128
362,-0.029,-0.001,-0.202
363,-0.044,-0.022,-0.253
364,-0.068,-0.039,-0.284
365,-0.083,-0.053,-0.301
366,-0.082,-0.066,-0.308
367,-0.079,-0.075,-0.31
368,-0.071,-0.081,-0.309
369,-0.076,-0.081,-0.31
370,-0.084,-0.078,-0.31
371,-0.085,-0.071,-0.308
372,-0.077,-0.062,-0.305
373,-0.063,-0.049,-0.297
374,-0.058,-0.031,-0.281
375,-0.065,-0.01,-0.255
376,-0.074,0.013,-0.214
377,-0.037,0.035,-0.145
378,0.029,0.056,-0.043
379,0.047,0.076,0.088
380,-0.022,0.093,0.234
381,-0.058,0.108,0.399
382,0.072,0.119,0.581
383,0.345,0.126,0.751
384,0.557,0.129,0.834
385,0.348,0.128,0.731
386,0.085,0.121,0.549
387,-0.019,0.11,0.362
388,0.015,0.095,0.196
389,0.062,0.076,0.051
390,0.033,0.053,-0.075
391,-0.029,0.028,-0.169
392,-0.061,0.001,-0.23
393,-0.064,-0.027,-0.267
394,-0.06,-0.053,-0.287
395,-0.065,-0.075,-0.299
396,-0.079,-0.093,-0.305
397,-0.084,-0.103,-0.307
398,-0.083,-0.102,-0.307
399,-0.073,-0.088,-0.306
400,-0.066,-0.056,-0.304
