gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3969,0.12500000067111955,31.4193572998047,65.9303359985352,3670176,2309,3152,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-01 22:24:45.578115,-71.08788812061337,68.4537024717834,55.454349889797406,3.0359879986761793e-06,22.0,68.46,3.3985290935932855,68.25,0.3364,0.561,0.8476,0.6063,0.2118,0.0758,0
539,npp,131,2640,0.485303401947021,31.416316986084,65.9325561523438,3670176,132,2129,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.7131168175034,32.367492040916645,28.29941510697467,0.00017260671332256674,14.0,32.38,1.2365102219381485,31.71,0.3075,0.3885,0.5014,0.8756,0.4184,0.4249,0
102972,npp,1015,873,0.799024522304535,31.4135150909424,65.9324569702148,3670176,1015,655,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-17 20:44:25.203580,95.49360501752452,52.12871889805468,44.34881089679924,3.6053489827587454e-19,5.0,-52.18,1.847645286154319,-52.53,0.2939,0.4057,0.5301,0.8384,0.553,0.6699,0
102980,npp,2898,3971,1.41612696647644,31.4187412261963,65.9368362426758,3670176,2902,3153,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-17 22:24:39.129959,-71.15885469182759,68.48387640062855,55.47677234327252,4.772458043642561e-10,22.0,68.5,3.3985290935932855,68.25,0.3364,0.561,0.8476,0.6063,0.5918,0.8586,0
103574,npp,2479,1071,0.400008082389832,31.4145622253418,65.9327850341797,3670176,2477,786,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-22 20:50:39.846907,95.48179897177035,46.13260871230361,39.674880706031374,2.5039674234392867e-24,6.0,-46.17,1.5732132722552272,-46.6,0.2977,0.3942,0.5101,0.8628,0.3438,0.3451,0
103694,npp,1706,481,0.546296864748001,31.4145812988281,65.9353408813477,3670176,1705,287,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-23 20:31:44.169658,93.77040310409132,61.67709563290857,51.21738947317695,2.022365590938096e-22,3.0,-61.72,2.5331140255951103,-61.98,0.2932,0.4379,0.6028,0.7768,0.3829,0.4244,0
103702,npp,612,3597,0.629854023456573,31.4150848388672,65.9313507080078,3670176,614,2918,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.68475809788549,61.74281465995262,51.26769417639777,1.4961490489943616e-22,20.0,61.76,2.5331140255951103,61.47,0.356,0.5468,0.7815,0.6221,0.3729,0.3918,0
103818,npp,3022,3027,0.392945200204849,31.4182739257812,65.9331817626953,3670176,3021,2436,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-24 21:53:23.772269,-74.54293969753958,47.0421038808282,40.40039770353972,4.377486852930259e-22,17.0,47.05,1.646109783506203,46.6,0.2665,0.4376,0.5422,0.7773,0.313,0.3054,0
103936,npp,2318,2444,0.322901770472527,31.4151649475098,65.9330139160156,3670176,2318,1979,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-25 21:34:36.992689,-75.6054224292645,23.04391172700525,20.282418362944505,2.3335369779720348e-20,13.0,23.03,1.0837787002826917,22.35,0.2659,0.343,0.4251,0.9918,0.3216,0.3203,0
104170,npp,864,1270,0.410628587007523,31.4176387786865,65.9355163574219,3670176,866,949,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-27 20:56:54.534605,96.28987282078927,38.993111461743446,33.862764660613074,3.091436442013812e-13,7.0,-39.04,1.4276677814245327,-39.49,0.2875,0.3804,0.4481,0.8941,0.3613,0.3671,0
104287,npp,99,675,0.538610339164734,31.4169330596924,65.9294967651367,3670176,101,457,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-28 20:38:00.638885,94.69751015844348,57.312504653162705,48.183771081079335,2.5982360152320502e-08,4.0,-57.36,2.2013981571160284,-57.655,0.3443,0.4755,0.615,0.7154,0.3688,0.3853,0
104295,npp,2030,3783,0.1250000003418789,31.4153003692627,65.9329147338867,3670176,2027,3047,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-28 22:18:18.124792,-71.68417884913909,65.31383118274817,53.57919696481767,1.7162910905753977e-16,21.0,65.33,3.0,65.04,0.3504,0.5523,0.7477,0.6158,0.1977,0.077,0
104414,npp,1377,3220,0.732404768466949,31.4204444885254,65.9314117431641,3670176,1380,2559,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.5414458857842,52.73527586488499,44.813244939630394,3.888398645773325e-12,18.0,52.76,1.9513309067639726,52.35,0.2928,0.4065,0.5585,0.8367,0.5072,0.6128,0
104530,npp,697,2638,0.5143439471721649,31.4163799285889,65.9309844970703,3670176,697,2128,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-04-30 21:40:49.904809,-76.14033636212415,32.281008831115415,28.22695128172789,6.090301253678801e-07,14.0,32.29,1.2365102219381485,31.71,0.3075,0.3885,0.5014,0.8756,0.4419,0.4504,0
107573,npp,1401,1267,0.522911101579666,31.4173278808594,65.936279296875,3670176,1401,946,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-13 20:56:43.078917,97.08211674924027,39.09902532607541,33.95099690437686,0.00032699003021441966,7.0,-39.15,1.4276677814245327,-39.49,0.2875,0.3804,0.4481,0.8941,0.4399,0.4675,0
107744,npp,634,672,0.364183589816093,31.4141063690186,65.936767578125,3670176,633,453,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-14 20:37:47.413813,94.50881552775367,57.3846440436089,48.23620301256156,3.109156877079959e-08,4.0,-57.43,2.2013981571160284,-57.655,0.3443,0.4755,0.615,0.7154,0.2896,0.2605,0
107921,npp,2895,86,0.572803974151611,31.4194087982178,65.9368133544922,3670176,2901,38,196615,3866791,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-15 20:18:48.189847,91.99105078022437,68.86669018790519,55.6868766691641,3.170608510683918e-13,1.0,-68.9,3.3985290935932855,-69.04,0.3668,0.5658,0.8227,0.6012,0.3422,0.3444,4
107933,npp,1911,3216,0.12500000025104596,31.416524887085,65.9323654174805,3670176,1911,2557,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-15 21:59:23.468653,-74.36584585030249,52.637556035258385,44.739277874463376,0.00011584710035248896,18.0,52.65,1.9513309067639726,52.35,0.2928,0.4065,0.5585,0.8367,0.1959,0.1046,0
108103,npp,1212,2634,0.225320674479008,31.4194564819336,65.9331970214844,3670176,1212,2125,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-16 21:40:36.702292,-75.97107428268627,32.113492750306925,28.084120022510348,1.1378309694670476e-08,14.0,32.11,1.2365102219381485,31.71,0.3075,0.3885,0.5014,0.8756,0.2082,0.1973,0
108281,npp,504,2051,0.346001848578453,31.4167652130127,65.9318084716797,3670176,504,1617,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-17 21:21:48.159347,-73.43959208573013,1.0615119071112347,0.9400173472205059,1.1140520931755087e-13,11.0,1.02,1.0,0.58,0.2848,0.3401,0.3971,1.0,0.346,0.346,0
108455,npp,2842,1463,0.379695475101471,31.4182968139648,65.9330825805664,3670176,2842,1097,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-18 21:02:56.056468,97.76376846013093,30.797599595126833,26.96209605223305,3.699293017865207e-18,8.0,-30.87,1.2365102219381485,-31.18,0.295,0.3536,0.4252,0.962,0.3613,0.3653,0
108632,npp,2083,867,0.336258545517921,31.4168453216553,65.9343490600586,3670176,2085,652,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-19 20:44:02.173589,95.72678177897737,52.30170549392993,44.480424570422024,7.350173123011306e-22,5.0,-52.36,1.847645286154319,-52.53,0.2939,0.4057,0.5301,0.8384,0.3025,0.2819,0
108645,npp,895,3964,0.366327464580536,31.419319152832,65.9329147338867,3670176,901,3150,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-19 22:24:14.322234,-70.76332791163999,68.36829692590536,55.41170089792177,1.5617807009695158e-15,22.0,68.38,3.3166247903554,68.25,0.3364,0.561,0.8476,0.6063,0.2814,0.2221,0
108816,npp,250,3404,0.2010328471660614,31.4178676605225,65.9365081787109,3670176,250,2752,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-20 22:05:32.890398,-73.25580395488666,57.460448743208474,48.29461405453093,1.1022460162980864e-22,19.0,57.48,2.2013981571160284,57.26,0.3686,0.5336,0.6561,0.6375,0.1891,0.1282,0
108985,npp,2648,2827,0.12500000034497996,31.4189338684082,65.9328002929688,3670176,2648,2277,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.59563588121885,40.051078889762984,34.73928580447947,1.8797078439284937e-22,15.0,40.06,1.4276677814245327,39.79,0.2914,0.3695,0.5065,0.9204,0.1689,0.1151,0
109157,npp,1948,2245,0.36951912939548504,31.4141426086426,65.9347305297852,3670176,1948,1802,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-22 21:27:59.353715,-76.69014412242137,12.223096849805462,10.806245373413805,5.651790005125166e-23,12.0,12.19,1.015504800579495,11.85,0.2704,0.3291,0.4,1.0334,0.3799,0.3819,0
109679,npp,2749,473,0.547792732715607,31.4154357910156,65.9331970214844,3670176,2747,281,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-25 20:31:17.653619,93.47743565374657,61.8496547325772,51.330391075567775,8.399401990266787e-18,3.0,-61.89,2.5331140255951103,-61.98,0.2932,0.4379,0.6028,0.7768,0.3835,0.4255,0
109691,npp,1656,3589,0.536195009946823,31.419132232666,65.9348526000977,3670176,1656,2912,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-25 22:11:42.256447,-72.74971592003104,61.5837239546075,51.158767622087126,1.2565093505378842e-22,20.0,61.59,2.5331140255951103,61.47,0.356,0.5468,0.7815,0.6221,0.336,0.3335,0
109866,npp,991,3019,0.1970224827528,31.4144191741943,65.9341888427734,3670176,989,2430,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-26 21:52:57.266767,-74.78434360145305,46.782134202453,40.192100143183126,1.0056298561189769e-20,17.0,46.79,1.646109783506203,46.6,0.2665,0.4376,0.5422,0.7773,0.194,0.1531,0
2276,npp,298,2436,0.35921475291252103,31.4170246124268,65.9341201782227,3670176,298,1972,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-27 21:34:10.502494,-76.85148602059583,22.61709605179033,19.910444800059025,1.696375805522541e-17,13.0,22.61,1.0837787002826917,22.35,0.2659,0.343,0.4251,0.9918,0.3551,0.3563,0
110213,npp,2652,1851,0.50784033536911,31.4152870178223,65.9340133666992,3670176,2652,1426,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-28 21:15:20.178415,97.81152712958894,10.579544345867017,9.356768275181393,5.452517980828147e-13,10.0,-10.62,1.0,-10.9,0.2434,0.3197,0.418,1.0639,0.5283,0.5403,0
110385,npp,1892,1262,0.435134559869766,31.4174728393555,65.9369735717773,3670176,1893,941,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-29 20:56:28.075785,97.43688741450721,39.28522753831189,34.10301670556446,1.209414750874824e-07,7.0,-39.34,1.4276677814245327,-39.49,0.2875,0.3804,0.4481,0.8941,0.3785,0.3891,0
110745,npp,2399,3209,0.12500000025288738,31.4160022735596,65.9303131103516,3670176,2397,2553,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-05-31 21:59:06.696769,-73.90433971334348,52.453108280117455,44.596777639761044,7.3687484240859855e-06,18.0,52.47,1.9513309067639726,52.35,0.2928,0.4065,0.5585,0.8367,0.1959,0.1046,0
2933,npp,43,1844,0.498751103878021,31.4174480438232,65.9340896606445,3670176,43,1419,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-13 21:15:01.791514,96.26445436198718,11.010338310299037,9.736137467529652,0.0002854022897532441,10.0,-11.01,1.015504800579495,-10.9,0.2434,0.3197,0.418,1.0639,0.5164,0.5306,0
114267,npp,2369,1254,0.444500714540482,31.4201488494873,65.93017578125,3670176,2371,935,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-14 20:56:09.698603,97.23927730199979,39.59226376603064,34.35425358368334,1.2127254453489256e-07,7.0,-39.64,1.4276677814245327,-39.49,0.2875,0.3804,0.4481,0.8941,0.385,0.3974,0
114382,npp,1597,660,0.452811032533646,31.4194736480713,65.9352645874023,3670176,1596,442,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-15 20:37:12.270882,94.36656458020221,57.67324005346077,48.434034885287346,1.0223486492430728e-12,4.0,-57.72,2.2013981571160284,-57.655,0.3443,0.4755,0.615,0.7154,0.3299,0.3239,0
114496,npp,799,75,1.16650068759918,31.4179267883301,65.9371337890625,3670176,805,32,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-16 20:18:13.063044,91.96729502842497,69.04731226264023,55.778496606989066,2.9889980109399885e-17,1.0,-69.07,3.5496478698597698,-69.04,0.3668,0.5658,0.8227,0.6012,0.5094,0.7013,0
114617,npp,2187,2620,0.1250000003314676,31.4156818389893,65.9307556152344,3670176,2187,2115,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-17 21:40:01.585285,-76.19301525730519,31.49323609792077,27.552803647035525,3.492965140393508e-15,14.0,31.49,1.2365102219381485,31.71,0.3075,0.3885,0.5014,0.8756,0.1271,0.1094,0
114731,npp,1474,2038,0.509424477815628,31.4197006225586,65.9353485107422,3670176,1474,1605,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-18 21:21:13.052069,-125.1270882776885,0.29238497323060686,0.25889024543760375,1.8236546048717574e-20,11.0,0.34,1.0,0.58,0.2848,0.3401,0.3971,1.0,0.5094,0.5094,0
114845,npp,736,1449,0.324995338916779,31.4181690216064,65.9331970214844,3670176,738,1088,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-19 21:02:19.182841,96.97455554145637,31.430247088805707,27.498082990615078,1.5748154570369937e-24,8.0,-31.49,1.2365102219381485,-31.18,0.295,0.3536,0.4252,0.962,0.317,0.3126,0
114958,npp,3029,854,0.52504089474678,31.4148693084717,65.9332046508789,3670176,3030,644,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-20 20:43:25.310284,95.48539357656905,52.67967341163434,44.76017523892838,2.134857957677751e-24,5.0,-52.72,1.9513309067639726,-52.53,0.2939,0.4057,0.5301,0.8384,0.4013,0.4402,0
115096,npp,522,2812,0.355519697070122,31.4165000915527,65.9347610473633,3670176,522,2264,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-22 21:46:10.513440,-75.743434787146,39.483721274667,34.265611947778936,5.264566396466045e-25,15.0,39.49,1.4276677814245327,39.79,0.2914,0.3695,0.5065,0.9204,0.3303,0.3272,0
115209,npp,2890,2230,0.30254477262496904,31.4159641265869,65.9327392578125,3670176,2890,1788,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-23 21:27:21.927047,-75.66321022838235,11.365668864298284,10.04930688410711,2.6969226477784925e-24,12.0,11.35,1.015504800579495,11.85,0.2704,0.3291,0.4,1.0334,0.314,0.3127,0
115321,npp,2160,1643,0.316229850053787,31.4161586761475,65.9331436157227,3670176,2160,1239,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-24 21:08:29.826453,96.44080516912187,22.043566368790305,19.409336719949344,4.62944067732009e-22,9.0,-22.05,1.0837787002826917,-21.58,0.2527,0.3295,0.3989,1.0322,0.3279,0.3264,0
115436,npp,1389,1049,0.319589018821716,31.4137477874756,65.9299850463867,3670176,1388,771,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-25 20:49:35.951344,95.51698250480135,46.86255635307574,40.24858936609541,2.3177971290147298e-18,6.0,-46.89,1.646109783506203,-46.6,0.2977,0.3942,0.5101,0.8628,0.2948,0.2757,0
115564,npp,608,460,0.520287394523621,31.4137687683105,65.9337997436523,3670176,604,271,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-26 20:30:38.516128,93.38418373918351,62.136741893796774,51.513895208441944,1.9959182272462518e-13,3.0,-62.16,2.5331140255951103,-61.98,0.2932,0.4379,0.6028,0.7768,0.3727,0.4042,0
115700,npp,1937,3004,0.12500000027951003,31.4201927185059,65.9329376220703,3670176,1939,2419,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-27 21:52:21.696533,-76.4483363764225,46.30428654709109,39.80700061735983,3.083160847413642e-17,17.0,46.31,1.646109783506203,46.6,0.2665,0.4376,0.5422,0.7773,0.1502,0.0972,0
115828,npp,1256,2422,0.2230832874774933,31.4183216094971,65.9315414428711,3670176,1256,1960,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-28 21:33:34.935848,-77.7428279694726,21.87440773814073,19.262213019741193,2.254621336330641e-11,13.0,21.87,1.0837787002826917,22.35,0.2659,0.343,0.4251,0.9918,0.2295,0.2213,0
115957,npp,550,1838,0.353954046964645,31.4138641357422,65.931037902832,3670176,550,1414,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-06-29 21:14:46.394677,97.92166247901511,11.297841206414953,9.989155758720486,7.220415862029713e-05,10.0,-11.35,1.015504800579495,-10.9,0.2434,0.3197,0.418,1.0639,0.3739,0.3766,0
121392,npp,1937,2427,0.393095642328262,31.4151878356934,65.9331893920898,3670176,1937,1965,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-14 21:33:38.619144,-77.94209610104126,22.11682964711304,19.473244114476636,5.5440046085713124e-05,13.0,22.14,1.0837787002826917,22.35,0.2659,0.343,0.4251,0.9918,0.3864,0.3899,0
121567,npp,1229,1842,0.513866662979126,31.4145431518555,65.9321517944336,3670176,1229,1418,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-15 21:14:48.290757,97.11309973398673,11.118617063204058,9.831372849536704,3.406318445741154e-10,10.0,-11.13,1.015504800579495,-10.9,0.2434,0.3197,0.418,1.0639,0.5313,0.5467,0
121735,npp,495,1253,0.830076515674591,31.4183101654053,65.9349670410156,3670176,494,934,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-16 20:55:56.185639,96.49039189301321,39.64682471552548,34.3990134104218,5.38082446412295e-16,7.0,-39.68,1.4276677814245327,-39.49,0.2875,0.3804,0.4481,0.8941,0.6551,0.7422,0
121902,npp,2792,660,0.862155854701996,31.4183464050293,65.9348449707031,3670176,2792,442,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-17 20:37:02.299334,94.57291125970478,57.68723212555027,48.444349814659326,4.04039027208549e-21,4.0,-57.72,2.2013981571160284,-57.655,0.3443,0.4755,0.615,0.7154,0.5158,0.6168,0
122077,npp,2007,75,0.5683712959289551,31.4158554077148,65.9303970336914,3670176,2008,32,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-18 20:18:04.858038,92.00397909582912,69.0624423807258,55.787799970132454,1.0836411907237182e-25,1.0,-69.07,3.5496478698597698,-69.04,0.3668,0.5658,0.8227,0.6012,0.3409,0.3417,0
122091,npp,1010,3202,0.473183184862137,31.4144401550293,65.9291610717773,3670176,1012,2549,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-18 21:58:40.135807,-74.80693939229369,52.257199035948865,44.44416841529912,6.900843107168047e-22,18.0,52.27,1.847645286154319,52.35,0.2928,0.4065,0.5585,0.8367,0.3762,0.3959,0
122264,npp,335,2621,0.506227046251297,31.4173831939697,65.9331741333008,3670176,334,2116,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-19 21:39:53.373970,-75.98040923833156,31.530417848373336,27.58458031799187,3.430228024320712e-25,14.0,31.53,1.2365102219381485,31.71,0.3075,0.3885,0.5014,0.8756,0.4354,0.4432,0
122436,npp,2707,2040,0.6150773763656621,31.4187984466553,65.9370574951172,3670176,2707,1606,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-20 21:21:06.611768,-69.49226679559483,0.4164684644402476,0.36876241472906507,8.010695075414787e-27,11.0,0.43,1.0,0.58,0.2848,0.3401,0.3971,1.0,0.6151,0.6151,0
122799,npp,1231,857,0.5904740691185,31.4153842926025,65.9356231689453,3670176,1229,645,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-22 20:43:20.630488,94.89761295465199,52.61668093815991,44.71356466922707,5.986069668653602e-26,5.0,-52.64,1.847645286154319,-52.53,0.2939,0.4057,0.5301,0.8384,0.4401,0.495,0
4472,npp,47,3952,0.860522270202637,31.4144992828369,65.9342498779297,3670176,53,3144,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-22 22:23:34.557788,-70.75690869072486,68.18306418489416,55.29575407010401,2.1307730804484044e-28,22.0,68.19,3.3166247903554,68.25,0.3364,0.561,0.8476,0.6063,0.4304,0.5217,0
122973,npp,454,271,0.5315618515014651,31.4197597503662,65.9324188232422,3670176,455,141,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-23 20:24:24.967583,92.81045260818497,65.76290107840569,53.841598933556746,4.3711438465941056e-23,2.0,-65.77,3.0,-65.76,0.3783,0.552,0.7972,0.6162,0.3333,0.3275,0
122983,npp,2482,3393,0.12500000058135424,31.4198207855225,65.9336776733398,3670176,2485,2742,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-23 22:04:54.908017,-73.62689053539937,57.19010191550432,48.09411570127965,5.434515234348425e-28,19.0,57.21,2.2013981571160284,57.26,0.3686,0.5336,0.6561,0.6375,0.1545,0.0797,0
123164,npp,1817,2817,0.640955626964569,31.4161319732666,65.9341430664062,3670176,1817,2268,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-24 21:46:09.919032,-75.48149823394212,39.65850164160725,34.4111746303518,8.352618518098586e-26,15.0,39.68,1.4276677814245327,39.79,0.2914,0.3695,0.5065,0.9204,0.5303,0.59,0
123339,npp,1109,2236,0.350066155195236,31.418176651001,65.934211730957,3670176,1109,1794,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-25 21:27:23.152286,-78.98711336733102,11.684620544579756,10.33071336398918,8.292564391339478e-22,12.0,11.68,1.015504800579495,11.85,0.2704,0.3291,0.4,1.0334,0.3608,0.3618,0
123514,npp,392,1650,0.330779880285263,31.4166965484619,65.937255859375,3670176,392,1244,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-26 21:08:32.828194,97.71218384662558,21.672106773787654,19.0863588955968,2.8236851048404546e-16,9.0,-21.68,1.0837787002826917,-21.58,0.2527,0.3295,0.3989,1.0322,0.3413,0.3414,0
123685,npp,2722,1057,0.367101535201073,31.4136123657227,65.934700012207,3670176,2723,776,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-27 20:49:40.724215,96.31997293273338,46.60160508579587,40.04268181445613,1.0199503810862118e-09,6.0,-46.63,1.646109783506203,-46.6,0.2977,0.3942,0.5101,0.8628,0.3237,0.3167,0
123878,npp,862,3581,0.407137542963028,31.416633605957,65.9365463256836,3670176,860,2905,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-28 22:11:07.884372,-72.32819804247491,61.40579279660013,51.033151623394566,5.113040208957969e-12,20.0,61.43,2.5331140255951103,61.47,0.356,0.5468,0.7815,0.6221,0.285,0.2533,0
4760,npp,206,3011,0.447742402553558,31.4152374267578,65.9306793212891,3670176,204,2424,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-07-29 21:52:24.677239,-74.60924804982906,46.51514270054665,39.97686734501369,0.00013383511090290435,17.0,46.54,1.646109783506203,46.6,0.2665,0.4376,0.5422,0.7773,0.3463,0.348,0
131859,npp,289,1058,0.510044485330582,31.4166011810303,65.9350433349609,3670176,291,777,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-08-12 20:49:40.005442,96.74575434337669,46.54742643407733,40.00259789097117,3.3058261842563014e-05,6.0,-46.6,1.646109783506203,-46.6,0.2977,0.3942,0.5101,0.8628,0.4105,0.4401,0
132035,npp,2590,467,0.604857534170151,31.4192905426025,65.9315414428711,3670176,2588,276,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-08-13 20:30:42.566490,93.44654153150472,61.98467383348651,51.42018955247937,1.5220454895326414e-11,3.0,-62.01,2.5331140255951103,-61.98,0.2932,0.4379,0.6028,0.7768,0.4061,0.4699,0
132048,npp,1500,3583,0.6228025257587431,31.4147605895996,65.9319534301758,3670176,1498,2907,196611,3866787,10066,afg_kandahar_130_70,31.41666198,65.93335301,130,70,afg_kandahar,2012-08-13 22:11:07.169466,-72.6519189437502,61.45043869380667,51.068153608380946,9.448733797382563e-05,20.0,61.47,2.5331140255951103,61.47,0.356,0.5468,0.7815,0.6221,0.3701,0.3874,0
