gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,421,841,1.67974150180817,31.4394931793213,65.6737060546875,3670144,422,632,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-01 20:44:31.651282,95.28262904748537,53.03614426598952,45.03220481027377,0.008592281339920106,5.0,-53.07,1.9513309067639726,-53.45,0.3211,0.5301,3.1115,0.9259,1.08,1.5553,1.1678517384901266,0
100994,npp,2313,3937,0.12500000041813866,31.4390621185303,65.6691284179688,3670176,2313,3136,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-01 22:24:45.578115,-70.98951928771471,67.9402326998825,55.157640064965534,3.870147955278349e-06,22.0,67.95,3.3166247903554,67.71,0.3286,0.7523,2.7197,0.6524,0.3017,0.0816,0.0816,0
101110,npp,2712,255,2.89057803153992,31.4393768310547,65.6738357543945,3670144,2712,131,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-02 20:25:34.185914,92.91943493490105,66.02843457918136,54.00718573818046,0.02556925605657157,2.0,-66.06,3.0,-66.32,0.3694,0.8722,3.196,0.5627,1.1636,1.6265,0.4735158953953005,0
101119,npp,1672,3377,1.038106620311737,31.4407749176025,65.6698913574219,3670144,1672,2726,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-02 22:06:04.125955,-73.7776569815133,56.82194461899648,47.830983725722874,0.00340192277046249,19.0,56.83,2.1127631471468895,56.48,0.3041,0.59,2.8082,0.8319,0.7029,0.8636,0.7101984747167509,0
134,npp,307,2220,4.13916301727295,31.439037322998,65.6750259399414,3670144,307,1778,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-04 21:28:32.325389,-79.18130253733709,10.811982441652113,9.561668128734977,0.05256319527489004,12.0,10.78,1.015504800579495,9.97,0.2689,0.4369,2.871,1.1234,4.1366,4.6501,2.2798891301532387,0
101490,npp,2642,1633,7.20143461227417,31.4398365020752,65.6684265136719,3670144,2643,1231,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-05 21:09:41.979242,98.29660762826673,22.540653413913958,19.84329205243038,0.10418011437142825,9.0,-22.58,1.0837787002826917,-23.32,0.2722,0.4408,2.4449,1.1133,6.7288,8.0175,3.3197483086564104,0
101613,npp,1895,1039,7.27424955368042,31.4409027099609,65.6692733764648,3670144,1896,763,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-06 20:50:48.076040,96.24219570456638,47.16329424778623,40.49111790291269,0.1749022186502384,6.0,-47.22,1.646109783506203,-47.67,0.3089,0.4582,3.036,1.071,4.6315,7.791,-0.09579488826941773,0
101994,npp,1760,2412,3.02603483200073,31.4372425079346,65.6681442260742,3670144,1760,1952,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-09 21:34:45.206374,-76.35170142716451,21.375639678438755,18.830042367619765,0.042780249769466545,13.0,21.35,1.0837787002826917,20.66,0.2892,0.4206,2.0275,1.1669,2.8948,3.5312,1.6021275285098975,0
102117,npp,1047,1828,1.88190650939941,31.4360485076904,65.6729431152344,3670144,1047,1404,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-10 21:15:56.631884,98.08589074224207,11.885398663184775,10.508323540892638,0.023012316653193313,10.0,-11.92,1.015504800579495,-12.71,0.2752,0.4286,2.3756,1.1452,1.922,2.1552,1.1175149280308179,0
102241,npp,292,1238,1.045183598995209,31.4395313262939,65.6720199584961,3670144,293,921,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-11 20:57:04.494925,97.04081580438925,40.20280249795196,34.86182484077137,0.008720249989674396,7.0,-40.25,1.4276677814245327,-40.77,0.2857,0.4818,2.8723,1.0186,0.8854,1.0646,0.671381300010103,0
102360,npp,2600,645,0.633309125900269,31.4353485107422,65.6740570068359,3670144,2600,427,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-12 20:38:08.800259,94.30973565617428,58.047154462110825,48.70694142888291,0.0010655693986002495,4.0,-58.08,2.2013981571160284,-58.41,0.3715,0.6189,2.975,0.793,0.4973,0.5022,0.4541507107981142,0
102369,npp,1467,3752,1.3879314661026,31.4356822967529,65.668342590332,3670144,1466,3028,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-12 22:18:28.063854,-71.95232422816261,64.75210759424535,53.225088227590724,0.008857219860206178,21.0,64.76,2.898275349237888,64.47,0.3295,0.7615,2.9426,0.6445,0.7069,0.8946,0.4952049731281825,0
102490,npp,815,3188,0.473319828510284,31.4358940124512,65.6692581176758,3670144,813,2540,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-13 21:59:44.829134,-73.94801161653646,51.85116634627201,44.14063043488663,0.0025277131629217703,18.0,51.87,1.847645286154319,51.47,0.3047,0.5545,2.6128,0.8852,0.4469,0.419,0.3050188543850952,0
539,npp,135,2607,0.244682237505913,31.4387645721436,65.6742935180664,3670176,135,2105,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-14 21:40:59.813265,-76.42371859353648,30.898007936741436,27.04833850756278,0.00016088177161944386,14.0,30.91,1.2365102219381485,30.21,0.3124,0.4473,2.265,1.0972,0.3269,0.2685,0.2685,0
102980,npp,2906,3938,0.991017818450928,31.4404735565186,65.6678848266602,3670176,2905,3136,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-17 22:24:39.129959,-71.0648123114292,67.95422850949616,55.17085267118336,3.7373465440409884e-10,22.0,67.96,3.3166247903554,67.71,0.3286,0.7523,2.7197,0.6524,0.5628,0.6466,0.6466,0
103338,npp,879,2219,0.244960427284241,31.4368076324463,65.6738357543945,3670176,879,1777,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-20 21:28:24.096009,-75.84527376294052,10.787012618729639,9.540152771188056,4.654610080451922e-24,12.0,10.73,1.015504800579495,9.97,0.2689,0.4369,2.871,1.1234,0.3018,0.2752,0.2752,0
103574,npp,2479,1038,0.268220499157906,31.4397258758545,65.6727752685547,3670176,2483,763,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-22 20:50:39.846907,95.38016330655746,47.21372178756624,40.53372675903811,2.5324219524670104e-24,6.0,-47.25,1.646109783506203,-47.67,0.3089,0.4582,3.036,1.071,0.3754,0.2873,0.2873,0
103702,npp,618,3565,0.353275641798973,31.4396286010742,65.6750946044922,3670176,618,2893,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.58999352747219,61.082024816106305,50.82230441001561,1.4654030968980753e-22,20.0,61.09,2.5331140255951103,60.78,0.3314,0.601,2.1252,0.8166,0.393,0.2885,0.2885,0
103818,npp,3028,2995,0.254302948713303,31.4362773895264,65.6730041503906,3670176,3029,2412,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-24 21:53:25.551551,-75.373569765179,46.00126624284571,39.57249316443051,4.542838222596838e-22,17.0,46.01,1.5732132722552272,45.53,0.3274,0.4821,2.2924,1.0179,0.346,0.2589,0.2589,0
103936,npp,2322,2412,0.29472787678241696,31.4373607635498,65.6682662963867,3670176,2322,1952,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-25 21:34:38.771970,-77.6574448515958,21.34498907560796,18.804162460321354,2.5902507144543557e-20,13.0,21.35,1.0837787002826917,20.66,0.2892,0.4206,2.0275,1.1669,0.3747,0.3439,0.3439,0
104170,npp,866,1236,0.25916688144207,31.4347362518311,65.667724609375,3670176,867,919,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-27 20:56:56.313885,97.3393624178238,40.26083748252375,34.910408180939385,3.803869214154279e-13,7.0,-40.32,1.4276677814245327,-40.77,0.2857,0.4818,2.8723,1.0186,0.3348,0.264,0.264,0
104287,npp,99,643,0.216161884367466,31.4355144500732,65.6705474853516,3670176,101,426,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-28 20:38:00.638885,94.56607686983793,58.08393651451938,48.734239754625996,3.2643566443656116e-08,4.0,-58.13,2.2013981571160284,-58.41,0.3715,0.6189,2.975,0.793,0.3078,0.1714,0.1714,0
104295,npp,2038,3752,0.12500000008057374,31.4349155426025,65.6705169677734,3670176,2039,3027,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.86694179974867,64.7360147615021,53.21672896219468,2.0676920988539562e-16,21.0,64.76,2.898275349237888,64.47,0.3295,0.7615,2.9426,0.6445,0.2712,0.0806,0.0806,0
104405,npp,2377,57,1.034795224666595,31.437328338623,65.674674987793,3670144,2377,23,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-29 20:19:01.405070,91.98954412670186,69.31769902803235,55.94092009577783,0.0005900347984281214,1.0,-69.35,3.5496478698597698,-69.55,0.4383,0.9177,3.8721,0.5348,0.5238,0.5534,0.5534,0
104414,npp,1383,3187,0.387135237455368,31.4407711029053,65.6678924560547,3670176,1384,2540,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-29 21:59:36.683421,-74.38306799901449,51.816502629537865,44.11567573300034,4.880244504932115e-12,18.0,51.84,1.847645286154319,51.47,0.3047,0.5545,2.6128,0.8852,0.4002,0.3427,0.3427,0
104530,npp,701,2605,0.428868651390076,31.4392528533936,65.6734313964844,3670176,701,2104,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-04-30 21:40:49.904809,-75.82472797351583,30.814467204493138,26.9780139949793,7.7346453420744e-07,14.0,30.82,1.2365102219381485,30.21,0.3124,0.4473,2.265,1.0972,0.4759,0.4706,0.4706,0
105575,npp,3050,2022,0.5944904386997221,31.4354724884033,65.6722106933594,3670144,3050,1589,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-01 21:22:01.349483,74.81416683960062,0.8252408802897455,0.7307969102437335,0.0020802794478288213,11.0,-0.74,1.0,-1.42,0.2879,0.4908,3.3561,1.0,0.5945,0.5945,0.5006948016330328,0
105748,npp,2316,1434,1.51881217956543,31.4384136199951,65.6747207641602,3670144,2316,1076,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-02 21:03:09.240599,97.29410194825962,32.1073972037117,28.07846606886571,0.015473254621919981,8.0,-32.16,1.2365102219381485,-32.7,0.3052,0.4619,2.9243,1.0625,1.3455,1.6137,0.9159707979417427,0
105927,npp,1557,838,3.11744952201843,31.4396820068359,65.67431640625,3670144,1558,629,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-03 20:44:15.356606,95.4019458170422,53.101706929590115,45.08603042391668,0.040987261722903866,5.0,-53.15,1.9513309067639726,-53.45,0.3211,0.5301,3.1115,0.9259,1.8167,2.8864,1.0381780121086053,0
106478,npp,1431,2216,7.21370792388916,31.4375381469727,65.6672439575195,3670144,1431,1775,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-06 21:28:14.322434,-77.65848403787965,10.58626862306507,9.36315642669875,0.10174660640624618,12.0,10.56,1.0,9.97,0.2689,0.4369,2.871,1.1234,7.2676,8.1042,3.5161814974545553,0
106655,npp,706,1630,5.23209428787231,31.4356555938721,65.6703033447266,3670144,706,1228,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-07 21:09:23.998709,98.31531464539447,22.697136725445603,19.98026947593489,0.07004196603424279,9.0,-22.74,1.0837787002826917,-23.32,0.2722,0.4408,2.4449,1.1133,4.9117,5.825,2.66662600139519,0
106773,npp,3011,1035,3.64390873908997,31.4369926452637,65.6674652099609,3670144,3012,761,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-08 20:50:30.112287,96.47890029540241,47.28544227198097,40.59017913122304,0.044287850381967704,6.0,-47.35,1.646109783506203,-47.67,0.3089,0.4582,3.036,1.071,2.4261,3.9027,1.9056459048576362,0
106874,npp,2234,445,2.68035769462585,31.435338973999,65.6695709228516,3670144,2233,259,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-09 20:31:32.669970,93.46196870722486,62.426533556647364,51.716912707384004,0.023412928911523145,3.0,-62.46,2.6065528283652384,-62.66,0.3402,0.7264,3.3926,0.6756,1.2404,1.8109,0.7551502817641398,0
107056,npp,483,2992,1.66523063182831,31.4383392333984,65.6713714599609,3670144,484,2410,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-10 21:53:14.064264,-75.74067883080839,45.89787832201748,39.49052355166102,0.021962007131390328,17.0,45.91,1.5732132722552272,45.53,0.3274,0.4821,2.2924,1.0179,1.2428,1.6951,0.704776109790448,0
107228,npp,2863,2408,0.840616524219513,31.4371585845947,65.6672439575195,3670144,2863,1949,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-11 21:34:25.513482,-76.14249927768927,21.152161741590778,18.63636504377632,0.0108214621241966,13.0,21.14,1.0837787002826917,20.66,0.2892,0.4206,2.0275,1.1669,0.8784,0.981,0.49303219248243346,0
107400,npp,2145,1823,0.524127244949341,31.4410305023193,65.6674423217773,3670144,2145,1400,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-12 21:15:36.965116,98.8325952422267,12.1799730823238,10.768396605701346,0.0034406522150430517,10.0,-12.2,1.015504800579495,-12.71,0.2752,0.4286,2.3756,1.1452,0.5849,0.6002,0.4450520635625601,0
107573,npp,1402,1233,0.2198778167366982,31.4382610321045,65.6745452880859,3670176,1402,916,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-13 20:56:43.078917,96.87584807661295,40.38232343361911,35.011083610888676,0.0003076394981537134,7.0,-40.43,1.4276677814245327,-40.77,0.2857,0.4818,2.8723,1.0186,0.3073,0.224,0.224,0
107744,npp,633,639,0.048219941556453705,31.4393920898438,65.6692276000977,3670176,633,422,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-14 20:37:47.413813,94.41401935469366,58.18095559544533,48.80378602825426,2.433964509038851e-08,4.0,-58.22,2.2013981571160284,-58.41,0.3715,0.6189,2.975,0.793,0.2316,0.0382,0.0382,0
107756,npp,2573,3748,0.12500000044669765,31.4369277954102,65.6715316772461,3670144,2571,3025,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-14 22:18:06.679850,-71.7391920902923,64.67264128881092,53.177852952849676,0.0014109996712095832,21.0,64.69,2.898275349237888,64.47,0.3295,0.7615,2.9426,0.6445,0.2712,0.0806,0.016974363457908023,0
107933,npp,1917,3183,0.1250000001480681,31.4363994598389,65.66748046875,3670176,1915,2537,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-15 21:59:23.468653,-74.19665124733767,51.712370840446766,44.03616650869678,0.00010900367463237003,18.0,51.72,1.847645286154319,51.47,0.3047,0.5545,2.6128,0.8852,0.2584,0.1106,0.1106,0
108103,npp,1217,2601,0.1671235747635365,31.4376125335693,65.6685333251953,3670176,1218,2102,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-16 21:40:38.481573,-77.34778223103125,30.64123682547833,26.82963089448462,9.022233691689976e-09,14.0,30.64,1.2365102219381485,30.21,0.3124,0.4473,2.265,1.0972,0.2642,0.1834,0.1834,0
108281,npp,507,2018,0.251181185245514,31.4384117126465,65.6746215820312,3670176,507,1585,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-17 21:21:48.159347,84.11252937911877,0.9857761192106823,0.8729513260659378,9.1320526861282e-14,11.0,-0.97,1.0,-1.42,0.2879,0.4908,3.3561,1.0,0.2512,0.2512,0.2512,0
108455,npp,2844,1429,0.26522694528102897,31.4360542297363,65.6670608520508,3670176,2843,1073,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-18 21:02:56.056468,97.44467877512957,32.321917963065715,28.260103483059083,3.1438147069611826e-18,8.0,-32.39,1.2365102219381485,-32.7,0.3052,0.4619,2.9243,1.0625,0.3317,0.2818,0.2818,0
108632,npp,2083,834,0.316309034824371,31.4373531341553,65.6740875244141,3670176,2085,624,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-19 20:44:02.173589,95.5798690952559,53.210627227823686,45.16719977495497,6.636609550902368e-22,5.0,-53.26,1.9513309067639726,-53.45,0.3211,0.5301,3.1115,0.9259,0.3812,0.2929,0.2929,0
108645,npp,904,3933,0.32863113284111,31.4355392456055,65.673583984375,3670176,904,3133,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.18520296915254,67.873235593229,55.124695212888824,1.303947334646379e-15,22.0,67.88,3.3166247903554,67.71,0.3286,0.7523,2.7197,0.6524,0.3631,0.2144,0.2144,0
108802,npp,1295,247,0.339235171675682,31.4389114379883,65.6737823486328,3670176,1301,127,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-20 20:25:02.949461,92.41955188798431,66.17539339452158,54.102008341880016,3.725696846483732e-26,2.0,-66.2,3.0,-66.32,0.3694,0.8722,3.196,0.5627,0.3131,0.1909,0.1909,0
108816,npp,257,3372,0.251844897866249,31.4384384155273,65.6725769042969,3670176,260,2721,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.87365849372819,56.69227774122022,47.741656164145155,9.672694519246214e-23,19.0,56.7,2.1127631471468895,56.48,0.3041,0.59,2.8082,0.8319,0.3308,0.2095,0.2095,0
108985,npp,2653,2793,0.1250000003905305,31.4387454986572,65.6720199584961,3670176,2652,2247,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-21 21:46:47.901995,-75.32935657779808,38.78113202943485,33.68862359768351,1.752389266015542e-22,15.0,38.78,1.4276677814245327,38.5,0.2761,0.4833,2.2877,1.0154,0.2398,0.1269,0.1269,0
109157,npp,1951,2211,0.367484331130981,31.4388408660889,65.6674423217773,3670176,1951,1771,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-22 21:27:59.353715,-75.46900085790317,10.313935407959772,9.122794868590901,5.636430583111456e-23,12.0,10.26,1.0,9.97,0.2689,0.4369,2.871,1.1234,0.4214,0.4128,0.4128,0
109679,npp,2748,441,0.347938701510429,31.4366683959961,65.6741104125977,3670176,2746,256,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-25 20:31:17.653619,93.38402910828835,62.509313328372215,51.768794363872146,9.992330764395163e-18,3.0,-62.54,2.6065528283652384,-62.66,0.3402,0.7264,3.3926,0.6756,0.3456,0.2351,0.2351,0
109691,npp,1663,3556,0.11657221242785454,31.4389781951904,65.6712417602539,3670176,1668,2887,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-25 22:11:42.256447,-72.62398753171753,60.90486405934085,50.6998951870481,1.3750952345191047e-22,20.0,60.91,2.5331140255951103,60.78,0.3314,0.601,2.1252,0.8166,0.2996,0.0952,0.0952,0
109866,npp,996,2987,0.33219307661056496,31.4389152526855,65.6743698120117,3670176,997,2406,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.68472068837298,45.72902590785498,39.35299123717927,1.1692039712404123e-20,17.0,45.74,1.5732132722552272,45.53,0.3274,0.4821,2.2924,1.0179,0.3955,0.3382,0.3382,0
2276,npp,302,2403,0.248651087284088,31.4377403259277,65.6693725585938,3670176,302,1944,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-27 21:34:10.502494,-76.27613412767002,20.89098944029606,18.40754270974782,2.0733307974877122e-17,13.0,20.87,1.0837787002826917,20.66,0.2892,0.4206,2.0275,1.1669,0.3322,0.2902,0.2902,0
110213,npp,2654,1818,0.382195889949799,31.4386615753174,65.6747894287109,3670176,2654,1395,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-28 21:15:20.178415,97.41014077806467,12.44793631724738,11.003885411143987,6.874518982754028e-13,10.0,-12.48,1.015504800579495,-12.71,0.2752,0.4286,2.3756,1.1452,0.4451,0.4377,0.4377,0
110385,npp,1893,1228,0.2144047990441322,31.4389915466309,65.6738662719727,3670176,1894,912,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-29 20:56:28.075785,97.22028183149754,40.56959038863079,35.162977332159016,1.543590565730408e-07,7.0,-40.62,1.4276677814245327,-40.77,0.2857,0.4818,2.8723,1.0186,0.3035,0.2184,0.2184,0
110560,npp,1123,635,0.977805852890015,31.4341945648193,65.6719131469727,3670144,1125,418,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-30 20:37:32.414089,94.65185632118245,58.27906912953838,48.86909476809366,0.0014384773486618878,4.0,-58.32,2.2013981571160284,-58.41,0.3715,0.6189,2.975,0.793,0.6538,0.7754,0.7105353236804555,0
110735,npp,325,49,2.03344678878784,31.4361228942871,65.6744995117188,3670144,327,20,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-31 20:18:33.197051,92.13281059015569,69.44716171721662,56.00801512952769,0.01258008713427469,1.0,-69.47,3.5496478698597698,-69.55,0.4383,0.9177,3.8721,0.5348,0.8051,1.0875,0.5202312273665873,0
110745,npp,2405,3178,0.12500000011085285,31.43581199646,65.6725387573242,3670176,2406,2534,196611,3866787,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.62317677943093,51.5702318011226,43.924687130121775,9.348587323270185e-06,18.0,51.58,1.847645286154319,51.47,0.3047,0.5545,2.6128,0.8852,0.2584,0.1106,0.1106,0
112076,npp,1719,2595,1.003879308700562,31.4364166259766,65.6697463989258,3670144,1719,2097,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-01 21:40:21.713911,-76.62891688468734,30.356629427946206,26.58508358987106,0.006595166663973606,14.0,30.36,1.184412938166907,30.21,0.3124,0.4473,2.265,1.0972,0.9607,1.1015,0.8041068214907632,0
112248,npp,1007,2011,2.8096170425415,31.438383102417,65.6683578491211,3670144,1007,1579,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-02 21:21:31.395311,73.65515430643303,1.5352533481176354,1.3594297294271438,0.03467680141165201,11.0,-1.36,1.0,-1.42,0.2879,0.4908,3.3561,1.0,2.8096,2.8096,1.2459330423963262,0
112417,npp,270,1424,4.99510765075684,31.4347534179688,65.6741027832031,3670144,269,1069,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-03 21:02:39.296381,97.05223282604041,32.552744302207024,28.4541277332702,0.09082559651537725,8.0,-32.61,1.2365102219381485,-32.7,0.3052,0.4619,2.9243,1.0625,4.1569,5.3073,1.2117381720853508,0
112582,npp,2579,828,8.2680549621582,31.4373931884766,65.6709899902344,3670144,2581,618,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-04 20:43:45.422845,95.4492702875965,53.37901389494694,45.28994253707425,0.12571249748708735,5.0,-53.42,1.9513309067639726,-53.45,0.3211,0.5301,3.1115,0.9259,4.4563,7.6553,1.9865972801366398,0
112750,npp,1773,241,5.41340303421021,31.4385471343994,65.6668395996094,3670144,1771,123,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-05 20:24:46.212245,92.65937672146262,66.2791324992758,54.16002501618983,0.08105827857245133,2.0,-66.31,3.0,-66.32,0.3694,0.8722,3.196,0.5627,2.0045,3.046,-0.6091281169025717,0
2663,npp,58,2787,3.5980818271637,31.4376564025879,65.6748199462891,3670144,58,2242,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-06 21:46:31.176755,-76.04722988260303,38.54395762525598,33.48903427080934,0.061389886792820016,15.0,38.54,1.357151599901897,38.5,0.2761,0.4833,2.2877,1.0154,2.7859,3.6537,0.8854707054518762,0
113099,npp,2426,2205,2.7984607219696,31.4386787414551,65.6691665649414,3670144,2426,1765,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-07 21:27:42.639590,-75.52398488782035,9.959309247367198,8.809183195982905,0.0443109716065299,12.0,9.92,1.0,9.97,0.2689,0.4369,2.871,1.1234,2.8524,3.1439,1.1458033088454478,0
113271,npp,1697,1619,1.97687232494354,31.4370098114014,65.6675643920898,3670144,1697,1219,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-08 21:08:52.326077,99.23357488915312,23.27010775296005,20.476343383497696,0.02791385412767965,9.0,-23.32,1.0837787002826917,-23.32,0.2722,0.4408,2.4449,1.1133,1.9081,2.2009,0.9421918844309811,0
113441,npp,941,1024,1.49029004573822,31.4396877288818,65.6672821044922,3670144,940,753,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-09 20:49:56.677499,95.5461783741337,47.67580872687254,40.894243417757416,0.014510126858163141,6.0,-47.7,1.646109783506203,-47.67,0.3089,0.4582,3.036,1.071,1.1178,1.5962,0.9419007280053399,0
113609,npp,160,435,0.7084881067276,31.4354877471924,65.6712417602539,3670144,165,252,196611,3866755,9283,afg_kandahar_67_65,31.43749532,65.67085299,67,65,afg_kandahar,2012-06-10 20:30:59.245312,93.33410652123422,62.64257489222883,51.85238328770933,0.005277104024022658,3.0,-62.66,2.6065528283652384,-62.66,0.3402,0.7264,3.3926,0.6756,0.4839,0.4787,0.24074168613345862,0
