lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.544,0.558,0.861
2,0.231,0.389,0.658
3,0.058,0.248,0.445
4,-0.016,0.132,0.244
5,0.009,0.04,0.077
6,0.009,-0.032,-0.063
7,-0.017,-0.086,-0.169
8,-0.061,-0.125,-0.244
9,-0.083,-0.149,-0.293
10,-0.079,-0.163,-0.319
11,-0.088,-0.166,-0.336
12,-0.108,-0.161,-0.345
13,-0.106,-0.15,-0.348
14,-0.099,-0.134,-0.348
15,-0.094,-0.113,-0.348
16,-0.081,-0.09,-0.345
17,-0.092,-0.066,-0.345
18,-0.097,-0.041,-0.341
19,-0.087,-0.016,-0.329
20,-0.081,0.008,-0.307
21,-0.047,0.031,-0.266
22,-0.067,0.051,-0.209
23,-0.033,0.069,-0.119
24,0.065,0.084,0.009
25,0.153,0.097,0.172
26,0.248,0.093,0.367
27,0.24,0.093,0.569
28,0.068,0.096,0.723
29,0.002,0.097,0.833
30,0.005,0.097,0.829
31,0.15,0.096,0.723
32,0.283,0.093,0.562
33,0.227,0.089,0.356
34,0.127,0.078,0.164
35,0.017,0.056,0.002
36,-0.038,0.027,-0.119
37,-0.037,-0.002,-0.205
38,-0.055,-0.025,-0.266
39,-0.072,-0.043,-0.304
40,-0.079,-0.059,-0.325
41,-0.09,-0.072,-0.337
42,-0.084,-0.081,-0.341
43,-0.084,-0.087,-0.343
44,-0.099,-0.087,-0.345
45,-0.109,-0.083,-0.347
46,-0.112,-0.075,-0.345
47,-0.104,-0.063,-0.342
48,-0.08,-0.045,-0.332
49,-0.071,-0.024,-0.315
50,-0.066,-0.003,-0.288
51,-0.05,0.017,-0.241
52,-0.006,0.031,-0.164
53,0.031,0.043,-0.056
54,0.002,0.06,0.077
55,-0.004,0.08,0.242
56,0.104,0.099,0.439
57,0.262,0.112,0.642
58,0.437,0.116,0.812
59,0.455,0.116,0.872
60,0.237,0.111,0.775
61,0.079,0.102,0.604
62,-0.03,0.086,0.409
63,-0.017,0.068,0.227
64,0.025,0.052,0.071
65,-0.0,0.039,-0.066
66,-0.027,0.025,-0.167
67,-0.053,0.007,-0.236
68,-0.057,-0.014,-0.281
69,-0.06,-0.036,-0.309
70,-0.078,-0.055,-0.327
71,-0.095,-0.069,-0.336
72,-0.099,-0.079,-0.34
73,-0.091,-0.086,-0.34
74,-0.084,-0.089,-0.34
75,-0.084,-0.087,-0.339
76,-0.093,-0.081,-0.339
77,-0.098,-0.07,-0.335
78,-0.089,-0.056,-0.325
79,-0.068,-0.039,-0.302
80,-0.036,-0.018,-0.262
81,-0.036,0.009,-0.205
82,0.006,0.035,-0.116
83,0.086,0.055,0.006
84,0.162,0.066,0.162
85,0.208,0.068,0.346
86,0.152,0.071,0.526
87,0.014,0.075,0.675
88,-0.034,0.079,0.774
89,0.031,0.079,0.779
90,0.174,0.077,0.686
91,0.22,0.073,0.52
92,0.141,0.068,0.325
93,0.077,0.055,0.148
94,-0.01,0.033,-0.002
95,-0.03,0.009,-0.115
96,-0.025,-0.013,-0.197
97,-0.039,-0.031,-0.257
98,-0.069,-0.045,-0.296
99,-0.079,-0.058,-0.318
100,-0.083,-0.07,-0.329
101,-0.078,-0.078,-0.333
102,-0.084,-0.082,-0.335
103,-0.096,-0.082,-0.338
104,-0.1,-0.077,-0.338
105,-0.098,-0.069,-0.337
106,-0.092,-0.058,-0.333
107,-0.082,-0.042,-0.325
108,-0.088,-0.024,-0.312
109,-0.073,-0.007,-0.284
110,-0.044,0.007,-0.238
111,0.0,0.018,-0.164
112,0.029,0.029,-0.061
113,0.014,0.045,0.064
114,0.025,0.063,0.221
115,0.122,0.078,0.404
116,0.241,0.087,0.591
117,0.369,0.09,0.748
118,0.295,0.089,0.792
119,0.099,0.086,0.714
120,0.023,0.076,0.571
121,-0.014,0.063,0.396
122,0.019,0.049,0.227
123,0.04,0.036,0.072
124,0.004,0.028,-0.058
125,-0.034,0.015,-0.155
126,-0.054,-0.003,-0.225
127,-0.06,-0.023,-0.271
128,-0.061,-0.043,-0.301
129,-0.075,-0.059,-0.32
130,-0.091,-0.071,-0.329
131,-0.09,-0.082,-0.332
132,-0.093,-0.089,-0.334
133,-0.083,-0.091,-0.334
134,-0.09,-0.089,-0.334
135,-0.097,-0.082,-0.333
136,-0.095,-0.072,-0.329
137,-0.083,-0.059,-0.318
138,-0.069,-0.043,-0.298
139,-0.047,-0.024,-0.261
140,-0.032,-0.0,-0.205
141,0.011,0.021,-0.122
142,0.072,0.038,-0.009
143,0.117,0.046,0.137
144,0.154,0.051,0.308
145,0.054,0.058,0.471
146,-0.038,0.065,0.616
147,-0.02,0.069,0.72
148,0.056,0.07,0.731
149,0.234,0.068,0.664
150,0.22,0.064,0.507
151,0.114,0.059,0.321
152,0.046,0.045,0.154
153,-0.01,0.025,0.011
154,0.005,0.007,-0.095
155,0.009,-0.01,-0.178
156,-0.037,-0.022,-0.245
157,-0.064,-0.033,-0.286
158,-0.073,-0.043,-0.309
159,-0.076,-0.054,-0.322
160,-0.075,-0.064,-0.327
161,-0.095,-0.069,-0.332
162,-0.101,-0.072,-0.334
163,-0.104,-0.071,-0.334
164,-0.101,-0.067,-0.333
165,-0.087,-0.059,-0.328
166,-0.082,-0.048,-0.321
167,-0.09,-0.035,-0.31
168,-0.067,-0.023,-0.283
169,-0.026,-0.012,-0.238
170,0.006,-0.003,-0.17
171,0.021,0.009,-0.075
172,0.013,0.026,0.043
173,0.054,0.044,0.193
174,0.122,0.059,0.364
175,0.198,0.066,0.543
176,0.29,0.068,0.697
177,0.121,0.068,0.736
178,-0.008,0.065,0.684
179,-0.025,0.057,0.567
180,-0.025,0.048,0.406
181,0.049,0.038,0.249
182,0.082,0.031,0.097
183,0.057,0.024,-0.034
184,0.005,0.011,-0.136
185,-0.031,-0.007,-0.21
186,-0.038,-0.026,-0.262
187,-0.064,-0.043,-0.297
188,-0.083,-0.057,-0.316
189,-0.091,-0.068,-0.325
190,-0.094,-0.077,-0.329
191,-0.087,-0.084,-0.33
192,-0.081,-0.086,-0.329
193,-0.091,-0.083,-0.33
194,-0.097,-0.077,-0.329
195,-0.091,-0.068,-0.324
196,-0.092,-0.057,-0.315
197,-0.064,-0.043,-0.293
198,-0.046,-0.025,-0.26
199,-0.026,-0.006,-0.207
200,0.015,0.01,-0.13
201,0.059,0.022,-0.027
202,0.083,0.027,0.108
203,0.059,0.034,0.264
204,-0.032,0.045,0.421
205,-0.033,0.054,0.578
206,0.013,0.061,0.692
207,0.142,0.065,0.732
208,0.262,0.065,0.677
209,0.178,0.062,0.523
210,0.093,0.055,0.345
211,0.031,0.04,0.178
212,0.009,0.023,0.036
213,0.02,0.007,-0.078
214,0.007,-0.004,-0.17
215,-0.025,-0.012,-0.236
216,-0.059,-0.022,-0.279
217,-0.078,-0.034,-0.305
218,-0.074,-0.047,-0.317
219,-0.083,-0.058,-0.324
220,-0.096,-0.066,-0.328
221,-0.099,-0.071,-0.33
222,-0.1,-0.072,-0.33
223,-0.089,-0.07,-0.328
224,-0.078,-0.064,-0.324
225,-0.077,-0.056,-0.318
226,-0.077,-0.046,-0.306
227,-0.074,-0.036,-0.282
228,-0.041,-0.027,-0.24
229,-0.013,-0.016,-0.176
230,-0.007,-0.001,-0.088
231,0.002,0.017,0.025
232,0.063,0.035,0.173
233,0.128,0.047,0.342
234,0.196,0.052,0.522
235,0.183,0.054,0.666
236,0.019,0.056,0.723
237,-0.052,0.054,0.699
238,-0.06,0.05,0.589
239,0.042,0.043,0.445
240,0.148,0.037,0.289
241,0.115,0.034,0.123
242,0.068,0.027,-0.016
243,0.007,0.014,-0.124
244,-0.026,-0.005,-0.203
245,-0.044,-0.026,-0.258
246,-0.069,-0.043,-0.293
247,-0.089,-0.057,-0.313
248,-0.098,-0.068,-0.322
249,-0.097,-0.078,-0.325
250,-0.088,-0.084,-0.326
251,-0.085,-0.086,-0.327
252,-0.093,-0.084,-0.327
253,-0.092,-0.078,-0.325
254,-0.085,-0.069,-0.321
255,-0.079,-0.057,-0.312
256,-0.053,-0.042,-0.292
257,-0.041,-0.025,-0.26
258,-0.038,-0.008,-0.212
259,-0.008,0.006,-0.14
260,0.014,0.016,-0.041
261,0.029,0.024,0.089
262,0.004,0.035,0.243
263,-0.049,0.048,0.407
264,-0.014,0.061,0.575
265,0.067,0.069,0.704
266,0.252,0.072,0.77
267,0.313,0.072,0.715
268,0.211,0.069,0.56
269,0.103,0.061,0.379
270,0.014,0.045,0.202
271,0.001,0.028,0.052
272,0.018,0.014,-0.067
273,-0.002,0.005,-0.164
274,-0.043,-0.004,-0.235
275,-0.067,-0.016,-0.279
276,-0.081,-0.031,-0.303
277,-0.08,-0.046,-0.315
278,-0.092,-0.06,-0.322
279,-0.104,-0.07,-0.325
280,-0.103,-0.076,-0.326
281,-0.097,-0.079,-0.325
282,-0.085,-0.079,-0.323
283,-0.078,-0.076,-0.32
284,-0.085,-0.068,-0.316
285,-0.079,-0.059,-0.303
286,-0.064,-0.048,-0.28
287,-0.047,-0.036,-0.241
288,-0.028,-0.021,-0.179
289,-0.031,-0.001,-0.097
290,-0.009,0.021,0.015
291,0.065,0.041,0.163
292,0.131,0.052,0.336
293,0.205,0.057,0.522
294,0.14,0.06,0.669
295,-0.013,0.061,0.744
296,-0.056,0.061,0.733
297,-0.015,0.058,0.629
298,0.119,0.054,0.484
299,0.192,0.05,0.314
300,0.15,0.048,0.141
301,0.081,0.039,-0.005
302,0.002,0.02,-0.119
303,-0.04,-0.003,-0.201
304,-0.049,-0.027,-0.254
305,-0.078,-0.045,-0.29
306,-0.092,-0.06,-0.309
307,-0.099,-0.072,-0.318
308,-0.095,-0.082,-0.321
309,-0.084,-0.088,-0.321
310,-0.092,-0.089,-0.323
311,-0.097,-0.086,-0.323
312,-0.096,-0.08,-0.321
313,-0.094,-0.07,-0.317
314,-0.079,-0.057,-0.308
315,-0.059,-0.04,-0.289
316,-0.059,-0.021,-0.26
317,-0.049,-0.002,-0.215
318,-0.026,0.013,-0.145
319,-0.003,0.024,-0.045
320,0.016,0.035,0.086
321,-0.026,0.049,0.236
322,-0.036,0.066,0.41
323,0.055,0.081,0.588
324,0.195,0.091,0.739
325,0.398,0.095,0.817
326,0.381,0.095,0.749
327,0.209,0.091,0.581
328,0.078,0.079,0.391
329,-0.005,0.063,0.209
330,0.004,0.047,0.058
331,0.006,0.033,-0.067
332,-0.013,0.022,-0.164
333,-0.048,0.009,-0.232
334,-0.068,-0.008,-0.273
335,-0.07,-0.027,-0.298
336,-0.079,-0.046,-0.311
337,-0.094,-0.062,-0.317
338,-0.099,-0.074,-0.319
339,-0.097,-0.082,-0.32
340,-0.09,-0.086,-0.319
341,-0.081,-0.087,-0.317
342,-0.078,-0.083,-0.315
343,-0.085,-0.075,-0.31
344,-0.078,-0.064,-0.298
345,-0.076,-0.051,-0.277
346,-0.06,-0.036,-0.239
347,-0.052,-0.015,-0.181
348,-0.054,0.01,-0.1
349,0.003,0.035,0.016
350,0.083,0.055,0.164
351,0.169,0.064,0.344
352,0.221,0.067,0.532
353,0.097,0.07,0.673
354,-0.007,0.072,0.763
355,-0.002,0.072,0.752
356,0.067,0.071,0.645
357,0.203,0.07,0.496
358,0.205,0.068,0.313
359,0.13,0.065,0.137
360,0.047,0.049,-0.01
361,-0.011,0.025,-0.121
362,-0.04,-0.002,-0.2
363,-0.056,-0.027,-0.253
364,-0.085,-0.047,-0.287
365,-0.092,-0.063,-0.304
366,-0.091,-0.077,-0.312
367,-0.091,-0.087,-0.316
368,-0.082,-0.094,-0.315
369,-0.094,-0.095,-0.317
370,-0.101,-0.092,-0.317
371,-0.102,-0.085,-0.315
372,-0.099,-0.074,-0.312
373,-0.082,-0.059,-0.303
374,-0.071,-0.04,-0.285
375,-0.07,-0.019,-0.257
376,-0.072,0.005,-0.213
377,-0.051,0.029,-0.144
378,-0.013,0.052,-0.044
379,-0.019,0.073,0.085
380,-0.046,0.092,0.235
381,0.019,0.108,0.414
382,0.146,0.12,0.594
383,0.336,0.129,0.75
384,0.506,0.133,0.825
385,0.342,0.132,0.729
386,0.171,0.126,0.561
387,0.054,0.115,0.372
388,-0.002,0.099,0.197
389,0.013,0.079,0.049
390,0.002,0.055,-0.074
391,-0.029,0.028,-0.166
392,-0.057,-0.001,-0.228
393,-0.075,-0.031,-0.268
394,-0.065,-0.06,-0.29
395,-0.076,-0.085,-0.304
396,-0.101,-0.106,-0.312
397,-0.1,-0.12,-0.313
398,-0.098,-0.123,-0.313
399,-0.093,-0.112,-0.313
400,-0.091,-0.084,-0.312
