lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.501,0.517,0.855
2,0.132,0.354,0.647
3,-0.018,0.22,0.44
4,-0.013,0.113,0.25
5,0.033,0.029,0.085
6,0.024,-0.035,-0.056
7,-0.017,-0.082,-0.163
8,-0.064,-0.114,-0.238
9,-0.063,-0.133,-0.283
10,-0.053,-0.142,-0.31
11,-0.059,-0.142,-0.326
12,-0.076,-0.135,-0.337
13,-0.082,-0.123,-0.342
14,-0.081,-0.106,-0.343
15,-0.071,-0.087,-0.341
16,-0.061,-0.067,-0.34
17,-0.069,-0.045,-0.338
18,-0.08,-0.024,-0.334
19,-0.074,-0.004,-0.322
20,-0.051,0.015,-0.299
21,-0.027,0.032,-0.26
22,-0.052,0.047,-0.203
23,-0.041,0.059,-0.117
24,0.015,0.068,0.004
25,0.11,0.075,0.168
26,0.231,0.066,0.368
27,0.242,0.062,0.569
28,0.03,0.065,0.716
29,-0.144,0.068,0.808
30,-0.086,0.067,0.815
31,0.152,0.063,0.725
32,0.31,0.061,0.569
33,0.204,0.062,0.357
34,0.067,0.057,0.158
35,-0.02,0.039,0.0
36,-0.031,0.014,-0.115
37,-0.017,-0.008,-0.197
38,-0.036,-0.024,-0.259
39,-0.066,-0.035,-0.298
40,-0.075,-0.046,-0.32
41,-0.071,-0.056,-0.33
42,-0.066,-0.063,-0.335
43,-0.066,-0.067,-0.337
44,-0.077,-0.066,-0.34
45,-0.089,-0.061,-0.342
46,-0.083,-0.055,-0.34
47,-0.067,-0.046,-0.334
48,-0.052,-0.032,-0.324
49,-0.051,-0.015,-0.308
50,-0.055,0.003,-0.281
51,-0.04,0.019,-0.234
52,0.008,0.029,-0.159
53,0.061,0.035,-0.051
54,0.025,0.047,0.08
55,-0.03,0.066,0.239
56,-0.0,0.085,0.425
57,0.172,0.095,0.628
58,0.422,0.095,0.804
59,0.453,0.094,0.862
60,0.193,0.092,0.763
61,-0.028,0.085,0.586
62,-0.067,0.07,0.405
63,0.016,0.052,0.234
64,0.073,0.039,0.079
65,0.022,0.035,-0.06
66,-0.028,0.027,-0.162
67,-0.05,0.013,-0.231
68,-0.044,-0.006,-0.275
69,-0.042,-0.025,-0.303
70,-0.053,-0.04,-0.32
71,-0.073,-0.051,-0.331
72,-0.081,-0.059,-0.336
73,-0.077,-0.066,-0.337
74,-0.068,-0.069,-0.336
75,-0.067,-0.068,-0.336
76,-0.076,-0.062,-0.334
77,-0.078,-0.053,-0.329
78,-0.067,-0.043,-0.318
79,-0.039,-0.032,-0.295
80,-0.01,-0.017,-0.256
81,-0.019,0.004,-0.2
82,-0.013,0.028,-0.118
83,0.05,0.046,0.001
84,0.147,0.052,0.158
85,0.213,0.049,0.343
86,0.142,0.05,0.522
87,-0.061,0.057,0.661
88,-0.159,0.061,0.75
89,-0.029,0.06,0.763
90,0.222,0.057,0.69
91,0.273,0.056,0.527
92,0.141,0.055,0.326
93,0.027,0.046,0.142
94,-0.027,0.026,-0.003
95,-0.016,0.004,-0.112
96,-0.009,-0.014,-0.193
97,-0.04,-0.026,-0.253
98,-0.079,-0.035,-0.293
99,-0.073,-0.046,-0.313
100,-0.061,-0.055,-0.322
101,-0.056,-0.062,-0.328
102,-0.061,-0.065,-0.332
103,-0.078,-0.063,-0.335
104,-0.079,-0.058,-0.335
105,-0.073,-0.052,-0.333
106,-0.058,-0.043,-0.327
107,-0.056,-0.031,-0.32
108,-0.061,-0.016,-0.306
109,-0.061,-0.002,-0.28
110,-0.049,0.009,-0.237
111,0.002,0.015,-0.163
112,0.04,0.021,-0.061
113,0.009,0.035,0.061
114,-0.024,0.054,0.211
115,0.042,0.07,0.39
116,0.222,0.075,0.582
117,0.382,0.074,0.741
118,0.313,0.074,0.781
119,0.042,0.073,0.694
120,-0.058,0.066,0.555
121,-0.033,0.052,0.392
122,0.054,0.038,0.232
123,0.075,0.03,0.077
124,0.016,0.027,-0.056
125,-0.039,0.018,-0.155
126,-0.061,0.0,-0.223
127,-0.051,-0.019,-0.268
128,-0.046,-0.035,-0.296
129,-0.055,-0.047,-0.314
130,-0.073,-0.057,-0.325
131,-0.079,-0.065,-0.33
132,-0.071,-0.071,-0.331
133,-0.062,-0.073,-0.331
134,-0.071,-0.071,-0.331
135,-0.076,-0.065,-0.33
136,-0.077,-0.056,-0.325
137,-0.065,-0.045,-0.314
138,-0.045,-0.033,-0.292
139,-0.03,-0.017,-0.257
140,-0.035,0.003,-0.205
141,-0.017,0.024,-0.127
142,0.034,0.037,-0.018
143,0.121,0.041,0.129
144,0.185,0.041,0.302
145,0.065,0.048,0.46
146,-0.082,0.056,0.598
147,-0.097,0.06,0.697
148,0.081,0.059,0.721
149,0.294,0.056,0.661
150,0.246,0.054,0.503
151,0.064,0.052,0.31
152,-0.009,0.04,0.142
153,-0.023,0.02,0.007
154,0.001,0.003,-0.097
155,-0.01,-0.01,-0.182
156,-0.04,-0.017,-0.244
157,-0.06,-0.025,-0.283
158,-0.062,-0.035,-0.305
159,-0.057,-0.044,-0.317
160,-0.056,-0.051,-0.323
161,-0.072,-0.055,-0.328
162,-0.076,-0.056,-0.33
163,-0.075,-0.055,-0.33
164,-0.069,-0.051,-0.328
165,-0.063,-0.045,-0.323
166,-0.061,-0.035,-0.316
167,-0.067,-0.023,-0.304
168,-0.061,-0.011,-0.28
169,-0.021,-0.002,-0.235
170,0.019,0.004,-0.167
171,0.04,0.013,-0.074
172,0.012,0.028,0.039
173,0.008,0.046,0.18
174,0.075,0.059,0.348
175,0.212,0.06,0.531
176,0.34,0.059,0.685
177,0.142,0.059,0.719
178,-0.076,0.058,0.658
179,-0.091,0.051,0.547
180,-0.01,0.04,0.402
181,0.087,0.031,0.248
182,0.091,0.028,0.094
183,0.024,0.026,-0.04
184,-0.023,0.015,-0.139
185,-0.035,-0.002,-0.209
186,-0.026,-0.021,-0.258
187,-0.038,-0.035,-0.289
188,-0.064,-0.047,-0.31
189,-0.076,-0.056,-0.32
190,-0.077,-0.065,-0.325
191,-0.071,-0.071,-0.326
192,-0.063,-0.073,-0.326
193,-0.068,-0.071,-0.326
194,-0.074,-0.065,-0.325
195,-0.075,-0.057,-0.32
196,-0.066,-0.047,-0.31
197,-0.048,-0.036,-0.291
198,-0.04,-0.022,-0.259
199,-0.037,-0.004,-0.208
200,-0.014,0.012,-0.136
201,0.035,0.021,-0.034
202,0.093,0.022,0.103
203,0.078,0.025,0.258
204,-0.034,0.035,0.412
205,-0.118,0.046,0.555
206,-0.043,0.052,0.671
207,0.166,0.053,0.717
208,0.32,0.053,0.667
209,0.196,0.054,0.514
210,0.054,0.051,0.332
211,-0.011,0.039,0.168
212,0.002,0.022,0.034
213,0.032,0.008,-0.075
214,0.016,0.001,-0.165
215,-0.028,-0.004,-0.233
216,-0.062,-0.013,-0.277
217,-0.068,-0.024,-0.3
218,-0.059,-0.036,-0.312
219,-0.061,-0.046,-0.319
220,-0.069,-0.052,-0.323
221,-0.076,-0.056,-0.325
222,-0.073,-0.058,-0.325
223,-0.067,-0.057,-0.324
224,-0.059,-0.054,-0.32
225,-0.062,-0.047,-0.313
226,-0.066,-0.038,-0.301
227,-0.06,-0.029,-0.278
228,-0.035,-0.023,-0.237
229,-0.006,-0.015,-0.173
230,-0.009,-0.003,-0.089
231,-0.032,0.015,0.017
232,-0.002,0.034,0.156
233,0.089,0.044,0.326
234,0.23,0.046,0.512
235,0.23,0.046,0.655
236,0.023,0.049,0.706
237,-0.112,0.05,0.678
238,-0.09,0.045,0.577
239,0.079,0.038,0.444
240,0.182,0.032,0.288
241,0.116,0.033,0.119
242,0.037,0.029,-0.021
243,-0.015,0.017,-0.126
244,-0.027,-0.001,-0.2
245,-0.026,-0.019,-0.251
246,-0.046,-0.032,-0.286
247,-0.067,-0.042,-0.306
248,-0.077,-0.051,-0.316
249,-0.076,-0.059,-0.321
250,-0.066,-0.064,-0.322
251,-0.067,-0.065,-0.323
252,-0.072,-0.063,-0.322
253,-0.071,-0.057,-0.32
254,-0.071,-0.05,-0.316
255,-0.055,-0.041,-0.304
256,-0.04,-0.03,-0.286
257,-0.035,-0.014,-0.256
258,-0.038,0.002,-0.209
259,-0.012,0.016,-0.138
260,0.028,0.023,-0.039
261,0.068,0.025,0.092
262,0.045,0.033,0.244
263,-0.044,0.047,0.399
264,-0.066,0.06,0.557
265,0.047,0.066,0.687
266,0.297,0.065,0.76
267,0.327,0.065,0.702
268,0.178,0.066,0.546
269,0.028,0.06,0.363
270,-0.025,0.044,0.195
271,0.001,0.025,0.053
272,0.028,0.012,-0.064
273,-0.001,0.006,-0.161
274,-0.041,-0.0,-0.229
275,-0.058,-0.011,-0.271
276,-0.063,-0.024,-0.295
277,-0.057,-0.036,-0.307
278,-0.064,-0.047,-0.314
279,-0.073,-0.054,-0.318
280,-0.078,-0.059,-0.321
281,-0.076,-0.062,-0.32
282,-0.063,-0.062,-0.317
283,-0.06,-0.059,-0.314
284,-0.064,-0.052,-0.308
285,-0.07,-0.044,-0.296
286,-0.069,-0.035,-0.275
287,-0.039,-0.026,-0.236
288,-0.007,-0.016,-0.174
289,-0.022,0.0,-0.095
290,-0.028,0.02,0.011
291,0.023,0.038,0.153
292,0.135,0.044,0.331
293,0.259,0.045,0.52
294,0.196,0.045,0.665
295,-0.033,0.048,0.729
296,-0.162,0.048,0.712
297,-0.067,0.043,0.618
298,0.132,0.038,0.484
299,0.18,0.037,0.313
300,0.107,0.039,0.137
301,0.027,0.033,-0.008
302,-0.018,0.015,-0.117
303,-0.026,-0.006,-0.194
304,-0.024,-0.024,-0.245
305,-0.049,-0.037,-0.28
306,-0.073,-0.047,-0.3
307,-0.073,-0.056,-0.309
308,-0.071,-0.064,-0.313
309,-0.064,-0.069,-0.314
310,-0.067,-0.069,-0.315
311,-0.075,-0.067,-0.315
312,-0.078,-0.061,-0.314
313,-0.075,-0.052,-0.309
314,-0.056,-0.043,-0.299
315,-0.043,-0.029,-0.28
316,-0.042,-0.013,-0.252
317,-0.042,0.004,-0.207
318,-0.02,0.017,-0.138
319,0.019,0.022,-0.037
320,0.049,0.025,0.094
321,-0.018,0.035,0.241
322,-0.082,0.051,0.404
323,-0.036,0.064,0.569
324,0.174,0.069,0.723
325,0.401,0.069,0.803
326,0.358,0.071,0.736
327,0.117,0.071,0.564
328,-0.019,0.062,0.378
329,-0.034,0.046,0.208
330,0.017,0.031,0.063
331,0.032,0.022,-0.059
332,-0.004,0.017,-0.155
333,-0.048,0.009,-0.224
334,-0.058,-0.005,-0.264
335,-0.053,-0.021,-0.287
336,-0.054,-0.035,-0.3
337,-0.066,-0.047,-0.307
338,-0.077,-0.055,-0.312
339,-0.079,-0.061,-0.313
340,-0.073,-0.065,-0.313
341,-0.061,-0.066,-0.31
342,-0.061,-0.063,-0.308
343,-0.065,-0.057,-0.302
344,-0.063,-0.049,-0.29
345,-0.05,-0.04,-0.268
346,-0.03,-0.031,-0.23
347,-0.026,-0.017,-0.173
348,-0.047,0.004,-0.096
349,-0.034,0.026,0.013
350,0.039,0.042,0.16
351,0.162,0.045,0.344
352,0.242,0.043,0.534
353,0.088,0.046,0.669
354,-0.102,0.05,0.743
355,-0.114,0.051,0.732
356,0.041,0.048,0.643
357,0.204,0.045,0.499
358,0.2,0.047,0.316
359,0.092,0.048,0.133
360,0.008,0.035,-0.013
361,-0.024,0.014,-0.118
362,-0.022,-0.009,-0.191
363,-0.031,-0.027,-0.243
364,-0.058,-0.041,-0.276
365,-0.072,-0.052,-0.293
366,-0.074,-0.061,-0.302
367,-0.069,-0.068,-0.306
368,-0.063,-0.072,-0.307
369,-0.07,-0.071,-0.308
370,-0.079,-0.067,-0.309
371,-0.082,-0.06,-0.308
372,-0.071,-0.051,-0.303
373,-0.058,-0.04,-0.293
374,-0.054,-0.024,-0.276
375,-0.057,-0.006,-0.248
376,-0.067,0.012,-0.206
377,-0.035,0.031,-0.136
378,0.015,0.048,-0.035
379,0.021,0.064,0.091
380,-0.029,0.079,0.239
381,-0.046,0.09,0.405
382,0.08,0.099,0.581
383,0.333,0.105,0.744
384,0.513,0.107,0.82
385,0.287,0.105,0.72
386,0.083,0.099,0.549
387,-0.02,0.09,0.366
388,-0.004,0.077,0.201
389,0.027,0.06,0.056
390,0.011,0.041,-0.067
391,-0.032,0.019,-0.159
392,-0.059,-0.003,-0.221
393,-0.058,-0.027,-0.258
394,-0.053,-0.049,-0.28
395,-0.059,-0.068,-0.293
396,-0.073,-0.084,-0.301
397,-0.079,-0.093,-0.305
398,-0.078,-0.093,-0.306
399,-0.067,-0.082,-0.305
400,-0.06,-0.058,-0.303
