lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.548,0.533,0.855
2,0.165,0.368,0.635
3,-0.021,0.234,0.418
4,-0.024,0.126,0.23
5,0.032,0.042,0.072
6,0.045,-0.021,-0.063
7,0.018,-0.067,-0.166
8,-0.034,-0.098,-0.24
9,-0.044,-0.116,-0.284
10,-0.036,-0.123,-0.308
11,-0.044,-0.122,-0.324
12,-0.061,-0.114,-0.332
13,-0.066,-0.101,-0.334
14,-0.057,-0.084,-0.333
15,-0.048,-0.065,-0.332
16,-0.041,-0.044,-0.33
17,-0.048,-0.023,-0.33
18,-0.056,-0.002,-0.327
19,-0.049,0.018,-0.316
20,-0.037,0.036,-0.296
21,-0.024,0.052,-0.26
22,-0.048,0.065,-0.206
23,-0.027,0.076,-0.12
24,0.048,0.085,0.002
25,0.161,0.09,0.165
26,0.267,0.081,0.36
27,0.258,0.075,0.555
28,0.063,0.076,0.705
29,-0.147,0.078,0.793
30,-0.094,0.077,0.796
31,0.139,0.073,0.706
32,0.276,0.072,0.545
33,0.223,0.072,0.342
34,0.09,0.068,0.147
35,-0.007,0.05,-0.01
36,-0.034,0.025,-0.123
37,-0.023,0.001,-0.202
38,-0.026,-0.015,-0.26
39,-0.046,-0.026,-0.297
40,-0.052,-0.035,-0.315
41,-0.045,-0.044,-0.323
42,-0.046,-0.051,-0.327
43,-0.053,-0.054,-0.329
44,-0.058,-0.053,-0.329
45,-0.073,-0.049,-0.331
46,-0.072,-0.042,-0.33
47,-0.057,-0.032,-0.325
48,-0.044,-0.017,-0.317
49,-0.039,0.0,-0.302
50,-0.037,0.018,-0.277
51,-0.017,0.032,-0.231
52,0.029,0.04,-0.157
53,0.055,0.044,-0.053
54,0.018,0.054,0.074
55,-0.03,0.071,0.227
56,0.005,0.09,0.41
57,0.186,0.099,0.613
58,0.426,0.101,0.796
59,0.468,0.1,0.86
60,0.221,0.097,0.751
61,-0.015,0.09,0.565
62,-0.083,0.075,0.38
63,-0.008,0.058,0.215
64,0.049,0.046,0.065
65,0.033,0.04,-0.065
66,-0.004,0.032,-0.163
67,-0.037,0.018,-0.232
68,-0.036,-0.0,-0.274
69,-0.04,-0.018,-0.301
70,-0.05,-0.032,-0.316
71,-0.059,-0.043,-0.323
72,-0.062,-0.05,-0.325
73,-0.053,-0.056,-0.323
74,-0.049,-0.057,-0.322
75,-0.055,-0.056,-0.323
76,-0.065,-0.051,-0.323
77,-0.065,-0.043,-0.32
78,-0.058,-0.034,-0.31
79,-0.043,-0.023,-0.29
80,-0.025,-0.008,-0.252
81,-0.022,0.013,-0.195
82,-0.01,0.036,-0.114
83,0.056,0.054,0.004
84,0.173,0.06,0.163
85,0.224,0.057,0.343
86,0.16,0.056,0.516
87,-0.027,0.06,0.65
88,-0.14,0.064,0.735
89,-0.013,0.063,0.747
90,0.193,0.06,0.662
91,0.251,0.059,0.503
92,0.139,0.058,0.309
93,0.03,0.051,0.131
94,-0.034,0.032,-0.011
95,-0.023,0.011,-0.115
96,-0.013,-0.006,-0.193
97,-0.026,-0.018,-0.25
98,-0.052,-0.027,-0.286
99,-0.048,-0.036,-0.304
100,-0.047,-0.045,-0.313
101,-0.047,-0.051,-0.316
102,-0.053,-0.054,-0.317
103,-0.068,-0.054,-0.319
104,-0.079,-0.052,-0.321
105,-0.07,-0.047,-0.318
106,-0.058,-0.039,-0.314
107,-0.049,-0.028,-0.307
108,-0.048,-0.015,-0.294
109,-0.049,-0.002,-0.27
110,-0.027,0.007,-0.226
111,0.017,0.012,-0.153
112,0.026,0.016,-0.057
113,-0.001,0.026,0.063
114,-0.039,0.042,0.207
115,0.02,0.056,0.381
116,0.191,0.061,0.571
117,0.345,0.062,0.728
118,0.297,0.061,0.771
119,0.059,0.06,0.678
120,-0.077,0.053,0.525
121,-0.076,0.04,0.363
122,0.009,0.027,0.211
123,0.05,0.02,0.068
124,0.024,0.018,-0.055
125,-0.029,0.012,-0.151
126,-0.044,-0.0,-0.216
127,-0.03,-0.015,-0.259
128,-0.039,-0.029,-0.288
129,-0.053,-0.039,-0.304
130,-0.059,-0.046,-0.311
131,-0.063,-0.052,-0.313
132,-0.055,-0.056,-0.312
133,-0.05,-0.058,-0.311
134,-0.055,-0.058,-0.311
135,-0.057,-0.054,-0.311
136,-0.063,-0.048,-0.308
137,-0.06,-0.041,-0.3
138,-0.055,-0.032,-0.282
139,-0.05,-0.019,-0.249
140,-0.04,-0.002,-0.194
141,-0.009,0.015,-0.115
142,0.067,0.027,-0.004
143,0.148,0.029,0.14
144,0.167,0.028,0.302
145,0.056,0.03,0.457
146,-0.114,0.035,0.585
147,-0.151,0.039,0.678
148,0.023,0.039,0.705
149,0.194,0.037,0.635
150,0.195,0.037,0.484
151,0.077,0.035,0.303
152,-0.018,0.025,0.136
153,-0.034,0.008,0.006
154,-0.006,-0.007,-0.093
155,0.011,-0.017,-0.17
156,-0.015,-0.022,-0.231
157,-0.04,-0.027,-0.27
158,-0.042,-0.033,-0.291
159,-0.049,-0.041,-0.303
160,-0.053,-0.047,-0.308
161,-0.069,-0.05,-0.31
162,-0.077,-0.05,-0.312
163,-0.077,-0.049,-0.311
164,-0.072,-0.045,-0.31
165,-0.065,-0.038,-0.307
166,-0.055,-0.028,-0.301
167,-0.056,-0.017,-0.289
168,-0.043,-0.008,-0.265
169,-0.006,-0.003,-0.222
170,0.02,-0.001,-0.157
171,0.02,0.004,-0.068
172,-0.015,0.015,0.041
173,-0.018,0.031,0.177
174,0.076,0.042,0.347
175,0.205,0.046,0.523
176,0.283,0.045,0.667
177,0.121,0.045,0.708
178,-0.07,0.043,0.643
179,-0.125,0.037,0.522
180,-0.032,0.027,0.386
181,0.07,0.019,0.24
182,0.091,0.016,0.096
183,0.034,0.015,-0.034
184,-0.023,0.007,-0.133
185,-0.043,-0.008,-0.203
186,-0.034,-0.024,-0.251
187,-0.045,-0.037,-0.281
188,-0.068,-0.047,-0.299
189,-0.074,-0.055,-0.306
190,-0.068,-0.061,-0.308
191,-0.061,-0.066,-0.307
192,-0.052,-0.068,-0.306
193,-0.06,-0.067,-0.307
194,-0.073,-0.062,-0.307
195,-0.074,-0.056,-0.305
196,-0.071,-0.048,-0.297
197,-0.06,-0.039,-0.279
198,-0.049,-0.025,-0.248
199,-0.036,-0.009,-0.198
200,0.002,0.005,-0.125
201,0.061,0.013,-0.024
202,0.094,0.013,0.105
203,0.054,0.015,0.251
204,-0.048,0.023,0.4
205,-0.139,0.033,0.536
206,-0.071,0.039,0.653
207,0.129,0.04,0.707
208,0.248,0.04,0.651
209,0.201,0.04,0.51
210,0.064,0.036,0.333
211,-0.024,0.026,0.167
212,-0.013,0.011,0.034
213,0.019,0.0,-0.072
214,0.028,-0.004,-0.157
215,-0.014,-0.006,-0.226
216,-0.05,-0.011,-0.268
217,-0.06,-0.019,-0.291
218,-0.062,-0.03,-0.302
219,-0.065,-0.039,-0.307
220,-0.068,-0.046,-0.308
221,-0.077,-0.05,-0.309
222,-0.072,-0.052,-0.309
223,-0.06,-0.051,-0.307
224,-0.053,-0.047,-0.305
225,-0.048,-0.041,-0.3
226,-0.046,-0.034,-0.288
227,-0.045,-0.029,-0.268
228,-0.029,-0.025,-0.23
229,-0.003,-0.02,-0.168
230,0.002,-0.011,-0.084
231,-0.031,0.005,0.018
232,-0.006,0.021,0.152
233,0.096,0.03,0.321
234,0.178,0.032,0.497
235,0.158,0.032,0.638
236,-0.013,0.033,0.695
237,-0.151,0.033,0.66
238,-0.104,0.03,0.563
239,0.047,0.024,0.436
240,0.159,0.021,0.287
241,0.139,0.022,0.129
242,0.056,0.02,-0.012
243,-0.01,0.01,-0.119
244,-0.031,-0.006,-0.194
245,-0.034,-0.022,-0.246
246,-0.049,-0.034,-0.28
247,-0.068,-0.043,-0.298
248,-0.072,-0.049,-0.305
249,-0.067,-0.055,-0.307
250,-0.056,-0.058,-0.306
251,-0.055,-0.059,-0.306
252,-0.062,-0.057,-0.307
253,-0.065,-0.053,-0.307
254,-0.065,-0.046,-0.305
255,-0.052,-0.038,-0.296
256,-0.036,-0.029,-0.28
257,-0.034,-0.016,-0.252
258,-0.036,-0.002,-0.207
259,-0.01,0.008,-0.138
260,0.026,0.014,-0.043
261,0.038,0.016,0.08
262,0.003,0.023,0.224
263,-0.075,0.036,0.376
264,-0.082,0.048,0.533
265,0.056,0.055,0.677
266,0.275,0.056,0.756
267,0.316,0.056,0.7
268,0.19,0.055,0.547
269,0.026,0.049,0.362
270,-0.04,0.036,0.192
271,-0.009,0.02,0.052
272,0.018,0.01,-0.062
273,0.009,0.007,-0.156
274,-0.03,0.003,-0.225
275,-0.045,-0.004,-0.267
276,-0.054,-0.016,-0.289
277,-0.055,-0.029,-0.3
278,-0.062,-0.04,-0.306
279,-0.069,-0.048,-0.308
280,-0.074,-0.054,-0.309
281,-0.071,-0.057,-0.309
282,-0.058,-0.057,-0.307
283,-0.054,-0.055,-0.306
284,-0.054,-0.049,-0.302
285,-0.055,-0.042,-0.292
286,-0.051,-0.035,-0.272
287,-0.027,-0.027,-0.235
288,-0.013,-0.017,-0.176
289,-0.026,-0.001,-0.099
290,-0.03,0.019,0.004
291,0.025,0.035,0.142
292,0.133,0.042,0.317
293,0.206,0.044,0.497
294,0.142,0.044,0.643
295,-0.047,0.046,0.716
296,-0.148,0.047,0.7
297,-0.063,0.044,0.606
298,0.127,0.042,0.477
299,0.211,0.044,0.313
300,0.162,0.048,0.142
301,0.066,0.043,-0.004
302,-0.001,0.028,-0.115
303,-0.019,0.008,-0.194
304,-0.032,-0.01,-0.247
305,-0.049,-0.023,-0.281
306,-0.059,-0.033,-0.297
307,-0.063,-0.042,-0.305
308,-0.057,-0.049,-0.307
309,-0.053,-0.054,-0.306
310,-0.048,-0.055,-0.305
311,-0.051,-0.054,-0.305
312,-0.055,-0.049,-0.305
313,-0.056,-0.043,-0.303
314,-0.046,-0.035,-0.295
315,-0.039,-0.023,-0.28
316,-0.039,-0.009,-0.254
317,-0.036,0.006,-0.211
318,-0.011,0.017,-0.145
319,0.017,0.022,-0.051
320,0.015,0.027,0.072
321,-0.056,0.038,0.213
322,-0.098,0.053,0.373
323,-0.021,0.066,0.549
324,0.192,0.073,0.718
325,0.4,0.076,0.808
326,0.358,0.077,0.737
327,0.167,0.075,0.565
328,0.007,0.066,0.371
329,-0.029,0.051,0.198
330,0.016,0.036,0.056
331,0.034,0.029,-0.064
332,0.005,0.026,-0.159
333,-0.031,0.02,-0.227
334,-0.043,0.008,-0.266
335,-0.042,-0.007,-0.287
336,-0.047,-0.022,-0.298
337,-0.057,-0.034,-0.303
338,-0.069,-0.044,-0.306
339,-0.072,-0.051,-0.306
340,-0.066,-0.055,-0.305
341,-0.058,-0.056,-0.304
342,-0.051,-0.054,-0.302
343,-0.047,-0.049,-0.297
344,-0.042,-0.043,-0.286
345,-0.038,-0.035,-0.267
346,-0.026,-0.025,-0.232
347,-0.034,-0.01,-0.179
348,-0.053,0.011,-0.104
349,-0.026,0.033,0.002
350,0.073,0.049,0.15
351,0.188,0.053,0.329
352,0.228,0.053,0.514
353,0.081,0.054,0.655
354,-0.108,0.056,0.735
355,-0.129,0.057,0.725
356,0.048,0.055,0.635
357,0.213,0.055,0.489
358,0.24,0.059,0.31
359,0.141,0.06,0.132
360,0.031,0.048,-0.016
361,-0.017,0.026,-0.124
362,-0.026,0.002,-0.198
363,-0.039,-0.017,-0.249
364,-0.055,-0.031,-0.279
365,-0.063,-0.041,-0.294
366,-0.059,-0.05,-0.301
367,-0.058,-0.057,-0.303
368,-0.049,-0.059,-0.301
369,-0.056,-0.059,-0.301
370,-0.062,-0.055,-0.302
371,-0.065,-0.049,-0.302
372,-0.059,-0.04,-0.299
373,-0.049,-0.028,-0.291
374,-0.04,-0.011,-0.275
375,-0.039,0.007,-0.249
376,-0.041,0.025,-0.208
377,-0.009,0.044,-0.141
378,0.018,0.061,-0.044
379,-0.006,0.077,0.076
380,-0.057,0.091,0.22
381,-0.053,0.103,0.386
382,0.115,0.111,0.572
383,0.381,0.117,0.745
384,0.521,0.118,0.819
385,0.349,0.116,0.721
386,0.107,0.111,0.539
387,-0.021,0.101,0.351
388,-0.008,0.088,0.188
389,0.022,0.071,0.045
390,0.024,0.052,-0.074
391,-0.016,0.03,-0.165
392,-0.049,0.007,-0.227
393,-0.047,-0.016,-0.262
394,-0.051,-0.039,-0.283
395,-0.056,-0.059,-0.293
396,-0.066,-0.075,-0.298
397,-0.072,-0.085,-0.3
398,-0.069,-0.086,-0.299
399,-0.06,-0.076,-0.297
400,-0.053,-0.053,-0.296
