lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.563,0.557,0.848
2,0.209,0.389,0.632
3,0.033,0.252,0.422
4,0.016,0.141,0.24
5,0.045,0.055,0.082
6,0.038,-0.012,-0.053
7,0.001,-0.06,-0.158
8,-0.044,-0.094,-0.233
9,-0.049,-0.114,-0.279
10,-0.043,-0.124,-0.305
11,-0.049,-0.125,-0.32
12,-0.068,-0.119,-0.33
13,-0.07,-0.107,-0.332
14,-0.066,-0.092,-0.332
15,-0.06,-0.074,-0.33
16,-0.049,-0.054,-0.328
17,-0.059,-0.034,-0.329
18,-0.061,-0.014,-0.325
19,-0.057,0.005,-0.314
20,-0.039,0.023,-0.292
21,-0.023,0.039,-0.254
22,-0.044,0.052,-0.198
23,-0.023,0.063,-0.111
24,0.035,0.072,0.01
25,0.127,0.078,0.172
26,0.21,0.071,0.362
27,0.222,0.067,0.551
28,0.06,0.068,0.69
29,-0.089,0.07,0.777
30,-0.072,0.069,0.776
31,0.1,0.066,0.687
32,0.219,0.064,0.539
33,0.175,0.062,0.345
34,0.086,0.057,0.157
35,0.006,0.04,0.001
36,-0.016,0.017,-0.112
37,-0.012,-0.005,-0.193
38,-0.019,-0.022,-0.253
39,-0.045,-0.034,-0.293
40,-0.057,-0.044,-0.314
41,-0.057,-0.052,-0.322
42,-0.053,-0.058,-0.326
43,-0.059,-0.06,-0.327
44,-0.072,-0.058,-0.329
45,-0.083,-0.053,-0.331
46,-0.081,-0.046,-0.33
47,-0.069,-0.036,-0.326
48,-0.055,-0.022,-0.317
49,-0.051,-0.005,-0.302
50,-0.054,0.012,-0.276
51,-0.029,0.027,-0.227
52,0.019,0.037,-0.15
53,0.049,0.043,-0.046
54,0.028,0.053,0.08
55,0.0,0.069,0.233
56,0.046,0.086,0.411
57,0.186,0.095,0.604
58,0.377,0.097,0.781
59,0.417,0.098,0.847
60,0.217,0.095,0.743
61,0.04,0.09,0.568
62,-0.034,0.077,0.386
63,-0.01,0.061,0.218
64,0.031,0.048,0.069
65,0.013,0.039,-0.061
66,-0.018,0.03,-0.159
67,-0.048,0.016,-0.229
68,-0.04,-0.001,-0.271
69,-0.037,-0.019,-0.297
70,-0.042,-0.033,-0.312
71,-0.06,-0.044,-0.321
72,-0.068,-0.053,-0.325
73,-0.065,-0.059,-0.324
74,-0.055,-0.062,-0.322
75,-0.057,-0.06,-0.323
76,-0.063,-0.055,-0.322
77,-0.065,-0.046,-0.319
78,-0.056,-0.036,-0.309
79,-0.036,-0.024,-0.287
80,-0.011,-0.009,-0.246
81,-0.016,0.011,-0.19
82,-0.009,0.033,-0.109
83,0.051,0.05,0.008
84,0.132,0.057,0.161
85,0.178,0.057,0.34
86,0.149,0.058,0.509
87,0.011,0.061,0.64
88,-0.078,0.063,0.723
89,-0.01,0.063,0.732
90,0.152,0.06,0.652
91,0.208,0.057,0.501
92,0.127,0.054,0.313
93,0.054,0.047,0.139
94,-0.011,0.03,-0.004
95,-0.01,0.01,-0.108
96,-0.008,-0.008,-0.187
97,-0.034,-0.022,-0.248
98,-0.064,-0.033,-0.288
99,-0.06,-0.043,-0.306
100,-0.057,-0.052,-0.314
101,-0.053,-0.059,-0.317
102,-0.063,-0.061,-0.319
103,-0.073,-0.06,-0.321
104,-0.076,-0.055,-0.322
105,-0.072,-0.049,-0.32
106,-0.059,-0.04,-0.315
107,-0.06,-0.028,-0.31
108,-0.063,-0.013,-0.298
109,-0.055,0.002,-0.27
110,-0.035,0.013,-0.224
111,0.015,0.022,-0.149
112,0.034,0.029,-0.051
113,0.021,0.04,0.068
114,0.013,0.055,0.214
115,0.059,0.069,0.383
116,0.174,0.075,0.561
117,0.308,0.077,0.716
118,0.301,0.077,0.766
119,0.11,0.074,0.68
120,0.001,0.067,0.536
121,-0.016,0.055,0.374
122,0.037,0.041,0.221
123,0.048,0.03,0.074
124,0.017,0.024,-0.051
125,-0.04,0.015,-0.149
126,-0.061,0.0,-0.217
127,-0.054,-0.016,-0.261
128,-0.048,-0.03,-0.289
129,-0.057,-0.042,-0.306
130,-0.072,-0.051,-0.315
131,-0.074,-0.058,-0.318
132,-0.067,-0.064,-0.316
133,-0.066,-0.066,-0.316
134,-0.062,-0.065,-0.316
135,-0.067,-0.06,-0.316
136,-0.066,-0.052,-0.312
137,-0.058,-0.043,-0.304
138,-0.042,-0.031,-0.282
139,-0.034,-0.017,-0.246
140,-0.028,0.001,-0.192
141,0.0,0.02,-0.112
142,0.057,0.034,-0.002
143,0.123,0.041,0.14
144,0.157,0.043,0.303
145,0.083,0.048,0.454
146,-0.03,0.054,0.583
147,-0.065,0.057,0.674
148,0.033,0.056,0.695
149,0.173,0.053,0.63
150,0.172,0.05,0.484
151,0.072,0.046,0.307
152,0.012,0.035,0.145
153,-0.007,0.02,0.015
154,0.009,0.004,-0.085
155,0.018,-0.007,-0.164
156,-0.012,-0.014,-0.229
157,-0.036,-0.021,-0.271
158,-0.049,-0.029,-0.294
159,-0.055,-0.038,-0.306
160,-0.057,-0.045,-0.311
161,-0.067,-0.048,-0.314
162,-0.074,-0.05,-0.315
163,-0.077,-0.049,-0.316
164,-0.074,-0.046,-0.315
165,-0.062,-0.041,-0.31
166,-0.057,-0.032,-0.305
167,-0.065,-0.021,-0.294
168,-0.051,-0.011,-0.269
169,-0.013,-0.003,-0.221
170,0.027,0.002,-0.153
171,0.043,0.008,-0.062
172,0.015,0.019,0.047
173,0.023,0.032,0.185
174,0.07,0.043,0.346
175,0.157,0.047,0.514
176,0.224,0.047,0.657
177,0.109,0.048,0.699
178,-0.041,0.047,0.639
179,-0.075,0.042,0.525
180,-0.017,0.033,0.388
181,0.062,0.024,0.244
182,0.087,0.02,0.1
183,0.033,0.016,-0.029
184,-0.022,0.006,-0.13
185,-0.036,-0.007,-0.2
186,-0.023,-0.022,-0.248
187,-0.029,-0.035,-0.279
188,-0.06,-0.044,-0.3
189,-0.076,-0.052,-0.31
190,-0.077,-0.059,-0.313
191,-0.068,-0.065,-0.312
192,-0.059,-0.067,-0.31
193,-0.061,-0.065,-0.31
194,-0.071,-0.06,-0.311
195,-0.071,-0.052,-0.308
196,-0.063,-0.044,-0.299
197,-0.047,-0.034,-0.279
198,-0.039,-0.021,-0.247
199,-0.034,-0.006,-0.196
200,-0.009,0.007,-0.124
201,0.038,0.016,-0.023
202,0.086,0.019,0.108
203,0.062,0.023,0.254
204,-0.012,0.032,0.401
205,-0.073,0.041,0.537
206,-0.037,0.047,0.649
207,0.118,0.05,0.699
208,0.22,0.05,0.645
209,0.16,0.049,0.503
210,0.066,0.046,0.334
211,0.013,0.036,0.174
212,0.012,0.023,0.04
213,0.044,0.012,-0.064
214,0.041,0.005,-0.15
215,-0.007,-0.001,-0.222
216,-0.051,-0.009,-0.268
217,-0.067,-0.019,-0.293
218,-0.061,-0.03,-0.303
219,-0.062,-0.04,-0.308
220,-0.069,-0.047,-0.311
221,-0.075,-0.051,-0.313
222,-0.07,-0.054,-0.312
223,-0.059,-0.054,-0.31
224,-0.05,-0.051,-0.307
225,-0.054,-0.046,-0.303
226,-0.059,-0.039,-0.292
227,-0.055,-0.032,-0.27
228,-0.038,-0.026,-0.23
229,-0.015,-0.019,-0.167
230,-0.015,-0.009,-0.084
231,-0.021,0.006,0.022
232,0.001,0.021,0.156
233,0.074,0.03,0.321
234,0.147,0.033,0.494
235,0.151,0.035,0.634
236,0.013,0.038,0.687
237,-0.077,0.038,0.656
238,-0.041,0.036,0.56
239,0.073,0.031,0.435
240,0.132,0.028,0.286
241,0.108,0.027,0.128
242,0.044,0.022,-0.01
243,-0.012,0.011,-0.117
244,-0.03,-0.004,-0.192
245,-0.025,-0.02,-0.243
246,-0.04,-0.033,-0.278
247,-0.066,-0.043,-0.299
248,-0.079,-0.051,-0.307
249,-0.076,-0.059,-0.31
250,-0.067,-0.064,-0.309
251,-0.068,-0.066,-0.309
252,-0.071,-0.064,-0.31
253,-0.076,-0.059,-0.31
254,-0.07,-0.053,-0.307
255,-0.054,-0.044,-0.297
256,-0.031,-0.033,-0.278
257,-0.033,-0.019,-0.249
258,-0.041,-0.005,-0.205
259,-0.02,0.008,-0.135
260,0.008,0.016,-0.039
261,0.024,0.022,0.084
262,-0.0,0.031,0.228
263,-0.045,0.044,0.38
264,-0.024,0.055,0.537
265,0.078,0.061,0.672
266,0.27,0.063,0.749
267,0.285,0.063,0.693
268,0.173,0.062,0.541
269,0.057,0.055,0.365
270,-0.001,0.043,0.198
271,0.006,0.028,0.057
272,0.029,0.018,-0.056
273,0.013,0.011,-0.15
274,-0.036,0.005,-0.223
275,-0.054,-0.005,-0.266
276,-0.064,-0.018,-0.291
277,-0.065,-0.031,-0.301
278,-0.069,-0.042,-0.306
279,-0.076,-0.051,-0.309
280,-0.076,-0.057,-0.31
281,-0.072,-0.061,-0.309
282,-0.065,-0.063,-0.308
283,-0.064,-0.062,-0.306
284,-0.063,-0.057,-0.302
285,-0.061,-0.05,-0.291
286,-0.056,-0.043,-0.27
287,-0.033,-0.034,-0.231
288,-0.013,-0.022,-0.17
289,-0.024,-0.005,-0.092
290,-0.028,0.014,0.01
291,0.029,0.029,0.15
292,0.113,0.036,0.321
293,0.179,0.038,0.497
294,0.109,0.041,0.632
295,-0.042,0.044,0.697
296,-0.103,0.044,0.685
297,-0.021,0.042,0.599
298,0.117,0.039,0.472
299,0.169,0.038,0.312
300,0.127,0.039,0.143
301,0.049,0.032,-0.001
302,-0.002,0.016,-0.11
303,-0.02,-0.002,-0.189
304,-0.026,-0.019,-0.242
305,-0.048,-0.032,-0.278
306,-0.07,-0.042,-0.297
307,-0.071,-0.051,-0.305
308,-0.069,-0.058,-0.307
309,-0.065,-0.062,-0.306
310,-0.064,-0.063,-0.305
311,-0.067,-0.06,-0.306
312,-0.071,-0.054,-0.306
313,-0.064,-0.047,-0.303
314,-0.047,-0.037,-0.293
315,-0.034,-0.025,-0.276
316,-0.05,-0.01,-0.251
317,-0.052,0.005,-0.208
318,-0.031,0.017,-0.14
319,0.011,0.024,-0.043
320,0.038,0.03,0.082
321,-0.017,0.042,0.222
322,-0.041,0.056,0.381
323,0.023,0.068,0.549
324,0.189,0.074,0.707
325,0.359,0.076,0.793
326,0.312,0.076,0.721
327,0.146,0.074,0.553
328,0.027,0.065,0.372
329,-0.014,0.05,0.203
330,0.014,0.036,0.062
331,0.026,0.027,-0.057
332,-0.003,0.021,-0.152
333,-0.042,0.012,-0.222
334,-0.055,-0.001,-0.264
335,-0.056,-0.016,-0.287
336,-0.059,-0.031,-0.298
337,-0.07,-0.043,-0.303
338,-0.075,-0.052,-0.306
339,-0.071,-0.058,-0.305
340,-0.07,-0.062,-0.304
341,-0.062,-0.064,-0.302
342,-0.055,-0.061,-0.3
343,-0.056,-0.054,-0.296
344,-0.053,-0.045,-0.285
345,-0.045,-0.035,-0.264
346,-0.025,-0.023,-0.225
347,-0.021,-0.007,-0.168
348,-0.03,0.013,-0.091
349,-0.01,0.034,0.014
350,0.063,0.049,0.159
351,0.159,0.053,0.334
352,0.196,0.054,0.51
353,0.073,0.056,0.642
354,-0.069,0.059,0.716
355,-0.066,0.06,0.709
356,0.069,0.057,0.622
357,0.197,0.055,0.486
358,0.187,0.055,0.311
359,0.113,0.053,0.137
360,0.026,0.041,-0.008
361,-0.013,0.02,-0.115
362,-0.019,-0.003,-0.19
363,-0.037,-0.022,-0.243
364,-0.057,-0.037,-0.276
365,-0.072,-0.049,-0.294
366,-0.074,-0.059,-0.301
367,-0.072,-0.066,-0.303
368,-0.064,-0.07,-0.302
369,-0.069,-0.069,-0.302
370,-0.074,-0.065,-0.302
371,-0.076,-0.059,-0.301
372,-0.07,-0.049,-0.298
373,-0.059,-0.037,-0.289
374,-0.053,-0.022,-0.273
375,-0.049,-0.004,-0.246
376,-0.06,0.015,-0.204
377,-0.03,0.034,-0.136
378,0.007,0.052,-0.039
379,0.006,0.069,0.083
380,-0.014,0.084,0.229
381,-0.006,0.096,0.388
382,0.105,0.106,0.561
383,0.31,0.112,0.725
384,0.462,0.114,0.805
385,0.309,0.112,0.707
386,0.121,0.107,0.537
387,0.008,0.097,0.356
388,0.001,0.084,0.193
389,0.018,0.067,0.051
390,0.01,0.047,-0.067
391,-0.017,0.025,-0.158
392,-0.054,0.002,-0.222
393,-0.055,-0.022,-0.259
394,-0.055,-0.045,-0.281
395,-0.057,-0.065,-0.292
396,-0.072,-0.08,-0.298
397,-0.071,-0.09,-0.299
398,-0.07,-0.09,-0.298
399,-0.064,-0.079,-0.297
400,-0.058,-0.053,-0.295
