lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.593,0.602,0.851
2,0.281,0.434,0.642
3,0.13,0.293,0.436
4,0.084,0.175,0.25
5,0.069,0.08,0.086
6,0.044,0.004,-0.053
7,-0.014,-0.054,-0.163
8,-0.068,-0.097,-0.241
9,-0.078,-0.127,-0.29
10,-0.069,-0.144,-0.317
11,-0.074,-0.152,-0.335
12,-0.09,-0.151,-0.345
13,-0.1,-0.143,-0.351
14,-0.1,-0.129,-0.352
15,-0.094,-0.111,-0.351
16,-0.087,-0.09,-0.349
17,-0.093,-0.067,-0.348
18,-0.1,-0.042,-0.344
19,-0.085,-0.017,-0.328
20,-0.061,0.007,-0.303
21,-0.04,0.031,-0.262
22,-0.059,0.052,-0.204
23,-0.02,0.072,-0.114
24,0.043,0.089,0.009
25,0.121,0.102,0.167
26,0.218,0.102,0.358
27,0.254,0.104,0.551
28,0.152,0.109,0.699
29,0.073,0.111,0.802
30,0.083,0.111,0.802
31,0.185,0.106,0.702
32,0.242,0.1,0.546
33,0.184,0.094,0.351
34,0.091,0.083,0.165
35,0.017,0.062,0.01
36,-0.012,0.035,-0.109
37,-0.017,0.008,-0.194
38,-0.036,-0.015,-0.257
39,-0.07,-0.034,-0.301
40,-0.089,-0.051,-0.326
41,-0.092,-0.066,-0.338
42,-0.091,-0.077,-0.344
43,-0.089,-0.084,-0.345
44,-0.099,-0.085,-0.347
45,-0.106,-0.082,-0.348
46,-0.098,-0.075,-0.346
47,-0.087,-0.064,-0.34
48,-0.076,-0.047,-0.329
49,-0.073,-0.026,-0.312
50,-0.074,-0.004,-0.284
51,-0.044,0.017,-0.233
52,0.011,0.035,-0.152
53,0.045,0.051,-0.047
54,0.042,0.068,0.084
55,0.052,0.088,0.243
56,0.097,0.105,0.42
57,0.22,0.115,0.612
58,0.367,0.12,0.783
59,0.395,0.121,0.85
60,0.231,0.118,0.753
61,0.095,0.111,0.587
62,0.025,0.097,0.406
63,0.037,0.08,0.234
64,0.05,0.062,0.079
65,0.019,0.048,-0.054
66,-0.015,0.032,-0.155
67,-0.042,0.013,-0.226
68,-0.05,-0.007,-0.274
69,-0.054,-0.028,-0.305
70,-0.059,-0.045,-0.323
71,-0.082,-0.059,-0.336
72,-0.097,-0.071,-0.342
73,-0.091,-0.079,-0.342
74,-0.082,-0.082,-0.341
75,-0.088,-0.081,-0.341
76,-0.099,-0.074,-0.341
77,-0.101,-0.063,-0.337
78,-0.083,-0.05,-0.322
79,-0.054,-0.034,-0.296
80,-0.027,-0.015,-0.254
81,-0.023,0.008,-0.194
82,0.002,0.032,-0.107
83,0.066,0.052,0.014
84,0.143,0.064,0.169
85,0.177,0.068,0.345
86,0.16,0.073,0.518
87,0.069,0.079,0.659
88,0.014,0.082,0.752
89,0.051,0.081,0.757
90,0.149,0.077,0.667
91,0.184,0.072,0.513
92,0.117,0.065,0.326
93,0.062,0.053,0.153
94,0.011,0.033,0.009
95,0.001,0.01,-0.099
96,-0.011,-0.011,-0.184
97,-0.046,-0.028,-0.249
98,-0.079,-0.042,-0.292
99,-0.081,-0.056,-0.316
100,-0.085,-0.068,-0.328
101,-0.084,-0.077,-0.333
102,-0.087,-0.081,-0.336
103,-0.1,-0.081,-0.34
104,-0.11,-0.077,-0.341
105,-0.105,-0.071,-0.339
106,-0.092,-0.061,-0.333
107,-0.084,-0.048,-0.324
108,-0.083,-0.031,-0.309
109,-0.068,-0.015,-0.279
110,-0.045,-0.001,-0.23
111,-0.0,0.011,-0.152
112,0.038,0.022,-0.049
113,0.035,0.035,0.076
114,0.046,0.05,0.226
115,0.098,0.063,0.399
116,0.186,0.071,0.577
117,0.28,0.073,0.73
118,0.243,0.073,0.778
119,0.088,0.07,0.697
120,0.001,0.062,0.556
121,-0.01,0.048,0.395
122,0.02,0.032,0.234
123,0.026,0.018,0.082
124,-0.001,0.007,-0.046
125,-0.043,-0.006,-0.145
126,-0.072,-0.023,-0.216
127,-0.073,-0.042,-0.264
128,-0.074,-0.059,-0.296
129,-0.089,-0.072,-0.317
130,-0.098,-0.082,-0.329
131,-0.102,-0.09,-0.335
132,-0.1,-0.095,-0.336
133,-0.098,-0.096,-0.336
134,-0.101,-0.092,-0.336
135,-0.105,-0.083,-0.335
136,-0.104,-0.071,-0.33
137,-0.088,-0.057,-0.317
138,-0.062,-0.041,-0.292
139,-0.044,-0.022,-0.252
140,-0.027,-0.0,-0.192
141,0.002,0.02,-0.109
142,0.051,0.037,0.004
143,0.116,0.046,0.15
144,0.16,0.053,0.318
145,0.11,0.061,0.476
146,0.015,0.068,0.611
147,0.002,0.072,0.71
148,0.075,0.072,0.725
149,0.174,0.069,0.652
150,0.17,0.064,0.504
151,0.093,0.056,0.327
152,0.028,0.042,0.161
153,0.007,0.023,0.027
154,0.011,0.004,-0.079
155,0.013,-0.012,-0.162
156,-0.03,-0.025,-0.232
157,-0.064,-0.037,-0.278
158,-0.082,-0.049,-0.306
159,-0.084,-0.061,-0.32
160,-0.082,-0.07,-0.327
161,-0.1,-0.075,-0.333
162,-0.111,-0.077,-0.336
163,-0.114,-0.076,-0.337
164,-0.104,-0.071,-0.334
165,-0.091,-0.064,-0.328
166,-0.086,-0.053,-0.321
167,-0.09,-0.039,-0.307
168,-0.071,-0.025,-0.278
169,-0.027,-0.013,-0.227
170,0.012,-0.003,-0.155
171,0.029,0.009,-0.059
172,0.034,0.023,0.059
173,0.051,0.039,0.202
174,0.109,0.051,0.369
175,0.18,0.057,0.54
176,0.228,0.06,0.685
177,0.124,0.061,0.731
178,0.007,0.059,0.675
179,-0.027,0.053,0.558
180,0.004,0.043,0.412
181,0.044,0.032,0.258
182,0.066,0.023,0.11
183,0.023,0.014,-0.022
184,-0.027,0.001,-0.126
185,-0.042,-0.016,-0.2
186,-0.041,-0.034,-0.253
187,-0.058,-0.05,-0.29
188,-0.081,-0.063,-0.313
189,-0.098,-0.074,-0.324
190,-0.103,-0.084,-0.33
191,-0.095,-0.091,-0.33
192,-0.087,-0.093,-0.329
193,-0.097,-0.09,-0.33
194,-0.103,-0.083,-0.33
195,-0.095,-0.074,-0.324
196,-0.082,-0.062,-0.311
197,-0.063,-0.048,-0.288
198,-0.053,-0.032,-0.252
199,-0.048,-0.014,-0.198
200,-0.019,0.003,-0.121
201,0.039,0.015,-0.013
202,0.075,0.022,0.121
203,0.069,0.03,0.274
204,0.02,0.039,0.428
205,-0.025,0.048,0.57
206,-0.001,0.054,0.681
207,0.116,0.056,0.724
208,0.195,0.055,0.664
209,0.158,0.052,0.521
210,0.077,0.046,0.349
211,0.036,0.034,0.189
212,0.03,0.019,0.052
213,0.036,0.006,-0.059
214,0.023,-0.005,-0.15
215,-0.035,-0.015,-0.227
216,-0.079,-0.026,-0.276
217,-0.09,-0.039,-0.303
218,-0.085,-0.052,-0.316
219,-0.094,-0.063,-0.325
220,-0.103,-0.072,-0.329
221,-0.111,-0.077,-0.332
222,-0.104,-0.08,-0.331
223,-0.093,-0.08,-0.328
224,-0.083,-0.076,-0.324
225,-0.08,-0.068,-0.316
226,-0.079,-0.058,-0.302
227,-0.07,-0.048,-0.275
228,-0.044,-0.037,-0.23
229,-0.017,-0.026,-0.163
230,-0.005,-0.012,-0.074
231,0.002,0.005,0.037
232,0.021,0.021,0.174
233,0.076,0.033,0.339
234,0.119,0.04,0.509
235,0.124,0.044,0.647
236,0.028,0.047,0.707
237,-0.025,0.047,0.683
238,-0.007,0.044,0.582
239,0.063,0.038,0.447
240,0.121,0.031,0.295
241,0.104,0.026,0.137
242,0.052,0.02,-0.001
243,0.006,0.007,-0.109
244,-0.017,-0.009,-0.189
245,-0.034,-0.026,-0.247
246,-0.055,-0.042,-0.285
247,-0.086,-0.054,-0.309
248,-0.104,-0.064,-0.321
249,-0.104,-0.073,-0.326
250,-0.094,-0.079,-0.326
251,-0.096,-0.081,-0.327
252,-0.1,-0.08,-0.327
253,-0.099,-0.075,-0.326
254,-0.087,-0.067,-0.32
255,-0.064,-0.057,-0.306
256,-0.039,-0.045,-0.283
257,-0.041,-0.031,-0.251
258,-0.046,-0.015,-0.203
259,-0.02,-0.002,-0.13
260,0.012,0.01,-0.03
261,0.031,0.019,0.097
262,0.018,0.031,0.246
263,-0.019,0.044,0.402
264,-0.007,0.055,0.555
265,0.064,0.062,0.683
266,0.209,0.064,0.75
267,0.244,0.064,0.694
268,0.171,0.061,0.545
269,0.082,0.053,0.373
270,0.03,0.039,0.208
271,0.02,0.024,0.066
272,0.028,0.012,-0.052
273,0.002,0.002,-0.15
274,-0.044,-0.008,-0.224
275,-0.064,-0.019,-0.27
276,-0.079,-0.033,-0.298
277,-0.078,-0.046,-0.311
278,-0.09,-0.057,-0.32
279,-0.1,-0.065,-0.324
280,-0.1,-0.071,-0.325
281,-0.096,-0.074,-0.325
282,-0.086,-0.074,-0.322
283,-0.086,-0.071,-0.32
284,-0.079,-0.065,-0.313
285,-0.075,-0.056,-0.299
286,-0.064,-0.045,-0.274
287,-0.035,-0.034,-0.23
288,-0.002,-0.02,-0.165
289,-0.002,-0.003,-0.083
290,0.002,0.016,0.024
291,0.045,0.033,0.163
292,0.106,0.043,0.331
293,0.15,0.047,0.502
294,0.103,0.051,0.639
295,-0.0,0.054,0.711
296,-0.037,0.053,0.701
297,0.011,0.05,0.607
298,0.105,0.045,0.472
299,0.141,0.041,0.31
300,0.112,0.038,0.147
301,0.054,0.029,0.005
302,0.001,0.013,-0.106
303,-0.022,-0.007,-0.188
304,-0.033,-0.025,-0.244
305,-0.059,-0.04,-0.282
306,-0.085,-0.053,-0.305
307,-0.088,-0.064,-0.315
308,-0.091,-0.072,-0.32
309,-0.091,-0.077,-0.321
310,-0.09,-0.077,-0.321
311,-0.088,-0.074,-0.321
312,-0.087,-0.067,-0.319
313,-0.073,-0.058,-0.313
314,-0.055,-0.048,-0.301
315,-0.046,-0.034,-0.282
316,-0.045,-0.019,-0.252
317,-0.045,-0.003,-0.206
318,-0.03,0.01,-0.139
319,0.009,0.02,-0.04
320,0.03,0.031,0.086
321,0.001,0.043,0.23
322,-0.016,0.057,0.389
323,0.035,0.069,0.551
324,0.158,0.075,0.697
325,0.306,0.078,0.777
326,0.288,0.077,0.712
327,0.159,0.074,0.552
328,0.054,0.065,0.373
329,0.02,0.051,0.209
330,0.02,0.036,0.066
331,0.012,0.023,-0.057
332,-0.016,0.011,-0.153
333,-0.058,-0.002,-0.224
334,-0.068,-0.018,-0.267
335,-0.064,-0.034,-0.292
336,-0.071,-0.05,-0.306
337,-0.079,-0.061,-0.313
338,-0.089,-0.07,-0.317
339,-0.092,-0.076,-0.318
340,-0.093,-0.078,-0.319
341,-0.081,-0.077,-0.316
342,-0.076,-0.071,-0.313
343,-0.079,-0.062,-0.307
344,-0.076,-0.05,-0.294
345,-0.057,-0.036,-0.27
346,-0.04,-0.021,-0.23
347,-0.026,-0.002,-0.171
348,-0.021,0.02,-0.092
349,0.01,0.043,0.017
350,0.069,0.061,0.157
351,0.14,0.07,0.327
352,0.189,0.074,0.503
353,0.12,0.079,0.639
354,0.052,0.083,0.724
355,0.046,0.084,0.716
356,0.12,0.083,0.621
357,0.184,0.079,0.478
358,0.175,0.075,0.307
359,0.111,0.068,0.139
360,0.039,0.052,-0.004
361,-0.003,0.028,-0.112
362,-0.019,0.003,-0.189
363,-0.042,-0.021,-0.244
364,-0.064,-0.041,-0.279
365,-0.082,-0.057,-0.299
366,-0.09,-0.071,-0.31
367,-0.085,-0.08,-0.314
368,-0.077,-0.085,-0.314
369,-0.086,-0.085,-0.315
370,-0.094,-0.08,-0.316
371,-0.094,-0.071,-0.314
372,-0.085,-0.058,-0.309
373,-0.074,-0.043,-0.299
374,-0.065,-0.023,-0.281
375,-0.061,-0.001,-0.251
376,-0.076,0.025,-0.21
377,-0.044,0.051,-0.142
378,0.013,0.076,-0.04
379,0.03,0.1,0.084
380,0.047,0.12,0.232
381,0.097,0.137,0.399
382,0.199,0.15,0.567
383,0.353,0.159,0.719
384,0.447,0.162,0.79
385,0.33,0.16,0.703
386,0.177,0.152,0.543
387,0.091,0.139,0.369
388,0.059,0.121,0.205
389,0.04,0.097,0.059
390,0.016,0.07,-0.063
391,-0.023,0.04,-0.156
392,-0.061,0.007,-0.221
393,-0.074,-0.026,-0.262
394,-0.065,-0.058,-0.285
395,-0.07,-0.086,-0.3
396,-0.083,-0.108,-0.308
397,-0.094,-0.121,-0.312
398,-0.098,-0.121,-0.314
399,-0.092,-0.106,-0.312
400,-0.085,-0.071,-0.31
