lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.512,0.512,0.85
2,0.092,0.354,0.627
3,-0.06,0.225,0.417
4,0.024,0.12,0.244
5,0.083,0.037,0.085
6,0.038,-0.026,-0.057
7,-0.019,-0.073,-0.164
8,-0.049,-0.105,-0.235
9,-0.052,-0.124,-0.281
10,-0.044,-0.134,-0.308
11,-0.06,-0.134,-0.325
12,-0.074,-0.128,-0.335
13,-0.076,-0.116,-0.338
14,-0.073,-0.101,-0.338
15,-0.065,-0.082,-0.337
16,-0.057,-0.062,-0.336
17,-0.065,-0.04,-0.335
18,-0.07,-0.019,-0.331
19,-0.063,0.002,-0.319
20,-0.046,0.022,-0.297
21,-0.023,0.039,-0.258
22,-0.047,0.055,-0.202
23,-0.042,0.069,-0.117
24,-0.02,0.079,-0.002
25,0.062,0.087,0.154
26,0.235,0.078,0.359
27,0.325,0.074,0.569
28,0.122,0.079,0.713
29,-0.105,0.086,0.794
30,-0.071,0.085,0.796
31,0.22,0.078,0.718
32,0.354,0.074,0.563
33,0.181,0.076,0.344
34,0.015,0.073,0.146
35,-0.04,0.054,-0.003
36,-0.017,0.026,-0.112
37,-0.007,0.003,-0.196
38,-0.033,-0.012,-0.258
39,-0.053,-0.024,-0.296
40,-0.062,-0.037,-0.317
41,-0.062,-0.05,-0.327
42,-0.056,-0.059,-0.331
43,-0.065,-0.063,-0.335
44,-0.073,-0.064,-0.336
45,-0.082,-0.062,-0.338
46,-0.078,-0.057,-0.336
47,-0.068,-0.05,-0.332
48,-0.057,-0.037,-0.323
49,-0.053,-0.021,-0.307
50,-0.058,-0.002,-0.281
51,-0.049,0.017,-0.236
52,-0.003,0.03,-0.162
53,0.07,0.036,-0.051
54,0.063,0.046,0.082
55,-0.016,0.065,0.234
56,-0.045,0.085,0.407
57,0.105,0.093,0.607
58,0.428,0.09,0.802
59,0.502,0.089,0.872
60,0.201,0.091,0.756
61,-0.081,0.088,0.566
62,-0.075,0.073,0.394
63,0.05,0.054,0.233
64,0.098,0.042,0.08
65,0.016,0.037,-0.061
66,-0.036,0.029,-0.163
67,-0.05,0.012,-0.23
68,-0.035,-0.008,-0.273
69,-0.039,-0.025,-0.302
70,-0.049,-0.037,-0.319
71,-0.065,-0.047,-0.329
72,-0.073,-0.056,-0.333
73,-0.069,-0.062,-0.333
74,-0.062,-0.065,-0.332
75,-0.066,-0.063,-0.332
76,-0.073,-0.058,-0.332
77,-0.074,-0.049,-0.327
78,-0.066,-0.039,-0.316
79,-0.047,-0.028,-0.294
80,-0.017,-0.015,-0.256
81,-0.014,0.004,-0.198
82,-0.025,0.028,-0.118
83,0.007,0.05,-0.005
84,0.121,0.056,0.153
85,0.244,0.052,0.346
86,0.216,0.052,0.528
87,-0.015,0.061,0.656
88,-0.159,0.068,0.737
89,-0.027,0.065,0.755
90,0.255,0.058,0.685
91,0.277,0.056,0.519
92,0.086,0.057,0.311
93,-0.03,0.05,0.131
94,-0.039,0.028,-0.005
95,0.014,0.006,-0.105
96,0.011,-0.01,-0.189
97,-0.029,-0.02,-0.252
98,-0.065,-0.03,-0.291
99,-0.06,-0.041,-0.311
100,-0.057,-0.052,-0.321
101,-0.06,-0.059,-0.326
102,-0.065,-0.063,-0.329
103,-0.079,-0.062,-0.331
104,-0.08,-0.059,-0.332
105,-0.079,-0.054,-0.331
106,-0.067,-0.046,-0.326
107,-0.062,-0.035,-0.319
108,-0.061,-0.021,-0.305
109,-0.06,-0.006,-0.279
110,-0.048,0.007,-0.236
111,0.002,0.013,-0.163
112,0.061,0.017,-0.058
113,0.047,0.028,0.067
114,-0.024,0.046,0.211
115,-0.009,0.062,0.38
116,0.174,0.064,0.577
117,0.387,0.062,0.746
118,0.31,0.063,0.788
119,-0.005,0.066,0.683
120,-0.115,0.061,0.536
121,-0.04,0.045,0.385
122,0.089,0.029,0.235
123,0.089,0.021,0.08
124,0.011,0.019,-0.054
125,-0.052,0.009,-0.153
126,-0.062,-0.008,-0.221
127,-0.053,-0.026,-0.267
128,-0.049,-0.04,-0.297
129,-0.059,-0.049,-0.314
130,-0.069,-0.057,-0.323
131,-0.075,-0.064,-0.327
132,-0.068,-0.069,-0.328
133,-0.067,-0.07,-0.328
134,-0.071,-0.068,-0.328
135,-0.076,-0.062,-0.327
136,-0.076,-0.053,-0.323
137,-0.067,-0.042,-0.313
138,-0.052,-0.031,-0.292
139,-0.038,-0.018,-0.257
140,-0.032,0.0,-0.202
141,-0.03,0.021,-0.125
142,0.022,0.035,-0.015
143,0.133,0.037,0.135
144,0.231,0.036,0.315
145,0.121,0.043,0.473
146,-0.103,0.053,0.597
147,-0.143,0.058,0.693
148,0.078,0.055,0.732
149,0.295,0.049,0.67
150,0.21,0.048,0.502
151,0.007,0.048,0.303
152,-0.052,0.036,0.139
153,-0.019,0.016,0.012
154,0.028,-0.002,-0.089
155,0.025,-0.012,-0.173
156,-0.024,-0.018,-0.24
157,-0.055,-0.026,-0.282
158,-0.065,-0.037,-0.305
159,-0.062,-0.047,-0.316
160,-0.062,-0.054,-0.322
161,-0.077,-0.058,-0.326
162,-0.082,-0.06,-0.328
163,-0.083,-0.059,-0.328
164,-0.073,-0.056,-0.326
165,-0.069,-0.05,-0.323
166,-0.065,-0.041,-0.316
167,-0.069,-0.029,-0.303
168,-0.059,-0.016,-0.279
169,-0.028,-0.007,-0.235
170,0.018,-0.003,-0.166
171,0.051,0.003,-0.069
172,0.024,0.017,0.047
173,-0.029,0.036,0.182
174,0.013,0.047,0.346
175,0.192,0.048,0.535
176,0.354,0.046,0.698
177,0.137,0.049,0.729
178,-0.131,0.052,0.655
179,-0.146,0.046,0.538
180,0.028,0.034,0.409
181,0.133,0.023,0.259
182,0.092,0.021,0.099
183,0.006,0.021,-0.038
184,-0.03,0.01,-0.137
185,-0.025,-0.008,-0.206
186,-0.023,-0.024,-0.257
187,-0.042,-0.035,-0.29
188,-0.063,-0.044,-0.309
189,-0.073,-0.053,-0.319
190,-0.073,-0.061,-0.322
191,-0.069,-0.066,-0.324
192,-0.065,-0.069,-0.324
193,-0.075,-0.067,-0.325
194,-0.078,-0.062,-0.324
195,-0.072,-0.055,-0.318
196,-0.065,-0.047,-0.309
197,-0.053,-0.038,-0.29
198,-0.042,-0.026,-0.257
199,-0.034,-0.01,-0.204
200,-0.019,0.006,-0.131
201,0.02,0.016,-0.031
202,0.098,0.014,0.109
203,0.13,0.016,0.27
204,0.002,0.027,0.417
205,-0.157,0.04,0.548
206,-0.112,0.045,0.664
207,0.156,0.043,0.729
208,0.334,0.04,0.684
209,0.153,0.042,0.516
210,-0.015,0.041,0.329
211,-0.038,0.029,0.169
212,0.021,0.011,0.039
213,0.053,-0.0,-0.071
214,0.017,-0.004,-0.165
215,-0.027,-0.008,-0.234
216,-0.054,-0.017,-0.276
217,-0.066,-0.03,-0.301
218,-0.066,-0.041,-0.313
219,-0.071,-0.05,-0.32
220,-0.077,-0.056,-0.323
221,-0.084,-0.06,-0.325
222,-0.08,-0.062,-0.324
223,-0.071,-0.061,-0.323
224,-0.063,-0.057,-0.319
225,-0.066,-0.051,-0.314
226,-0.064,-0.042,-0.301
227,-0.054,-0.033,-0.277
228,-0.034,-0.026,-0.236
229,0.001,-0.021,-0.172
230,0.007,-0.012,-0.083
231,-0.024,0.006,0.024
232,-0.035,0.025,0.156
233,0.028,0.034,0.322
234,0.193,0.033,0.513
235,0.228,0.034,0.665
236,0.006,0.039,0.712
237,-0.171,0.042,0.669
238,-0.092,0.037,0.576
239,0.13,0.028,0.454
240,0.217,0.023,0.296
241,0.102,0.025,0.12
242,0.007,0.023,-0.023
243,-0.028,0.011,-0.125
244,-0.019,-0.008,-0.198
245,-0.03,-0.024,-0.253
246,-0.054,-0.035,-0.287
247,-0.071,-0.044,-0.306
248,-0.078,-0.053,-0.315
249,-0.08,-0.061,-0.32
250,-0.074,-0.065,-0.32
251,-0.073,-0.066,-0.32
252,-0.076,-0.065,-0.321
253,-0.076,-0.06,-0.32
254,-0.07,-0.053,-0.315
255,-0.057,-0.045,-0.305
256,-0.038,-0.035,-0.286
257,-0.032,-0.022,-0.256
258,-0.036,-0.007,-0.208
259,-0.029,0.008,-0.139
260,0.015,0.015,-0.04
261,0.075,0.018,0.094
262,0.064,0.026,0.247
263,-0.066,0.042,0.394
264,-0.118,0.057,0.542
265,0.007,0.06,0.682
266,0.312,0.057,0.773
267,0.356,0.056,0.719
268,0.156,0.059,0.55
269,-0.018,0.055,0.359
270,-0.03,0.04,0.195
271,0.04,0.023,0.058
272,0.052,0.013,-0.06
273,-0.002,0.008,-0.161
274,-0.05,0.002,-0.231
275,-0.053,-0.01,-0.271
276,-0.056,-0.025,-0.294
277,-0.062,-0.038,-0.307
278,-0.071,-0.047,-0.314
279,-0.078,-0.054,-0.317
280,-0.078,-0.059,-0.318
281,-0.076,-0.061,-0.318
282,-0.068,-0.061,-0.317
283,-0.065,-0.058,-0.314
284,-0.062,-0.052,-0.309
285,-0.057,-0.043,-0.296
286,-0.054,-0.034,-0.274
287,-0.028,-0.026,-0.234
288,0.009,-0.017,-0.171
289,-0.0,-0.001,-0.09
290,-0.045,0.02,0.011
291,-0.032,0.04,0.144
292,0.086,0.046,0.32
293,0.248,0.045,0.517
294,0.202,0.046,0.667
295,-0.046,0.052,0.726
296,-0.144,0.054,0.705
297,-0.004,0.048,0.622
298,0.198,0.041,0.492
299,0.213,0.042,0.316
300,0.09,0.045,0.133
301,-0.0,0.039,-0.012
302,-0.026,0.02,-0.117
303,-0.017,-0.001,-0.192
304,-0.025,-0.018,-0.247
305,-0.051,-0.03,-0.281
306,-0.066,-0.041,-0.3
307,-0.069,-0.052,-0.308
308,-0.068,-0.06,-0.312
309,-0.067,-0.065,-0.313
310,-0.068,-0.067,-0.313
311,-0.07,-0.065,-0.313
312,-0.07,-0.06,-0.313
313,-0.067,-0.053,-0.309
314,-0.056,-0.045,-0.301
315,-0.045,-0.035,-0.283
316,-0.041,-0.02,-0.254
317,-0.046,-0.003,-0.21
318,-0.041,0.012,-0.145
319,0.001,0.018,-0.046
320,0.063,0.022,0.088
321,0.01,0.034,0.234
322,-0.103,0.052,0.386
323,-0.084,0.064,0.55
324,0.173,0.066,0.72
325,0.435,0.064,0.817
326,0.35,0.065,0.74
327,0.083,0.069,0.556
328,-0.032,0.062,0.369
329,-0.006,0.046,0.205
330,0.053,0.031,0.065
331,0.037,0.023,-0.061
332,-0.017,0.019,-0.159
333,-0.052,0.008,-0.227
334,-0.056,-0.008,-0.266
335,-0.054,-0.024,-0.288
336,-0.059,-0.038,-0.301
337,-0.067,-0.048,-0.307
338,-0.074,-0.056,-0.31
339,-0.076,-0.062,-0.311
340,-0.072,-0.064,-0.311
341,-0.065,-0.064,-0.309
342,-0.062,-0.061,-0.307
343,-0.063,-0.054,-0.302
344,-0.055,-0.044,-0.29
345,-0.044,-0.033,-0.269
346,-0.024,-0.023,-0.231
347,-0.013,-0.009,-0.173
348,-0.031,0.012,-0.095
349,-0.055,0.036,0.006
350,-0.011,0.053,0.145
351,0.13,0.055,0.328
352,0.29,0.053,0.529
353,0.153,0.058,0.667
354,-0.074,0.065,0.735
355,-0.093,0.066,0.723
356,0.11,0.06,0.642
357,0.272,0.055,0.501
358,0.195,0.056,0.308
359,0.057,0.058,0.124
360,-0.011,0.044,-0.016
361,-0.025,0.02,-0.117
362,-0.021,-0.002,-0.192
363,-0.039,-0.019,-0.245
364,-0.059,-0.032,-0.277
365,-0.068,-0.045,-0.294
366,-0.072,-0.057,-0.303
367,-0.069,-0.065,-0.306
368,-0.065,-0.07,-0.307
369,-0.071,-0.07,-0.307
370,-0.073,-0.068,-0.308
371,-0.077,-0.063,-0.307
372,-0.067,-0.055,-0.303
373,-0.059,-0.045,-0.295
374,-0.052,-0.031,-0.278
375,-0.056,-0.013,-0.251
376,-0.071,0.007,-0.21
377,-0.049,0.026,-0.144
378,0.018,0.045,-0.042
379,0.06,0.063,0.089
380,0.003,0.079,0.232
381,-0.069,0.092,0.386
382,0.037,0.102,0.56
383,0.306,0.108,0.733
384,0.523,0.111,0.82
385,0.276,0.11,0.714
386,0.027,0.105,0.534
387,-0.032,0.095,0.357
388,0.044,0.082,0.201
389,0.074,0.065,0.058
390,0.021,0.045,-0.068
391,-0.038,0.022,-0.162
392,-0.055,-0.002,-0.221
393,-0.052,-0.026,-0.259
394,-0.052,-0.049,-0.281
395,-0.061,-0.07,-0.295
396,-0.072,-0.086,-0.302
397,-0.075,-0.095,-0.304
398,-0.075,-0.094,-0.305
399,-0.071,-0.081,-0.304
400,-0.065,-0.053,-0.303
