lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.477,0.539,0.857
2,0.173,0.384,0.656
3,0.057,0.253,0.45
4,0.048,0.144,0.255
5,0.086,0.055,0.085
6,0.032,-0.017,-0.064
7,-0.028,-0.072,-0.173
8,-0.069,-0.113,-0.247
9,-0.078,-0.141,-0.294
10,-0.077,-0.158,-0.323
11,-0.085,-0.165,-0.34
12,-0.106,-0.163,-0.349
13,-0.11,-0.155,-0.353
14,-0.109,-0.141,-0.354
15,-0.101,-0.123,-0.353
16,-0.092,-0.101,-0.351
17,-0.1,-0.077,-0.35
18,-0.107,-0.051,-0.346
19,-0.101,-0.025,-0.334
20,-0.079,0.001,-0.311
21,-0.047,0.027,-0.27
22,-0.068,0.05,-0.212
23,-0.049,0.072,-0.123
24,-0.006,0.09,-0.002
25,0.066,0.106,0.157
26,0.229,0.103,0.363
27,0.338,0.106,0.581
28,0.18,0.115,0.74
29,0.092,0.12,0.847
30,0.101,0.12,0.845
31,0.243,0.114,0.738
32,0.35,0.107,0.571
33,0.178,0.102,0.35
34,0.063,0.092,0.155
35,-0.009,0.069,-0.001
36,-0.03,0.04,-0.119
37,-0.025,0.011,-0.206
38,-0.054,-0.012,-0.269
39,-0.088,-0.032,-0.31
40,-0.096,-0.052,-0.331
41,-0.097,-0.07,-0.342
42,-0.091,-0.084,-0.346
43,-0.094,-0.093,-0.349
44,-0.107,-0.097,-0.351
45,-0.115,-0.095,-0.352
46,-0.113,-0.09,-0.35
47,-0.1,-0.08,-0.345
48,-0.085,-0.064,-0.336
49,-0.081,-0.043,-0.32
50,-0.079,-0.018,-0.292
51,-0.064,0.008,-0.245
52,-0.016,0.03,-0.171
53,0.064,0.045,-0.059
54,0.071,0.064,0.082
55,0.025,0.085,0.246
56,0.061,0.104,0.437
57,0.163,0.115,0.635
58,0.377,0.115,0.814
59,0.458,0.115,0.884
60,0.224,0.115,0.783
61,0.068,0.111,0.611
62,0.01,0.095,0.425
63,0.065,0.076,0.245
64,0.091,0.058,0.08
65,0.012,0.046,-0.065
66,-0.034,0.03,-0.169
67,-0.054,0.007,-0.239
68,-0.06,-0.017,-0.286
69,-0.064,-0.039,-0.316
70,-0.076,-0.057,-0.332
71,-0.099,-0.071,-0.342
72,-0.11,-0.082,-0.347
73,-0.103,-0.09,-0.348
74,-0.094,-0.093,-0.347
75,-0.093,-0.09,-0.346
76,-0.102,-0.083,-0.345
77,-0.102,-0.07,-0.341
78,-0.093,-0.054,-0.33
79,-0.069,-0.038,-0.307
80,-0.036,-0.018,-0.267
81,-0.031,0.006,-0.208
82,-0.017,0.033,-0.123
83,0.03,0.057,-0.005
84,0.109,0.071,0.152
85,0.234,0.075,0.35
86,0.238,0.081,0.545
87,0.059,0.089,0.694
88,0.0,0.095,0.792
89,0.045,0.094,0.792
90,0.276,0.088,0.709
91,0.263,0.081,0.534
92,0.087,0.077,0.326
93,0.028,0.063,0.146
94,-0.009,0.039,-0.0
95,-0.002,0.015,-0.112
96,-0.004,-0.007,-0.198
97,-0.045,-0.024,-0.262
98,-0.084,-0.039,-0.303
99,-0.085,-0.054,-0.324
100,-0.089,-0.068,-0.335
101,-0.087,-0.079,-0.34
102,-0.09,-0.084,-0.343
103,-0.105,-0.085,-0.346
104,-0.111,-0.082,-0.346
105,-0.109,-0.075,-0.345
106,-0.093,-0.065,-0.339
107,-0.083,-0.051,-0.331
108,-0.085,-0.032,-0.318
109,-0.071,-0.012,-0.29
110,-0.052,0.006,-0.245
111,0.002,0.02,-0.172
112,0.062,0.031,-0.065
113,0.066,0.048,0.067
114,0.057,0.067,0.227
115,0.09,0.083,0.407
116,0.181,0.088,0.595
117,0.389,0.088,0.766
118,0.282,0.09,0.808
119,0.035,0.09,0.721
120,-0.003,0.083,0.583
121,-0.002,0.068,0.412
122,0.083,0.05,0.245
123,0.077,0.035,0.082
124,0.012,0.024,-0.057
125,-0.039,0.008,-0.158
126,-0.069,-0.015,-0.23
127,-0.069,-0.036,-0.279
128,-0.066,-0.055,-0.31
129,-0.082,-0.069,-0.328
130,-0.098,-0.081,-0.337
131,-0.109,-0.09,-0.342
132,-0.102,-0.096,-0.343
133,-0.097,-0.097,-0.342
134,-0.1,-0.093,-0.342
135,-0.105,-0.084,-0.341
136,-0.105,-0.071,-0.336
137,-0.092,-0.056,-0.326
138,-0.07,-0.039,-0.305
139,-0.052,-0.02,-0.268
140,-0.049,0.002,-0.212
141,-0.022,0.024,-0.13
142,0.025,0.043,-0.018
143,0.121,0.05,0.134
144,0.222,0.055,0.32
145,0.149,0.065,0.494
146,0.032,0.075,0.643
147,0.005,0.08,0.747
148,0.082,0.079,0.76
149,0.275,0.073,0.691
150,0.195,0.068,0.522
151,0.041,0.063,0.326
152,-0.001,0.049,0.157
153,-0.009,0.028,0.015
154,0.02,0.007,-0.097
155,-0.002,-0.01,-0.188
156,-0.044,-0.022,-0.253
157,-0.07,-0.037,-0.294
158,-0.086,-0.052,-0.318
159,-0.089,-0.066,-0.33
160,-0.088,-0.076,-0.336
161,-0.102,-0.082,-0.34
162,-0.109,-0.085,-0.341
163,-0.11,-0.084,-0.341
164,-0.103,-0.08,-0.339
165,-0.09,-0.072,-0.335
166,-0.086,-0.059,-0.329
167,-0.086,-0.042,-0.316
168,-0.07,-0.024,-0.29
169,-0.038,-0.008,-0.245
170,0.009,0.004,-0.175
171,0.049,0.017,-0.076
172,0.039,0.034,0.048
173,0.034,0.052,0.198
174,0.068,0.066,0.369
175,0.165,0.07,0.554
176,0.317,0.071,0.719
177,0.157,0.074,0.765
178,-0.006,0.074,0.708
179,-0.019,0.068,0.588
180,0.034,0.056,0.431
181,0.134,0.043,0.268
182,0.087,0.034,0.1
183,0.015,0.027,-0.04
184,-0.024,0.012,-0.143
185,-0.031,-0.008,-0.215
186,-0.039,-0.027,-0.269
187,-0.057,-0.043,-0.303
188,-0.084,-0.057,-0.323
189,-0.101,-0.068,-0.332
190,-0.106,-0.079,-0.337
191,-0.099,-0.086,-0.338
192,-0.09,-0.089,-0.337
193,-0.095,-0.086,-0.337
194,-0.101,-0.079,-0.336
195,-0.097,-0.069,-0.332
196,-0.08,-0.057,-0.322
197,-0.055,-0.043,-0.302
198,-0.041,-0.027,-0.268
199,-0.032,-0.007,-0.213
200,-0.008,0.012,-0.137
201,0.025,0.028,-0.032
202,0.091,0.034,0.111
203,0.137,0.042,0.283
204,0.026,0.055,0.446
205,-0.025,0.066,0.6
206,-0.002,0.072,0.714
207,0.135,0.071,0.757
208,0.298,0.067,0.702
209,0.16,0.065,0.537
210,0.054,0.061,0.353
211,0.024,0.045,0.184
212,0.032,0.028,0.04
213,0.052,0.012,-0.078
214,0.019,-0.0,-0.173
215,-0.038,-0.011,-0.244
216,-0.074,-0.026,-0.288
217,-0.087,-0.042,-0.313
218,-0.089,-0.057,-0.325
219,-0.091,-0.069,-0.332
220,-0.101,-0.077,-0.335
221,-0.11,-0.082,-0.338
222,-0.109,-0.083,-0.338
223,-0.101,-0.081,-0.336
224,-0.088,-0.076,-0.332
225,-0.09,-0.066,-0.326
226,-0.086,-0.054,-0.314
227,-0.071,-0.041,-0.289
228,-0.044,-0.028,-0.246
229,0.001,-0.017,-0.179
230,0.017,-0.001,-0.087
231,0.002,0.018,0.029
232,0.013,0.037,0.172
233,0.041,0.052,0.34
234,0.18,0.056,0.532
235,0.23,0.06,0.692
236,0.032,0.065,0.748
237,-0.027,0.066,0.725
238,0.007,0.061,0.617
239,0.12,0.052,0.469
240,0.197,0.041,0.302
241,0.1,0.037,0.122
242,0.026,0.029,-0.023
243,-0.017,0.013,-0.13
244,-0.034,-0.005,-0.208
245,-0.04,-0.024,-0.263
246,-0.062,-0.04,-0.298
247,-0.088,-0.053,-0.318
248,-0.098,-0.066,-0.327
249,-0.104,-0.076,-0.332
250,-0.094,-0.084,-0.332
251,-0.092,-0.086,-0.333
252,-0.103,-0.085,-0.334
253,-0.107,-0.079,-0.333
254,-0.1,-0.071,-0.329
255,-0.08,-0.06,-0.318
256,-0.058,-0.047,-0.299
257,-0.048,-0.031,-0.267
258,-0.037,-0.013,-0.217
259,-0.013,0.005,-0.145
260,0.012,0.018,-0.044
261,0.08,0.026,0.096
262,0.082,0.04,0.26
263,-0.007,0.055,0.424
264,-0.008,0.068,0.589
265,0.015,0.074,0.713
266,0.248,0.073,0.784
267,0.287,0.07,0.724
268,0.139,0.07,0.56
269,0.063,0.064,0.381
270,0.026,0.048,0.208
271,0.053,0.031,0.059
272,0.057,0.015,-0.067
273,-0.0,0.005,-0.169
274,-0.053,-0.007,-0.24
275,-0.073,-0.024,-0.283
276,-0.085,-0.042,-0.308
277,-0.085,-0.058,-0.32
278,-0.096,-0.071,-0.326
279,-0.105,-0.08,-0.33
280,-0.111,-0.086,-0.332
281,-0.106,-0.088,-0.331
282,-0.095,-0.086,-0.329
283,-0.092,-0.08,-0.326
284,-0.094,-0.071,-0.321
285,-0.092,-0.059,-0.31
286,-0.083,-0.045,-0.286
287,-0.046,-0.032,-0.245
288,-0.005,-0.019,-0.181
289,-0.006,0.0,-0.096
290,-0.019,0.021,0.015
291,0.01,0.042,0.158
292,0.067,0.053,0.332
293,0.22,0.058,0.53
294,0.205,0.064,0.688
295,0.015,0.07,0.759
296,-0.021,0.071,0.752
297,0.025,0.067,0.649
298,0.2,0.059,0.504
299,0.208,0.052,0.319
300,0.096,0.049,0.133
301,0.021,0.037,-0.014
302,-0.021,0.016,-0.123
303,-0.037,-0.007,-0.203
304,-0.047,-0.028,-0.258
305,-0.072,-0.045,-0.293
306,-0.096,-0.059,-0.313
307,-0.104,-0.072,-0.322
308,-0.101,-0.083,-0.326
309,-0.095,-0.09,-0.326
310,-0.098,-0.092,-0.327
311,-0.105,-0.089,-0.327
312,-0.107,-0.082,-0.326
313,-0.101,-0.072,-0.322
314,-0.083,-0.06,-0.312
315,-0.066,-0.045,-0.295
316,-0.06,-0.026,-0.264
317,-0.051,-0.006,-0.217
318,-0.035,0.014,-0.149
319,0.001,0.027,-0.049
320,0.073,0.038,0.091
321,0.048,0.054,0.25
322,0.014,0.071,0.42
323,0.05,0.085,0.591
324,0.162,0.09,0.74
325,0.387,0.089,0.823
326,0.312,0.089,0.749
327,0.111,0.089,0.577
328,0.041,0.08,0.393
329,0.02,0.064,0.215
330,0.058,0.046,0.063
331,0.039,0.029,-0.067
332,-0.02,0.016,-0.168
333,-0.061,-0.003,-0.236
334,-0.075,-0.025,-0.277
335,-0.081,-0.046,-0.301
336,-0.083,-0.065,-0.313
337,-0.097,-0.078,-0.32
338,-0.107,-0.088,-0.324
339,-0.108,-0.094,-0.324
340,-0.106,-0.095,-0.324
341,-0.093,-0.092,-0.322
342,-0.092,-0.085,-0.32
343,-0.095,-0.073,-0.315
344,-0.09,-0.057,-0.304
345,-0.076,-0.04,-0.281
346,-0.05,-0.022,-0.242
347,-0.031,-0.002,-0.182
348,-0.042,0.023,-0.101
349,-0.024,0.048,0.011
350,0.028,0.068,0.156
351,0.135,0.076,0.338
352,0.293,0.08,0.541
353,0.178,0.088,0.689
354,0.08,0.094,0.78
355,0.078,0.095,0.77
356,0.15,0.091,0.663
357,0.274,0.084,0.509
358,0.183,0.079,0.309
359,0.06,0.075,0.124
360,-0.001,0.056,-0.018
361,-0.033,0.029,-0.125
362,-0.037,0.002,-0.202
363,-0.054,-0.023,-0.255
364,-0.084,-0.044,-0.289
365,-0.099,-0.063,-0.307
366,-0.105,-0.08,-0.316
367,-0.098,-0.092,-0.319
368,-0.091,-0.1,-0.32
369,-0.1,-0.103,-0.321
370,-0.107,-0.1,-0.321
371,-0.108,-0.094,-0.319
372,-0.101,-0.083,-0.315
373,-0.085,-0.068,-0.306
374,-0.08,-0.048,-0.29
375,-0.075,-0.024,-0.261
376,-0.084,0.003,-0.217
377,-0.06,0.031,-0.15
378,0.007,0.057,-0.046
379,0.052,0.082,0.089
380,0.022,0.104,0.244
381,0.032,0.123,0.418
382,0.118,0.137,0.593
383,0.299,0.147,0.752
384,0.527,0.151,0.835
385,0.291,0.15,0.733
386,0.131,0.142,0.566
387,0.053,0.129,0.383
388,0.053,0.111,0.209
389,0.072,0.087,0.058
390,0.023,0.059,-0.072
391,-0.04,0.028,-0.169
392,-0.066,-0.006,-0.231
393,-0.072,-0.04,-0.271
394,-0.076,-0.072,-0.294
395,-0.086,-0.1,-0.308
396,-0.101,-0.122,-0.314
397,-0.109,-0.134,-0.317
398,-0.11,-0.132,-0.319
399,-0.1,-0.114,-0.317
400,-0.093,-0.073,-0.316
