lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.538,0.547,0.861
2,0.17,0.386,0.648
3,0.008,0.252,0.437
4,0.04,0.142,0.251
5,0.083,0.054,0.085
6,0.04,-0.016,-0.059
7,-0.014,-0.069,-0.167
8,-0.058,-0.107,-0.242
9,-0.067,-0.132,-0.29
10,-0.063,-0.145,-0.317
11,-0.073,-0.149,-0.334
12,-0.088,-0.146,-0.343
13,-0.094,-0.136,-0.347
14,-0.091,-0.12,-0.347
15,-0.082,-0.101,-0.346
16,-0.076,-0.079,-0.345
17,-0.083,-0.055,-0.344
18,-0.088,-0.031,-0.339
19,-0.078,-0.006,-0.327
20,-0.055,0.018,-0.304
21,-0.035,0.041,-0.265
22,-0.049,0.061,-0.206
23,-0.033,0.08,-0.119
24,0.022,0.095,0.001
25,0.111,0.108,0.161
26,0.254,0.104,0.363
27,0.32,0.103,0.572
28,0.158,0.109,0.727
29,-0.025,0.115,0.822
30,0.025,0.114,0.827
31,0.228,0.108,0.729
32,0.35,0.103,0.565
33,0.219,0.1,0.351
34,0.076,0.091,0.156
35,-0.012,0.069,-0.001
36,-0.022,0.038,-0.116
37,-0.018,0.011,-0.201
38,-0.04,-0.01,-0.264
39,-0.064,-0.027,-0.303
40,-0.076,-0.044,-0.326
41,-0.082,-0.059,-0.337
42,-0.078,-0.07,-0.341
43,-0.081,-0.076,-0.343
44,-0.087,-0.078,-0.344
45,-0.1,-0.075,-0.346
46,-0.093,-0.069,-0.343
47,-0.084,-0.059,-0.339
48,-0.07,-0.043,-0.33
49,-0.065,-0.024,-0.314
50,-0.066,-0.002,-0.288
51,-0.048,0.019,-0.24
52,0.0,0.035,-0.165
53,0.061,0.047,-0.055
54,0.065,0.061,0.082
55,0.01,0.082,0.241
56,0.038,0.102,0.426
57,0.188,0.112,0.628
58,0.442,0.111,0.812
59,0.476,0.11,0.875
60,0.23,0.109,0.772
61,-0.014,0.103,0.587
62,-0.043,0.088,0.407
63,0.047,0.068,0.235
64,0.081,0.052,0.075
65,0.008,0.042,-0.066
66,-0.04,0.029,-0.167
67,-0.059,0.01,-0.237
68,-0.049,-0.013,-0.281
69,-0.053,-0.033,-0.31
70,-0.062,-0.049,-0.327
71,-0.079,-0.061,-0.336
72,-0.086,-0.07,-0.34
73,-0.081,-0.076,-0.34
74,-0.077,-0.078,-0.339
75,-0.081,-0.075,-0.339
76,-0.087,-0.067,-0.339
77,-0.09,-0.055,-0.334
78,-0.074,-0.041,-0.322
79,-0.048,-0.026,-0.3
80,-0.02,-0.007,-0.26
81,-0.012,0.017,-0.201
82,-0.005,0.043,-0.116
83,0.041,0.065,-0.0
84,0.147,0.074,0.157
85,0.242,0.074,0.347
86,0.215,0.076,0.535
87,0.032,0.084,0.677
88,-0.059,0.089,0.768
89,0.031,0.086,0.777
90,0.246,0.079,0.693
91,0.262,0.075,0.523
92,0.119,0.072,0.321
93,0.011,0.062,0.14
94,-0.026,0.039,-0.003
95,-0.002,0.015,-0.11
96,-0.003,-0.005,-0.194
97,-0.038,-0.021,-0.257
98,-0.072,-0.034,-0.297
99,-0.073,-0.048,-0.318
100,-0.069,-0.061,-0.329
101,-0.072,-0.07,-0.334
102,-0.079,-0.074,-0.336
103,-0.092,-0.074,-0.338
104,-0.094,-0.07,-0.339
105,-0.087,-0.064,-0.337
106,-0.077,-0.054,-0.332
107,-0.07,-0.04,-0.324
108,-0.072,-0.023,-0.311
109,-0.061,-0.005,-0.283
110,-0.041,0.011,-0.238
111,0.012,0.021,-0.164
112,0.068,0.03,-0.059
113,0.052,0.045,0.068
114,0.005,0.064,0.218
115,0.033,0.08,0.394
116,0.209,0.085,0.591
117,0.366,0.084,0.752
118,0.321,0.085,0.797
119,0.057,0.086,0.706
120,-0.023,0.08,0.562
121,-0.007,0.064,0.398
122,0.071,0.047,0.236
123,0.077,0.036,0.078
124,0.013,0.029,-0.055
125,-0.041,0.017,-0.154
126,-0.055,-0.002,-0.223
127,-0.041,-0.022,-0.27
128,-0.052,-0.039,-0.302
129,-0.071,-0.052,-0.321
130,-0.082,-0.062,-0.33
131,-0.088,-0.071,-0.334
132,-0.081,-0.077,-0.334
133,-0.08,-0.079,-0.334
134,-0.082,-0.077,-0.334
135,-0.085,-0.071,-0.333
136,-0.086,-0.062,-0.328
137,-0.078,-0.05,-0.318
138,-0.062,-0.038,-0.297
139,-0.045,-0.023,-0.261
140,-0.037,-0.003,-0.204
141,-0.021,0.019,-0.124
142,0.032,0.034,-0.013
143,0.127,0.04,0.136
144,0.22,0.042,0.315
145,0.12,0.05,0.481
146,-0.046,0.058,0.62
147,-0.108,0.062,0.715
148,0.071,0.06,0.741
149,0.24,0.055,0.669
150,0.208,0.052,0.508
151,0.056,0.051,0.316
152,-0.021,0.038,0.148
153,-0.025,0.018,0.013
154,0.014,-0.001,-0.092
155,0.011,-0.013,-0.177
156,-0.031,-0.022,-0.243
157,-0.062,-0.032,-0.286
158,-0.07,-0.043,-0.31
159,-0.071,-0.054,-0.322
160,-0.069,-0.062,-0.327
161,-0.09,-0.067,-0.332
162,-0.095,-0.07,-0.333
163,-0.097,-0.069,-0.333
164,-0.086,-0.065,-0.331
165,-0.079,-0.058,-0.327
166,-0.076,-0.048,-0.321
167,-0.079,-0.035,-0.309
168,-0.064,-0.021,-0.283
169,-0.025,-0.01,-0.237
170,0.017,-0.004,-0.167
171,0.045,0.004,-0.07
172,0.021,0.017,0.047
173,-0.009,0.035,0.189
174,0.042,0.047,0.36
175,0.179,0.051,0.545
176,0.316,0.051,0.703
177,0.124,0.052,0.741
178,-0.073,0.052,0.679
179,-0.108,0.046,0.56
180,0.016,0.035,0.417
181,0.107,0.024,0.258
182,0.085,0.02,0.099
183,0.019,0.017,-0.036
184,-0.027,0.005,-0.137
185,-0.039,-0.012,-0.21
186,-0.036,-0.029,-0.262
187,-0.052,-0.042,-0.295
188,-0.074,-0.052,-0.315
189,-0.088,-0.061,-0.325
190,-0.086,-0.069,-0.328
191,-0.08,-0.075,-0.329
192,-0.077,-0.077,-0.329
193,-0.08,-0.075,-0.329
194,-0.083,-0.069,-0.327
195,-0.084,-0.061,-0.324
196,-0.071,-0.052,-0.314
197,-0.058,-0.042,-0.295
198,-0.044,-0.028,-0.261
199,-0.036,-0.011,-0.206
200,-0.007,0.005,-0.131
201,0.037,0.016,-0.028
202,0.092,0.017,0.109
203,0.095,0.021,0.27
204,-0.009,0.031,0.428
205,-0.11,0.042,0.572
206,-0.054,0.047,0.689
207,0.143,0.046,0.739
208,0.281,0.044,0.683
209,0.148,0.044,0.524
210,0.018,0.04,0.341
211,-0.03,0.027,0.174
212,0.014,0.009,0.039
213,0.039,-0.004,-0.074
214,0.017,-0.01,-0.167
215,-0.031,-0.016,-0.238
216,-0.065,-0.026,-0.282
217,-0.076,-0.039,-0.307
218,-0.076,-0.051,-0.319
219,-0.084,-0.061,-0.325
220,-0.089,-0.067,-0.328
221,-0.098,-0.071,-0.33
222,-0.094,-0.073,-0.33
223,-0.087,-0.071,-0.328
224,-0.073,-0.066,-0.324
225,-0.07,-0.059,-0.318
226,-0.074,-0.049,-0.306
227,-0.071,-0.039,-0.282
228,-0.038,-0.031,-0.239
229,-0.006,-0.024,-0.174
230,0.003,-0.012,-0.085
231,-0.024,0.006,0.024
232,-0.011,0.024,0.163
233,0.057,0.035,0.333
234,0.184,0.037,0.52
235,0.192,0.038,0.669
236,0.022,0.042,0.727
237,-0.134,0.045,0.692
238,-0.067,0.041,0.593
239,0.108,0.033,0.457
240,0.197,0.027,0.294
241,0.111,0.026,0.12
242,0.019,0.021,-0.022
243,-0.025,0.007,-0.127
244,-0.027,-0.012,-0.203
245,-0.034,-0.029,-0.258
246,-0.062,-0.041,-0.294
247,-0.082,-0.051,-0.313
248,-0.087,-0.061,-0.322
249,-0.088,-0.069,-0.326
250,-0.085,-0.074,-0.327
251,-0.082,-0.076,-0.327
252,-0.084,-0.074,-0.326
253,-0.089,-0.068,-0.326
254,-0.085,-0.061,-0.322
255,-0.068,-0.051,-0.311
256,-0.049,-0.04,-0.292
257,-0.039,-0.025,-0.259
258,-0.04,-0.009,-0.21
259,-0.023,0.007,-0.139
260,0.013,0.016,-0.04
261,0.058,0.021,0.093
262,0.056,0.031,0.251
263,-0.032,0.048,0.41
264,-0.043,0.062,0.568
265,0.042,0.067,0.701
266,0.28,0.066,0.776
267,0.306,0.065,0.717
268,0.156,0.065,0.555
269,0.015,0.06,0.368
270,-0.01,0.044,0.2
271,0.043,0.027,0.058
272,0.053,0.014,-0.063
273,0.005,0.007,-0.164
274,-0.045,-0.002,-0.235
275,-0.062,-0.015,-0.278
276,-0.069,-0.031,-0.303
277,-0.073,-0.046,-0.315
278,-0.078,-0.058,-0.321
279,-0.089,-0.066,-0.325
280,-0.093,-0.072,-0.326
281,-0.091,-0.075,-0.325
282,-0.084,-0.074,-0.323
283,-0.079,-0.07,-0.321
284,-0.077,-0.062,-0.315
285,-0.076,-0.052,-0.304
286,-0.07,-0.04,-0.28
287,-0.039,-0.028,-0.239
288,-0.004,-0.015,-0.175
289,-0.01,0.003,-0.093
290,-0.027,0.024,0.014
291,0.002,0.044,0.153
292,0.112,0.053,0.33
293,0.227,0.056,0.521
294,0.193,0.059,0.675
295,-0.014,0.066,0.741
296,-0.079,0.068,0.728
297,0.005,0.063,0.633
298,0.187,0.056,0.495
299,0.222,0.054,0.318
300,0.127,0.054,0.138
301,0.032,0.047,-0.009
302,-0.01,0.028,-0.118
303,-0.017,0.006,-0.197
304,-0.032,-0.014,-0.253
305,-0.058,-0.03,-0.288
306,-0.077,-0.044,-0.307
307,-0.083,-0.056,-0.316
308,-0.081,-0.067,-0.319
309,-0.081,-0.074,-0.32
310,-0.082,-0.077,-0.32
311,-0.083,-0.076,-0.32
312,-0.083,-0.071,-0.319
313,-0.081,-0.063,-0.315
314,-0.066,-0.054,-0.306
315,-0.058,-0.041,-0.289
316,-0.052,-0.025,-0.259
317,-0.051,-0.006,-0.213
318,-0.034,0.009,-0.144
319,0.007,0.019,-0.045
320,0.056,0.027,0.09
321,0.011,0.041,0.241
322,-0.071,0.058,0.401
323,-0.039,0.072,0.568
324,0.173,0.077,0.73
325,0.387,0.077,0.811
326,0.356,0.079,0.744
327,0.126,0.079,0.568
328,0.016,0.071,0.38
329,0.002,0.055,0.208
330,0.052,0.039,0.062
331,0.039,0.028,-0.065
332,-0.005,0.02,-0.163
333,-0.045,0.008,-0.231
334,-0.06,-0.01,-0.273
335,-0.065,-0.028,-0.297
336,-0.068,-0.044,-0.309
337,-0.079,-0.057,-0.315
338,-0.086,-0.066,-0.318
339,-0.091,-0.073,-0.319
340,-0.087,-0.076,-0.317
341,-0.081,-0.075,-0.316
342,-0.076,-0.07,-0.314
343,-0.077,-0.061,-0.309
344,-0.067,-0.049,-0.297
345,-0.05,-0.035,-0.273
346,-0.031,-0.022,-0.235
347,-0.024,-0.005,-0.177
348,-0.04,0.019,-0.097
349,-0.039,0.045,0.01
350,0.032,0.064,0.156
351,0.166,0.071,0.337
352,0.279,0.072,0.531
353,0.158,0.078,0.676
354,-0.014,0.084,0.759
355,-0.04,0.086,0.745
356,0.128,0.081,0.651
357,0.261,0.078,0.5
358,0.223,0.077,0.31
359,0.106,0.076,0.128
360,0.027,0.06,-0.015
361,-0.017,0.034,-0.122
362,-0.022,0.007,-0.198
363,-0.035,-0.015,-0.251
364,-0.065,-0.033,-0.285
365,-0.082,-0.049,-0.302
366,-0.084,-0.063,-0.311
367,-0.082,-0.074,-0.314
368,-0.077,-0.08,-0.314
369,-0.082,-0.081,-0.314
370,-0.087,-0.078,-0.314
371,-0.09,-0.072,-0.314
372,-0.079,-0.063,-0.309
373,-0.067,-0.05,-0.3
374,-0.061,-0.032,-0.284
375,-0.062,-0.01,-0.255
376,-0.072,0.014,-0.211
377,-0.051,0.037,-0.143
378,0.011,0.06,-0.041
379,0.045,0.082,0.091
380,0.006,0.101,0.242
381,-0.027,0.117,0.405
382,0.111,0.129,0.585
383,0.351,0.137,0.751
384,0.551,0.141,0.828
385,0.335,0.139,0.727
386,0.108,0.133,0.551
387,0.002,0.121,0.365
388,0.035,0.104,0.2
389,0.064,0.083,0.054
390,0.028,0.059,-0.071
391,-0.031,0.031,-0.166
392,-0.057,0.002,-0.228
393,-0.061,-0.028,-0.267
394,-0.064,-0.057,-0.29
395,-0.074,-0.082,-0.303
396,-0.088,-0.102,-0.309
397,-0.096,-0.113,-0.313
398,-0.088,-0.112,-0.312
399,-0.079,-0.097,-0.311
400,-0.076,-0.063,-0.31
