lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.548,0.526,0.848
2,0.122,0.364,0.617
3,-0.055,0.231,0.402
4,0.0,0.124,0.233
5,0.078,0.04,0.082
6,0.046,-0.025,-0.058
7,-0.011,-0.072,-0.165
8,-0.052,-0.104,-0.237
9,-0.051,-0.124,-0.279
10,-0.048,-0.133,-0.303
11,-0.059,-0.133,-0.318
12,-0.068,-0.126,-0.324
13,-0.071,-0.114,-0.326
14,-0.066,-0.097,-0.324
15,-0.06,-0.078,-0.323
16,-0.053,-0.057,-0.322
17,-0.059,-0.035,-0.323
18,-0.062,-0.013,-0.32
19,-0.058,0.009,-0.311
20,-0.044,0.029,-0.291
21,-0.021,0.047,-0.253
22,-0.037,0.063,-0.198
23,-0.041,0.076,-0.117
24,-0.012,0.087,-0.005
25,0.097,0.095,0.153
26,0.269,0.087,0.357
27,0.318,0.082,0.558
28,0.1,0.085,0.695
29,-0.126,0.091,0.769
30,-0.063,0.089,0.777
31,0.214,0.082,0.704
32,0.364,0.079,0.553
33,0.219,0.082,0.338
34,0.048,0.079,0.141
35,-0.033,0.06,-0.008
36,-0.028,0.033,-0.115
37,-0.01,0.01,-0.195
38,-0.028,-0.005,-0.254
39,-0.051,-0.016,-0.292
40,-0.058,-0.028,-0.31
41,-0.057,-0.039,-0.318
42,-0.055,-0.047,-0.32
43,-0.055,-0.052,-0.32
44,-0.06,-0.053,-0.32
45,-0.063,-0.05,-0.32
46,-0.058,-0.045,-0.319
47,-0.056,-0.037,-0.317
48,-0.049,-0.025,-0.311
49,-0.039,-0.009,-0.297
50,-0.029,0.01,-0.271
51,-0.025,0.028,-0.229
52,0.026,0.038,-0.154
53,0.077,0.043,-0.047
54,0.065,0.052,0.082
55,-0.04,0.071,0.221
56,-0.062,0.09,0.386
57,0.125,0.097,0.592
58,0.438,0.094,0.791
59,0.494,0.091,0.854
60,0.208,0.091,0.735
61,-0.071,0.085,0.542
62,-0.089,0.069,0.37
63,0.027,0.049,0.219
64,0.086,0.036,0.074
65,0.024,0.031,-0.062
66,-0.03,0.024,-0.163
67,-0.049,0.009,-0.228
68,-0.042,-0.011,-0.269
69,-0.046,-0.028,-0.296
70,-0.056,-0.041,-0.31
71,-0.062,-0.05,-0.316
72,-0.076,-0.058,-0.318
73,-0.071,-0.062,-0.316
74,-0.066,-0.063,-0.315
75,-0.068,-0.06,-0.316
76,-0.07,-0.054,-0.316
77,-0.067,-0.045,-0.313
78,-0.057,-0.034,-0.305
79,-0.041,-0.023,-0.286
80,-0.018,-0.01,-0.249
81,-0.011,0.009,-0.192
82,-0.019,0.033,-0.114
83,0.019,0.054,-0.004
84,0.147,0.06,0.153
85,0.263,0.055,0.342
86,0.207,0.055,0.513
87,-0.035,0.063,0.631
88,-0.164,0.068,0.708
89,-0.024,0.065,0.729
90,0.24,0.059,0.663
91,0.285,0.058,0.505
92,0.125,0.059,0.301
93,-0.009,0.051,0.123
94,-0.047,0.031,-0.011
95,-0.018,0.009,-0.109
96,-0.006,-0.008,-0.187
97,-0.041,-0.018,-0.248
98,-0.061,-0.027,-0.284
99,-0.054,-0.037,-0.3
100,-0.054,-0.046,-0.308
101,-0.055,-0.053,-0.31
102,-0.052,-0.055,-0.309
103,-0.058,-0.055,-0.309
104,-0.061,-0.052,-0.309
105,-0.057,-0.046,-0.309
106,-0.058,-0.037,-0.308
107,-0.056,-0.026,-0.303
108,-0.05,-0.012,-0.291
109,-0.045,0.003,-0.267
110,-0.033,0.014,-0.225
111,0.016,0.019,-0.153
112,0.066,0.022,-0.05
113,0.035,0.033,0.067
114,-0.038,0.051,0.199
115,-0.019,0.066,0.362
116,0.19,0.07,0.559
117,0.391,0.067,0.726
118,0.322,0.067,0.763
119,0.025,0.068,0.658
120,-0.116,0.061,0.508
121,-0.069,0.046,0.36
122,0.067,0.03,0.22
123,0.087,0.023,0.075
124,0.02,0.021,-0.055
125,-0.037,0.013,-0.15
126,-0.052,-0.003,-0.214
127,-0.037,-0.021,-0.257
128,-0.045,-0.035,-0.286
129,-0.06,-0.045,-0.301
130,-0.06,-0.052,-0.305
131,-0.061,-0.059,-0.305
132,-0.057,-0.063,-0.304
133,-0.063,-0.065,-0.304
134,-0.07,-0.062,-0.306
135,-0.073,-0.057,-0.306
136,-0.069,-0.048,-0.304
137,-0.063,-0.039,-0.298
138,-0.059,-0.029,-0.281
139,-0.044,-0.017,-0.246
140,-0.035,0.0,-0.193
141,-0.026,0.02,-0.119
142,0.027,0.032,-0.013
143,0.14,0.033,0.134
144,0.224,0.031,0.306
145,0.101,0.036,0.453
146,-0.102,0.045,0.569
147,-0.15,0.05,0.658
148,0.07,0.048,0.699
149,0.259,0.044,0.639
150,0.227,0.045,0.484
151,0.044,0.045,0.289
152,-0.054,0.035,0.126
153,-0.045,0.016,0.005
154,0.007,-0.001,-0.088
155,0.013,-0.011,-0.167
156,-0.029,-0.016,-0.232
157,-0.054,-0.022,-0.271
158,-0.059,-0.031,-0.291
159,-0.061,-0.041,-0.3
160,-0.057,-0.047,-0.302
161,-0.059,-0.051,-0.302
162,-0.051,-0.053,-0.3
163,-0.048,-0.052,-0.299
164,-0.052,-0.049,-0.3
165,-0.06,-0.043,-0.301
166,-0.065,-0.034,-0.298
167,-0.064,-0.023,-0.288
168,-0.06,-0.011,-0.267
169,-0.025,-0.004,-0.224
170,0.02,-0.001,-0.156
171,0.042,0.003,-0.064
172,-0.008,0.014,0.039
173,-0.054,0.031,0.164
174,0.021,0.041,0.327
175,0.205,0.041,0.513
176,0.332,0.038,0.666
177,0.136,0.038,0.693
178,-0.104,0.038,0.621
179,-0.162,0.032,0.503
180,-0.029,0.019,0.379
181,0.099,0.01,0.241
182,0.098,0.008,0.094
183,0.02,0.009,-0.037
184,-0.045,0.001,-0.135
185,-0.047,-0.014,-0.201
186,-0.043,-0.029,-0.249
187,-0.055,-0.041,-0.279
188,-0.066,-0.049,-0.294
189,-0.07,-0.057,-0.299
190,-0.072,-0.064,-0.301
191,-0.071,-0.069,-0.3
192,-0.069,-0.071,-0.299
193,-0.071,-0.069,-0.3
194,-0.065,-0.063,-0.3
195,-0.061,-0.055,-0.298
196,-0.061,-0.047,-0.292
197,-0.06,-0.038,-0.277
198,-0.045,-0.026,-0.246
199,-0.039,-0.011,-0.197
200,-0.022,0.004,-0.129
201,0.034,0.012,-0.03
202,0.107,0.01,0.104
203,0.103,0.011,0.253
204,-0.031,0.02,0.392
205,-0.178,0.031,0.514
206,-0.107,0.037,0.628
207,0.139,0.037,0.692
208,0.321,0.036,0.653
209,0.192,0.038,0.496
210,0.011,0.037,0.312
211,-0.052,0.027,0.153
212,-0.006,0.01,0.033
213,0.032,-0.001,-0.07
214,0.012,-0.005,-0.159
215,-0.027,-0.006,-0.225
216,-0.062,-0.013,-0.267
217,-0.067,-0.023,-0.288
218,-0.068,-0.034,-0.297
219,-0.062,-0.042,-0.299
220,-0.054,-0.048,-0.299
221,-0.047,-0.052,-0.297
222,-0.044,-0.054,-0.296
223,-0.048,-0.053,-0.298
224,-0.053,-0.049,-0.3
225,-0.061,-0.043,-0.298
226,-0.056,-0.035,-0.287
227,-0.058,-0.028,-0.267
228,-0.037,-0.023,-0.229
229,-0.009,-0.019,-0.166
230,-0.004,-0.011,-0.082
231,-0.041,0.006,0.016
232,-0.049,0.024,0.141
233,0.048,0.033,0.306
234,0.201,0.032,0.492
235,0.224,0.031,0.635
236,0.028,0.033,0.681
237,-0.172,0.035,0.635
238,-0.119,0.03,0.544
239,0.081,0.02,0.43
240,0.198,0.016,0.285
241,0.129,0.019,0.12
242,0.025,0.019,-0.021
243,-0.026,0.009,-0.123
244,-0.033,-0.007,-0.194
245,-0.04,-0.022,-0.246
246,-0.053,-0.032,-0.278
247,-0.068,-0.04,-0.294
248,-0.071,-0.048,-0.299
249,-0.07,-0.055,-0.3
250,-0.066,-0.06,-0.299
251,-0.065,-0.062,-0.299
252,-0.066,-0.06,-0.3
253,-0.065,-0.056,-0.301
254,-0.065,-0.049,-0.3
255,-0.058,-0.042,-0.294
256,-0.033,-0.032,-0.276
257,-0.029,-0.019,-0.247
258,-0.033,-0.003,-0.203
259,-0.019,0.011,-0.137
260,0.026,0.017,-0.042
261,0.08,0.019,0.087
262,0.062,0.026,0.232
263,-0.074,0.041,0.37
264,-0.139,0.055,0.511
265,-0.002,0.06,0.65
266,0.291,0.059,0.742
267,0.367,0.059,0.697
268,0.179,0.061,0.528
269,-0.02,0.056,0.338
270,-0.044,0.04,0.181
271,0.027,0.022,0.055
272,0.066,0.011,-0.055
273,0.016,0.007,-0.154
274,-0.036,0.003,-0.225
275,-0.052,-0.008,-0.265
276,-0.057,-0.022,-0.286
277,-0.065,-0.035,-0.296
278,-0.067,-0.046,-0.299
279,-0.07,-0.053,-0.3
280,-0.072,-0.059,-0.301
281,-0.07,-0.061,-0.301
282,-0.069,-0.061,-0.302
283,-0.068,-0.059,-0.302
284,-0.067,-0.053,-0.298
285,-0.065,-0.045,-0.289
286,-0.062,-0.037,-0.27
287,-0.042,-0.03,-0.233
288,-0.009,-0.022,-0.171
289,-0.023,-0.006,-0.093
290,-0.05,0.015,0.004
291,-0.018,0.035,0.135
292,0.115,0.043,0.309
293,0.269,0.043,0.503
294,0.211,0.045,0.645
295,-0.045,0.052,0.696
296,-0.182,0.054,0.672
297,-0.059,0.05,0.592
298,0.175,0.043,0.474
299,0.239,0.044,0.311
300,0.134,0.048,0.133
301,0.019,0.044,-0.013
302,-0.02,0.026,-0.117
303,-0.017,0.005,-0.189
304,-0.024,-0.012,-0.242
305,-0.044,-0.024,-0.274
306,-0.057,-0.035,-0.291
307,-0.056,-0.045,-0.296
308,-0.058,-0.054,-0.298
309,-0.059,-0.06,-0.298
310,-0.063,-0.062,-0.298
311,-0.068,-0.062,-0.299
312,-0.072,-0.058,-0.3
313,-0.073,-0.052,-0.3
314,-0.065,-0.045,-0.294
315,-0.056,-0.034,-0.279
316,-0.048,-0.019,-0.251
317,-0.05,-0.003,-0.209
318,-0.029,0.01,-0.144
319,0.023,0.014,-0.046
320,0.069,0.017,0.085
321,-0.003,0.027,0.222
322,-0.114,0.045,0.365
323,-0.099,0.059,0.523
324,0.158,0.063,0.698
325,0.422,0.063,0.797
326,0.379,0.066,0.731
327,0.103,0.069,0.54
328,-0.057,0.062,0.348
329,-0.04,0.046,0.191
330,0.046,0.03,0.061
331,0.049,0.024,-0.059
332,-0.005,0.021,-0.159
333,-0.046,0.012,-0.224
334,-0.047,-0.003,-0.261
335,-0.043,-0.019,-0.281
336,-0.051,-0.034,-0.292
337,-0.064,-0.045,-0.297
338,-0.068,-0.054,-0.298
339,-0.07,-0.059,-0.298
340,-0.065,-0.062,-0.297
341,-0.062,-0.061,-0.297
342,-0.057,-0.057,-0.296
343,-0.056,-0.05,-0.292
344,-0.058,-0.041,-0.284
345,-0.049,-0.031,-0.266
346,-0.032,-0.022,-0.23
347,-0.022,-0.008,-0.173
348,-0.052,0.012,-0.1
349,-0.063,0.037,-0.001
350,0.017,0.054,0.139
351,0.176,0.057,0.322
352,0.299,0.055,0.517
353,0.144,0.058,0.648
354,-0.091,0.064,0.71
355,-0.134,0.065,0.696
356,0.091,0.06,0.626
357,0.27,0.056,0.489
358,0.239,0.059,0.303
359,0.093,0.062,0.119
360,-0.007,0.049,-0.022
361,-0.023,0.025,-0.12
362,-0.023,0.001,-0.192
363,-0.039,-0.017,-0.243
364,-0.06,-0.031,-0.275
365,-0.068,-0.042,-0.289
366,-0.069,-0.053,-0.295
367,-0.067,-0.062,-0.296
368,-0.064,-0.066,-0.296
369,-0.07,-0.067,-0.296
370,-0.071,-0.065,-0.296
371,-0.07,-0.059,-0.295
372,-0.066,-0.05,-0.294
373,-0.061,-0.039,-0.287
374,-0.045,-0.023,-0.271
375,-0.044,-0.003,-0.246
376,-0.056,0.017,-0.206
377,-0.028,0.036,-0.14
378,0.034,0.055,-0.038
379,0.056,0.073,0.089
380,-0.021,0.088,0.223
381,-0.085,0.101,0.369
382,0.042,0.11,0.546
383,0.338,0.116,0.725
384,0.562,0.118,0.813
385,0.337,0.116,0.706
386,0.048,0.109,0.516
387,-0.053,0.099,0.333
388,0.005,0.084,0.185
389,0.064,0.066,0.052
390,0.037,0.045,-0.068
391,-0.026,0.021,-0.163
392,-0.06,-0.004,-0.223
393,-0.06,-0.029,-0.258
394,-0.063,-0.052,-0.279
395,-0.071,-0.072,-0.29
396,-0.077,-0.088,-0.294
397,-0.078,-0.096,-0.294
398,-0.072,-0.094,-0.292
399,-0.065,-0.079,-0.29
400,-0.057,-0.048,-0.289
