lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.546,0.566,0.86
2,0.235,0.402,0.66
3,0.067,0.264,0.447
4,0.013,0.149,0.247
5,0.06,0.057,0.082
6,0.03,-0.016,-0.062
7,-0.017,-0.072,-0.17
8,-0.061,-0.112,-0.244
9,-0.076,-0.139,-0.292
10,-0.073,-0.154,-0.319
11,-0.079,-0.16,-0.336
12,-0.097,-0.157,-0.346
13,-0.103,-0.147,-0.35
14,-0.1,-0.132,-0.351
15,-0.092,-0.112,-0.35
16,-0.08,-0.089,-0.348
17,-0.086,-0.064,-0.346
18,-0.09,-0.038,-0.341
19,-0.086,-0.012,-0.329
20,-0.072,0.014,-0.307
21,-0.05,0.038,-0.268
22,-0.061,0.061,-0.209
23,-0.041,0.081,-0.122
24,0.032,0.098,0.002
25,0.126,0.113,0.164
26,0.254,0.111,0.365
27,0.314,0.112,0.578
28,0.132,0.116,0.731
29,0.071,0.119,0.84
30,0.075,0.119,0.837
31,0.218,0.114,0.732
32,0.341,0.109,0.569
33,0.218,0.105,0.353
34,0.101,0.095,0.158
35,-0.004,0.073,-0.001
36,-0.04,0.044,-0.121
37,-0.032,0.014,-0.206
38,-0.051,-0.009,-0.267
39,-0.077,-0.028,-0.306
40,-0.086,-0.047,-0.327
41,-0.087,-0.064,-0.338
42,-0.084,-0.077,-0.343
43,-0.085,-0.086,-0.346
44,-0.097,-0.089,-0.348
45,-0.102,-0.087,-0.349
46,-0.099,-0.081,-0.347
47,-0.088,-0.07,-0.341
48,-0.074,-0.054,-0.332
49,-0.072,-0.032,-0.316
50,-0.069,-0.008,-0.289
51,-0.047,0.015,-0.241
52,-0.004,0.033,-0.165
53,0.052,0.047,-0.054
54,0.035,0.066,0.08
55,-0.004,0.087,0.242
56,0.059,0.106,0.434
57,0.204,0.118,0.636
58,0.402,0.12,0.81
59,0.47,0.119,0.877
60,0.242,0.117,0.778
61,0.072,0.109,0.607
62,-0.014,0.094,0.416
63,0.042,0.075,0.239
64,0.09,0.058,0.08
65,0.021,0.047,-0.063
66,-0.019,0.033,-0.166
67,-0.053,0.013,-0.237
68,-0.059,-0.009,-0.283
69,-0.061,-0.032,-0.312
70,-0.072,-0.05,-0.329
71,-0.089,-0.064,-0.339
72,-0.101,-0.074,-0.344
73,-0.099,-0.082,-0.346
74,-0.093,-0.085,-0.345
75,-0.089,-0.083,-0.344
76,-0.093,-0.076,-0.342
77,-0.093,-0.065,-0.337
78,-0.084,-0.051,-0.326
79,-0.064,-0.036,-0.304
80,-0.031,-0.016,-0.263
81,-0.027,0.01,-0.205
82,-0.002,0.037,-0.118
83,0.063,0.059,0.002
84,0.152,0.072,0.159
85,0.236,0.076,0.351
86,0.19,0.081,0.537
87,0.031,0.088,0.685
88,-0.022,0.094,0.78
89,0.028,0.093,0.781
90,0.229,0.089,0.697
91,0.277,0.085,0.532
92,0.132,0.081,0.326
93,0.059,0.068,0.148
94,-0.012,0.045,-0.0
95,-0.011,0.02,-0.112
96,-0.01,-0.003,-0.196
97,-0.03,-0.02,-0.257
98,-0.059,-0.033,-0.297
99,-0.073,-0.047,-0.319
100,-0.074,-0.06,-0.331
101,-0.075,-0.069,-0.336
102,-0.079,-0.074,-0.34
103,-0.093,-0.074,-0.342
104,-0.097,-0.071,-0.343
105,-0.092,-0.064,-0.341
106,-0.083,-0.053,-0.336
107,-0.078,-0.039,-0.328
108,-0.081,-0.021,-0.314
109,-0.068,-0.003,-0.286
110,-0.038,0.013,-0.24
111,0.009,0.024,-0.166
112,0.054,0.035,-0.06
113,0.036,0.051,0.067
114,0.028,0.069,0.224
115,0.11,0.086,0.409
116,0.238,0.094,0.597
117,0.389,0.094,0.759
118,0.316,0.095,0.799
119,0.068,0.093,0.715
120,-0.014,0.085,0.572
121,-0.029,0.07,0.401
122,0.056,0.054,0.238
123,0.077,0.041,0.081
124,0.023,0.031,-0.054
125,-0.023,0.017,-0.154
126,-0.054,-0.004,-0.226
127,-0.057,-0.026,-0.274
128,-0.056,-0.045,-0.304
129,-0.073,-0.06,-0.323
130,-0.087,-0.072,-0.333
131,-0.095,-0.081,-0.338
132,-0.095,-0.087,-0.34
133,-0.089,-0.088,-0.34
134,-0.092,-0.084,-0.34
135,-0.097,-0.076,-0.338
136,-0.096,-0.064,-0.333
137,-0.086,-0.05,-0.322
138,-0.07,-0.035,-0.301
139,-0.047,-0.015,-0.264
140,-0.039,0.008,-0.209
141,-0.005,0.031,-0.126
142,0.064,0.047,-0.011
143,0.139,0.054,0.138
144,0.212,0.058,0.318
145,0.11,0.065,0.484
146,-0.008,0.073,0.633
147,-0.008,0.079,0.735
148,0.082,0.078,0.747
149,0.268,0.075,0.681
150,0.231,0.071,0.519
151,0.086,0.066,0.325
152,0.008,0.051,0.154
153,-0.025,0.029,0.013
154,-0.002,0.007,-0.096
155,-0.012,-0.01,-0.185
156,-0.042,-0.023,-0.249
157,-0.06,-0.034,-0.288
158,-0.072,-0.047,-0.312
159,-0.079,-0.06,-0.326
160,-0.08,-0.069,-0.332
161,-0.095,-0.075,-0.337
162,-0.102,-0.077,-0.34
163,-0.101,-0.075,-0.339
164,-0.096,-0.07,-0.337
165,-0.085,-0.061,-0.332
166,-0.079,-0.048,-0.325
167,-0.079,-0.032,-0.311
168,-0.06,-0.016,-0.285
169,-0.023,-0.002,-0.24
170,0.008,0.008,-0.171
171,0.038,0.02,-0.073
172,0.017,0.038,0.046
173,0.039,0.055,0.197
174,0.111,0.07,0.371
175,0.226,0.074,0.556
176,0.339,0.074,0.713
177,0.162,0.075,0.75
178,-0.014,0.073,0.698
179,-0.048,0.066,0.578
180,-0.016,0.055,0.418
181,0.097,0.044,0.261
182,0.099,0.038,0.101
183,0.033,0.031,-0.036
184,-0.016,0.017,-0.14
185,-0.038,-0.002,-0.214
186,-0.039,-0.022,-0.266
187,-0.053,-0.04,-0.299
188,-0.076,-0.054,-0.319
189,-0.089,-0.066,-0.329
190,-0.09,-0.075,-0.333
191,-0.086,-0.082,-0.335
192,-0.081,-0.085,-0.335
193,-0.086,-0.083,-0.335
194,-0.09,-0.077,-0.333
195,-0.087,-0.068,-0.328
196,-0.074,-0.056,-0.318
197,-0.056,-0.042,-0.298
198,-0.045,-0.025,-0.264
199,-0.037,-0.006,-0.211
200,-0.003,0.012,-0.133
201,0.039,0.025,-0.028
202,0.091,0.029,0.112
203,0.093,0.035,0.274
204,-0.03,0.046,0.431
205,-0.061,0.056,0.588
206,-0.007,0.062,0.705
207,0.148,0.064,0.746
208,0.301,0.062,0.694
209,0.19,0.061,0.534
210,0.084,0.056,0.352
211,0.022,0.042,0.182
212,0.001,0.025,0.038
213,0.029,0.009,-0.078
214,0.006,-0.002,-0.173
215,-0.027,-0.01,-0.24
216,-0.062,-0.022,-0.284
217,-0.08,-0.035,-0.31
218,-0.081,-0.049,-0.322
219,-0.081,-0.06,-0.329
220,-0.093,-0.068,-0.333
221,-0.097,-0.072,-0.335
222,-0.095,-0.074,-0.335
223,-0.089,-0.073,-0.333
224,-0.082,-0.068,-0.328
225,-0.082,-0.059,-0.322
226,-0.076,-0.049,-0.308
227,-0.062,-0.038,-0.284
228,-0.04,-0.028,-0.242
229,-0.007,-0.018,-0.176
230,-0.004,-0.002,-0.086
231,-0.023,0.017,0.025
232,0.015,0.036,0.168
233,0.085,0.049,0.339
234,0.207,0.053,0.528
235,0.226,0.056,0.68
236,0.042,0.059,0.736
237,-0.051,0.059,0.713
238,-0.052,0.054,0.606
239,0.078,0.046,0.461
240,0.175,0.039,0.298
241,0.115,0.036,0.124
242,0.051,0.031,-0.019
243,-0.006,0.017,-0.127
244,-0.029,-0.001,-0.206
245,-0.037,-0.02,-0.261
246,-0.059,-0.035,-0.295
247,-0.078,-0.048,-0.314
248,-0.087,-0.059,-0.325
249,-0.094,-0.07,-0.33
250,-0.086,-0.077,-0.331
251,-0.087,-0.08,-0.331
252,-0.092,-0.078,-0.331
253,-0.09,-0.073,-0.328
254,-0.084,-0.066,-0.323
255,-0.07,-0.056,-0.313
256,-0.05,-0.043,-0.294
257,-0.041,-0.026,-0.263
258,-0.036,-0.009,-0.213
259,-0.008,0.008,-0.141
260,0.019,0.018,-0.04
261,0.066,0.025,0.095
262,0.045,0.036,0.251
263,-0.046,0.05,0.412
264,-0.034,0.063,0.576
265,0.026,0.07,0.703
266,0.241,0.072,0.769
267,0.308,0.072,0.717
268,0.183,0.071,0.558
269,0.077,0.064,0.38
270,0.016,0.048,0.207
271,0.036,0.031,0.06
272,0.05,0.017,-0.062
273,0.011,0.007,-0.163
274,-0.038,-0.002,-0.235
275,-0.063,-0.016,-0.279
276,-0.077,-0.032,-0.304
277,-0.078,-0.048,-0.316
278,-0.086,-0.06,-0.323
279,-0.098,-0.069,-0.328
280,-0.1,-0.074,-0.329
281,-0.096,-0.076,-0.328
282,-0.087,-0.075,-0.326
283,-0.085,-0.07,-0.323
284,-0.085,-0.062,-0.317
285,-0.08,-0.052,-0.304
286,-0.062,-0.04,-0.281
287,-0.041,-0.028,-0.241
288,-0.02,-0.015,-0.179
289,-0.025,0.004,-0.096
290,-0.026,0.025,0.014
291,0.044,0.046,0.159
292,0.128,0.058,0.334
293,0.246,0.062,0.528
294,0.177,0.066,0.675
295,0.002,0.07,0.746
296,-0.045,0.071,0.738
297,0.012,0.067,0.64
298,0.162,0.06,0.496
299,0.215,0.055,0.321
300,0.128,0.052,0.139
301,0.041,0.042,-0.009
302,-0.016,0.022,-0.12
303,-0.036,-0.002,-0.2
304,-0.044,-0.025,-0.254
305,-0.071,-0.042,-0.29
306,-0.089,-0.057,-0.309
307,-0.095,-0.07,-0.319
308,-0.096,-0.08,-0.323
309,-0.09,-0.086,-0.324
310,-0.093,-0.088,-0.325
311,-0.099,-0.085,-0.325
312,-0.099,-0.079,-0.323
313,-0.094,-0.069,-0.319
314,-0.078,-0.057,-0.309
315,-0.061,-0.041,-0.291
316,-0.056,-0.021,-0.261
317,-0.056,-0.001,-0.216
318,-0.029,0.016,-0.146
319,0.006,0.027,-0.046
320,0.063,0.037,0.091
321,0.015,0.052,0.243
322,-0.025,0.069,0.411
323,0.043,0.083,0.584
324,0.18,0.09,0.73
325,0.396,0.091,0.809
326,0.354,0.091,0.741
327,0.164,0.09,0.573
328,0.049,0.08,0.388
329,-0.007,0.063,0.21
330,0.027,0.046,0.061
331,0.027,0.03,-0.065
332,-0.016,0.019,-0.165
333,-0.056,0.003,-0.234
334,-0.07,-0.016,-0.275
335,-0.076,-0.036,-0.299
336,-0.077,-0.054,-0.311
337,-0.085,-0.068,-0.317
338,-0.095,-0.078,-0.321
339,-0.099,-0.085,-0.322
340,-0.096,-0.087,-0.322
341,-0.083,-0.085,-0.319
342,-0.082,-0.079,-0.316
343,-0.086,-0.069,-0.311
344,-0.08,-0.055,-0.299
345,-0.068,-0.04,-0.277
346,-0.049,-0.024,-0.24
347,-0.041,-0.004,-0.182
348,-0.055,0.021,-0.103
349,-0.017,0.046,0.01
350,0.062,0.066,0.157
351,0.169,0.074,0.337
352,0.284,0.077,0.535
353,0.151,0.082,0.675
354,0.033,0.087,0.763
355,0.039,0.087,0.755
356,0.09,0.084,0.651
357,0.243,0.08,0.505
358,0.203,0.077,0.311
359,0.102,0.073,0.13
360,0.02,0.056,-0.015
361,-0.026,0.031,-0.123
362,-0.032,0.004,-0.199
363,-0.049,-0.021,-0.252
364,-0.076,-0.041,-0.286
365,-0.09,-0.058,-0.303
366,-0.092,-0.073,-0.312
367,-0.092,-0.085,-0.317
368,-0.083,-0.092,-0.317
369,-0.087,-0.093,-0.318
370,-0.095,-0.09,-0.318
371,-0.099,-0.083,-0.316
372,-0.092,-0.072,-0.312
373,-0.079,-0.058,-0.302
374,-0.073,-0.038,-0.286
375,-0.074,-0.015,-0.259
376,-0.074,0.011,-0.215
377,-0.047,0.036,-0.147
378,0.007,0.061,-0.044
379,0.036,0.083,0.088
380,-0.01,0.104,0.238
381,0.028,0.12,0.415
382,0.143,0.133,0.591
383,0.325,0.142,0.743
384,0.517,0.145,0.823
385,0.322,0.144,0.724
386,0.157,0.137,0.562
387,0.042,0.125,0.375
388,0.016,0.107,0.201
389,0.052,0.085,0.056
390,0.02,0.059,-0.071
391,-0.029,0.03,-0.165
392,-0.062,-0.001,-0.229
393,-0.073,-0.032,-0.268
394,-0.07,-0.062,-0.29
395,-0.077,-0.088,-0.304
396,-0.089,-0.108,-0.311
397,-0.093,-0.12,-0.314
398,-0.095,-0.119,-0.316
399,-0.09,-0.103,-0.315
400,-0.082,-0.067,-0.313
