lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.494,0.52,0.859
2,0.148,0.356,0.655
3,-0.013,0.222,0.445
4,-0.013,0.114,0.251
5,0.04,0.03,0.085
6,0.027,-0.035,-0.057
7,-0.02,-0.082,-0.165
8,-0.063,-0.114,-0.239
9,-0.067,-0.134,-0.285
10,-0.057,-0.143,-0.311
11,-0.065,-0.144,-0.329
12,-0.082,-0.137,-0.339
13,-0.089,-0.125,-0.344
14,-0.085,-0.109,-0.344
15,-0.075,-0.091,-0.344
16,-0.064,-0.07,-0.341
17,-0.073,-0.049,-0.34
18,-0.082,-0.028,-0.336
19,-0.075,-0.008,-0.323
20,-0.057,0.01,-0.301
21,-0.033,0.027,-0.261
22,-0.058,0.042,-0.204
23,-0.042,0.054,-0.117
24,0.025,0.064,0.007
25,0.117,0.071,0.169
26,0.225,0.062,0.368
27,0.233,0.059,0.57
28,0.028,0.061,0.722
29,-0.128,0.065,0.82
30,-0.092,0.064,0.823
31,0.115,0.06,0.725
32,0.275,0.059,0.565
33,0.188,0.059,0.355
34,0.078,0.054,0.159
35,-0.011,0.036,0.0
36,-0.028,0.01,-0.116
37,-0.017,-0.013,-0.199
38,-0.034,-0.03,-0.26
39,-0.063,-0.042,-0.299
40,-0.076,-0.053,-0.321
41,-0.074,-0.062,-0.332
42,-0.069,-0.069,-0.337
43,-0.07,-0.071,-0.34
44,-0.081,-0.07,-0.342
45,-0.094,-0.065,-0.343
46,-0.091,-0.058,-0.341
47,-0.074,-0.048,-0.335
48,-0.056,-0.033,-0.326
49,-0.058,-0.015,-0.31
50,-0.063,0.003,-0.282
51,-0.047,0.019,-0.236
52,-0.001,0.029,-0.16
53,0.053,0.036,-0.052
54,0.025,0.048,0.08
55,-0.023,0.066,0.241
56,0.016,0.085,0.428
57,0.192,0.095,0.632
58,0.419,0.097,0.806
59,0.451,0.096,0.867
60,0.212,0.094,0.772
61,0.001,0.087,0.595
62,-0.06,0.072,0.411
63,0.005,0.053,0.233
64,0.05,0.04,0.075
65,0.009,0.034,-0.063
66,-0.038,0.025,-0.166
67,-0.051,0.009,-0.233
68,-0.048,-0.01,-0.278
69,-0.047,-0.029,-0.306
70,-0.057,-0.044,-0.322
71,-0.076,-0.055,-0.333
72,-0.088,-0.065,-0.338
73,-0.083,-0.072,-0.339
74,-0.073,-0.075,-0.339
75,-0.071,-0.074,-0.338
76,-0.078,-0.068,-0.336
77,-0.081,-0.059,-0.331
78,-0.073,-0.048,-0.32
79,-0.048,-0.036,-0.297
80,-0.018,-0.02,-0.257
81,-0.018,0.002,-0.2
82,-0.008,0.027,-0.117
83,0.055,0.046,0.002
84,0.136,0.053,0.157
85,0.207,0.052,0.344
86,0.142,0.054,0.525
87,-0.04,0.06,0.669
88,-0.132,0.064,0.761
89,-0.025,0.063,0.771
90,0.206,0.06,0.689
91,0.262,0.058,0.523
92,0.134,0.057,0.323
93,0.025,0.048,0.14
94,-0.023,0.028,-0.005
95,-0.012,0.007,-0.113
96,0.003,-0.012,-0.194
97,-0.029,-0.025,-0.254
98,-0.073,-0.036,-0.295
99,-0.065,-0.047,-0.315
100,-0.063,-0.057,-0.325
101,-0.057,-0.064,-0.33
102,-0.065,-0.067,-0.334
103,-0.084,-0.066,-0.337
104,-0.086,-0.061,-0.337
105,-0.082,-0.054,-0.335
106,-0.066,-0.045,-0.329
107,-0.064,-0.033,-0.322
108,-0.069,-0.018,-0.307
109,-0.065,-0.003,-0.281
110,-0.05,0.009,-0.237
111,0.007,0.016,-0.163
112,0.043,0.023,-0.062
113,0.01,0.036,0.061
114,-0.011,0.055,0.212
115,0.062,0.071,0.391
116,0.215,0.077,0.579
117,0.361,0.077,0.737
118,0.304,0.077,0.782
119,0.066,0.076,0.702
120,-0.026,0.069,0.561
121,-0.032,0.056,0.392
122,0.055,0.042,0.23
123,0.072,0.033,0.074
124,0.016,0.029,-0.058
125,-0.035,0.019,-0.156
126,-0.059,0.001,-0.225
127,-0.053,-0.018,-0.27
128,-0.049,-0.036,-0.299
129,-0.061,-0.049,-0.317
130,-0.078,-0.06,-0.327
131,-0.084,-0.069,-0.332
132,-0.077,-0.075,-0.334
133,-0.07,-0.078,-0.333
134,-0.076,-0.076,-0.333
135,-0.082,-0.07,-0.332
136,-0.084,-0.061,-0.327
137,-0.07,-0.051,-0.316
138,-0.052,-0.039,-0.294
139,-0.035,-0.022,-0.258
140,-0.035,-0.002,-0.205
141,-0.013,0.019,-0.127
142,0.037,0.033,-0.018
143,0.111,0.039,0.127
144,0.174,0.041,0.3
145,0.058,0.048,0.461
146,-0.085,0.055,0.603
147,-0.075,0.06,0.707
148,0.074,0.06,0.727
149,0.281,0.057,0.661
150,0.233,0.055,0.5
151,0.082,0.053,0.31
152,0.0,0.042,0.142
153,-0.018,0.023,0.007
154,0.008,0.005,-0.098
155,-0.005,-0.009,-0.184
156,-0.038,-0.017,-0.246
157,-0.057,-0.026,-0.284
158,-0.063,-0.036,-0.307
159,-0.061,-0.046,-0.32
160,-0.059,-0.053,-0.326
161,-0.077,-0.057,-0.331
162,-0.082,-0.059,-0.332
163,-0.083,-0.058,-0.332
164,-0.075,-0.054,-0.33
165,-0.068,-0.048,-0.326
166,-0.066,-0.038,-0.319
167,-0.072,-0.026,-0.306
168,-0.056,-0.014,-0.28
169,-0.017,-0.004,-0.236
170,0.016,0.002,-0.169
171,0.031,0.011,-0.077
172,0.009,0.028,0.037
173,0.01,0.046,0.18
174,0.075,0.059,0.348
175,0.195,0.061,0.529
176,0.33,0.061,0.684
177,0.155,0.061,0.728
178,-0.042,0.06,0.672
179,-0.075,0.053,0.553
180,-0.021,0.042,0.4
181,0.087,0.033,0.246
182,0.087,0.029,0.091
183,0.03,0.026,-0.042
184,-0.019,0.014,-0.141
185,-0.034,-0.003,-0.211
186,-0.028,-0.021,-0.26
187,-0.042,-0.036,-0.292
188,-0.065,-0.047,-0.312
189,-0.079,-0.057,-0.322
190,-0.081,-0.065,-0.327
191,-0.072,-0.07,-0.329
192,-0.065,-0.073,-0.328
193,-0.073,-0.07,-0.329
194,-0.08,-0.065,-0.327
195,-0.079,-0.057,-0.323
196,-0.066,-0.048,-0.313
197,-0.043,-0.036,-0.292
198,-0.032,-0.021,-0.259
199,-0.032,-0.004,-0.209
200,-0.009,0.012,-0.136
201,0.039,0.022,-0.035
202,0.094,0.024,0.102
203,0.085,0.027,0.258
204,-0.032,0.037,0.412
205,-0.104,0.046,0.562
206,-0.026,0.052,0.681
207,0.153,0.053,0.722
208,0.297,0.053,0.666
209,0.185,0.053,0.511
210,0.053,0.049,0.332
211,-0.012,0.036,0.167
212,-0.001,0.018,0.031
213,0.022,0.004,-0.08
214,0.01,-0.004,-0.17
215,-0.024,-0.009,-0.235
216,-0.059,-0.018,-0.279
217,-0.071,-0.03,-0.303
218,-0.064,-0.041,-0.315
219,-0.066,-0.051,-0.322
220,-0.074,-0.057,-0.326
221,-0.082,-0.06,-0.328
222,-0.077,-0.06,-0.328
223,-0.072,-0.059,-0.326
224,-0.062,-0.054,-0.322
225,-0.065,-0.046,-0.316
226,-0.066,-0.037,-0.303
227,-0.058,-0.027,-0.279
228,-0.038,-0.019,-0.239
229,-0.005,-0.012,-0.175
230,-0.003,0.001,-0.09
231,-0.021,0.02,0.018
232,0.009,0.037,0.157
233,0.101,0.048,0.327
234,0.237,0.05,0.513
235,0.226,0.05,0.66
236,0.024,0.052,0.718
237,-0.1,0.052,0.689
238,-0.078,0.047,0.583
239,0.075,0.04,0.444
240,0.185,0.034,0.287
241,0.113,0.033,0.117
242,0.031,0.027,-0.024
243,-0.017,0.014,-0.128
244,-0.034,-0.004,-0.203
245,-0.033,-0.022,-0.254
246,-0.052,-0.036,-0.289
247,-0.073,-0.047,-0.309
248,-0.084,-0.056,-0.319
249,-0.083,-0.063,-0.324
250,-0.071,-0.068,-0.324
251,-0.07,-0.07,-0.325
252,-0.074,-0.067,-0.325
253,-0.081,-0.062,-0.324
254,-0.076,-0.054,-0.319
255,-0.06,-0.045,-0.308
256,-0.04,-0.033,-0.288
257,-0.038,-0.017,-0.258
258,-0.034,-0.0,-0.211
259,-0.004,0.013,-0.14
260,0.024,0.02,-0.042
261,0.062,0.023,0.091
262,0.034,0.031,0.244
263,-0.046,0.045,0.403
264,-0.043,0.057,0.566
265,0.059,0.063,0.697
266,0.278,0.062,0.761
267,0.296,0.061,0.699
268,0.169,0.06,0.544
269,0.033,0.052,0.363
270,-0.028,0.036,0.194
271,-0.01,0.018,0.049
272,0.019,0.005,-0.067
273,-0.013,-0.001,-0.164
274,-0.049,-0.008,-0.232
275,-0.064,-0.019,-0.274
276,-0.069,-0.032,-0.298
277,-0.064,-0.045,-0.309
278,-0.07,-0.056,-0.316
279,-0.082,-0.063,-0.321
280,-0.088,-0.067,-0.323
281,-0.084,-0.069,-0.323
282,-0.072,-0.068,-0.32
283,-0.066,-0.063,-0.317
284,-0.072,-0.056,-0.311
285,-0.073,-0.046,-0.299
286,-0.068,-0.036,-0.277
287,-0.041,-0.027,-0.238
288,-0.007,-0.015,-0.176
289,-0.018,0.002,-0.095
290,-0.018,0.022,0.013
291,0.039,0.04,0.157
292,0.134,0.047,0.333
293,0.237,0.048,0.522
294,0.177,0.049,0.672
295,-0.029,0.051,0.742
296,-0.139,0.05,0.725
297,-0.044,0.045,0.627
298,0.139,0.04,0.486
299,0.193,0.038,0.313
300,0.111,0.039,0.135
301,0.029,0.032,-0.009
302,-0.025,0.014,-0.119
303,-0.037,-0.008,-0.198
304,-0.037,-0.027,-0.249
305,-0.057,-0.041,-0.283
306,-0.08,-0.052,-0.303
307,-0.081,-0.062,-0.312
308,-0.08,-0.069,-0.316
309,-0.072,-0.074,-0.317
310,-0.073,-0.075,-0.317
311,-0.079,-0.071,-0.318
312,-0.084,-0.065,-0.316
313,-0.079,-0.056,-0.312
314,-0.06,-0.046,-0.301
315,-0.047,-0.032,-0.283
316,-0.045,-0.015,-0.254
317,-0.042,0.002,-0.208
318,-0.021,0.015,-0.139
319,0.018,0.022,-0.038
320,0.053,0.027,0.096
321,-0.014,0.038,0.246
322,-0.071,0.054,0.412
323,-0.01,0.067,0.581
324,0.175,0.072,0.733
325,0.39,0.073,0.808
326,0.352,0.073,0.739
327,0.129,0.072,0.569
328,-0.005,0.062,0.381
329,-0.043,0.046,0.207
330,0.014,0.03,0.062
331,0.024,0.02,-0.062
332,-0.009,0.014,-0.158
333,-0.049,0.004,-0.226
334,-0.063,-0.009,-0.267
335,-0.058,-0.025,-0.29
336,-0.058,-0.04,-0.303
337,-0.072,-0.051,-0.31
338,-0.082,-0.06,-0.314
339,-0.085,-0.066,-0.316
340,-0.078,-0.069,-0.315
341,-0.066,-0.069,-0.312
342,-0.063,-0.065,-0.31
343,-0.067,-0.058,-0.304
344,-0.066,-0.049,-0.292
345,-0.052,-0.039,-0.269
346,-0.033,-0.028,-0.231
347,-0.03,-0.012,-0.174
348,-0.042,0.009,-0.094
349,-0.018,0.031,0.018
350,0.059,0.047,0.166
351,0.169,0.051,0.348
352,0.241,0.05,0.538
353,0.085,0.052,0.677
354,-0.071,0.056,0.759
355,-0.083,0.056,0.747
356,0.043,0.053,0.649
357,0.195,0.051,0.499
358,0.187,0.051,0.313
359,0.096,0.05,0.132
360,0.014,0.036,-0.013
361,-0.022,0.014,-0.119
362,-0.024,-0.01,-0.194
363,-0.038,-0.029,-0.246
364,-0.065,-0.044,-0.279
365,-0.08,-0.056,-0.297
366,-0.08,-0.066,-0.306
367,-0.075,-0.073,-0.309
368,-0.067,-0.077,-0.31
369,-0.075,-0.076,-0.311
370,-0.084,-0.072,-0.312
371,-0.088,-0.066,-0.31
372,-0.075,-0.056,-0.305
373,-0.064,-0.044,-0.295
374,-0.058,-0.027,-0.278
375,-0.061,-0.008,-0.25
376,-0.068,0.011,-0.207
377,-0.036,0.03,-0.136
378,0.013,0.048,-0.034
379,0.021,0.065,0.095
380,-0.03,0.08,0.245
381,-0.034,0.092,0.415
382,0.101,0.101,0.594
383,0.321,0.106,0.754
384,0.499,0.108,0.825
385,0.284,0.106,0.724
386,0.094,0.1,0.556
387,-0.013,0.09,0.37
388,-0.014,0.076,0.2
389,0.024,0.058,0.054
390,0.002,0.038,-0.07
391,-0.035,0.015,-0.162
392,-0.059,-0.009,-0.223
393,-0.066,-0.033,-0.262
394,-0.06,-0.056,-0.283
395,-0.066,-0.077,-0.297
396,-0.082,-0.092,-0.305
397,-0.087,-0.101,-0.308
398,-0.086,-0.101,-0.309
399,-0.075,-0.089,-0.308
400,-0.064,-0.062,-0.306
