lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.552,0.547,0.855
2,0.189,0.38,0.642
3,0.01,0.243,0.425
4,-0.006,0.132,0.236
5,0.045,0.044,0.078
6,0.03,-0.024,-0.059
7,-0.009,-0.073,-0.164
8,-0.054,-0.108,-0.237
9,-0.065,-0.129,-0.283
10,-0.056,-0.139,-0.309
11,-0.058,-0.14,-0.324
12,-0.071,-0.133,-0.333
13,-0.072,-0.121,-0.336
14,-0.069,-0.104,-0.337
15,-0.064,-0.084,-0.336
16,-0.059,-0.061,-0.335
17,-0.065,-0.038,-0.334
18,-0.067,-0.015,-0.329
19,-0.059,0.008,-0.318
20,-0.047,0.03,-0.297
21,-0.027,0.05,-0.258
22,-0.054,0.067,-0.202
23,-0.036,0.082,-0.116
24,0.026,0.094,0.004
25,0.127,0.104,0.163
26,0.255,0.097,0.359
27,0.299,0.094,0.563
28,0.108,0.097,0.715
29,-0.046,0.1,0.816
30,-0.002,0.099,0.818
31,0.205,0.095,0.716
32,0.326,0.092,0.551
33,0.208,0.091,0.34
34,0.082,0.086,0.151
35,-0.015,0.065,-0.004
36,-0.036,0.038,-0.117
37,-0.02,0.012,-0.198
38,-0.028,-0.007,-0.257
39,-0.052,-0.022,-0.296
40,-0.063,-0.036,-0.316
41,-0.066,-0.048,-0.327
42,-0.063,-0.058,-0.331
43,-0.063,-0.063,-0.332
44,-0.067,-0.064,-0.333
45,-0.072,-0.061,-0.334
46,-0.07,-0.056,-0.332
47,-0.065,-0.047,-0.328
48,-0.056,-0.033,-0.32
49,-0.057,-0.015,-0.305
50,-0.057,0.005,-0.279
51,-0.038,0.023,-0.232
52,0.007,0.035,-0.158
53,0.054,0.043,-0.051
54,0.026,0.056,0.078
55,-0.02,0.075,0.235
56,0.011,0.093,0.417
57,0.177,0.102,0.62
58,0.432,0.102,0.803
59,0.497,0.101,0.868
60,0.218,0.1,0.754
61,-0.002,0.093,0.572
62,-0.055,0.078,0.388
63,0.003,0.06,0.218
64,0.054,0.046,0.067
65,0.01,0.038,-0.066
66,-0.024,0.029,-0.164
67,-0.044,0.014,-0.231
68,-0.041,-0.004,-0.274
69,-0.04,-0.021,-0.301
70,-0.049,-0.035,-0.317
71,-0.062,-0.046,-0.325
72,-0.069,-0.054,-0.329
73,-0.068,-0.06,-0.33
74,-0.067,-0.063,-0.33
75,-0.066,-0.061,-0.33
76,-0.074,-0.056,-0.329
77,-0.072,-0.048,-0.324
78,-0.061,-0.037,-0.313
79,-0.043,-0.026,-0.292
80,-0.018,-0.01,-0.252
81,-0.019,0.01,-0.195
82,-0.006,0.034,-0.111
83,0.058,0.053,0.005
84,0.158,0.06,0.16
85,0.235,0.057,0.345
86,0.18,0.057,0.522
87,-0.011,0.062,0.66
88,-0.113,0.065,0.751
89,-0.031,0.063,0.755
90,0.18,0.058,0.667
91,0.233,0.056,0.504
92,0.101,0.054,0.305
93,0.017,0.046,0.132
94,-0.032,0.026,-0.009
95,-0.023,0.005,-0.115
96,-0.012,-0.012,-0.193
97,-0.027,-0.024,-0.25
98,-0.05,-0.034,-0.288
99,-0.054,-0.043,-0.308
100,-0.06,-0.052,-0.319
101,-0.058,-0.058,-0.323
102,-0.06,-0.06,-0.325
103,-0.07,-0.059,-0.327
104,-0.072,-0.055,-0.327
105,-0.07,-0.048,-0.326
106,-0.063,-0.039,-0.322
107,-0.059,-0.026,-0.315
108,-0.062,-0.012,-0.301
109,-0.051,0.003,-0.275
110,-0.026,0.014,-0.229
111,0.021,0.02,-0.156
112,0.055,0.026,-0.055
113,0.026,0.037,0.065
114,-0.001,0.053,0.213
115,0.044,0.067,0.386
116,0.18,0.072,0.573
117,0.356,0.071,0.736
118,0.296,0.071,0.776
119,0.035,0.07,0.681
120,-0.058,0.063,0.539
121,-0.047,0.049,0.374
122,0.028,0.034,0.216
123,0.057,0.026,0.069
124,0.022,0.021,-0.056
125,-0.02,0.012,-0.15
126,-0.046,-0.002,-0.218
127,-0.038,-0.018,-0.263
128,-0.04,-0.031,-0.293
129,-0.053,-0.041,-0.31
130,-0.059,-0.049,-0.318
131,-0.066,-0.056,-0.322
132,-0.067,-0.061,-0.323
133,-0.069,-0.063,-0.324
134,-0.074,-0.061,-0.325
135,-0.077,-0.056,-0.324
136,-0.071,-0.049,-0.318
137,-0.059,-0.04,-0.308
138,-0.045,-0.03,-0.287
139,-0.032,-0.017,-0.252
140,-0.028,-0.0,-0.198
141,-0.002,0.017,-0.119
142,0.053,0.029,-0.01
143,0.135,0.032,0.133
144,0.189,0.031,0.301
145,0.081,0.035,0.459
146,-0.082,0.041,0.594
147,-0.123,0.044,0.691
148,0.023,0.043,0.709
149,0.197,0.039,0.639
150,0.169,0.036,0.483
151,0.04,0.034,0.299
152,-0.018,0.023,0.138
153,-0.03,0.007,0.008
154,0.004,-0.008,-0.092
155,0.014,-0.017,-0.172
156,-0.024,-0.022,-0.237
157,-0.05,-0.028,-0.277
158,-0.059,-0.035,-0.3
159,-0.063,-0.043,-0.312
160,-0.063,-0.049,-0.317
161,-0.071,-0.053,-0.321
162,-0.077,-0.055,-0.322
163,-0.075,-0.054,-0.322
164,-0.07,-0.051,-0.321
165,-0.065,-0.046,-0.317
166,-0.061,-0.038,-0.311
167,-0.063,-0.029,-0.298
168,-0.049,-0.02,-0.273
169,-0.011,-0.014,-0.228
170,0.023,-0.011,-0.161
171,0.04,-0.007,-0.069
172,0.006,0.003,0.042
173,-0.011,0.017,0.179
174,0.027,0.027,0.341
175,0.138,0.028,0.518
176,0.235,0.028,0.667
177,0.067,0.028,0.707
178,-0.115,0.027,0.649
179,-0.137,0.021,0.533
180,-0.046,0.011,0.389
181,0.068,0.002,0.241
182,0.085,0.0,0.095
183,0.043,0.001,-0.033
184,-0.019,-0.006,-0.134
185,-0.036,-0.017,-0.204
186,-0.036,-0.029,-0.254
187,-0.042,-0.038,-0.286
188,-0.06,-0.045,-0.305
189,-0.07,-0.05,-0.314
190,-0.071,-0.056,-0.318
191,-0.071,-0.061,-0.319
192,-0.071,-0.063,-0.319
193,-0.073,-0.061,-0.319
194,-0.073,-0.057,-0.318
195,-0.067,-0.051,-0.313
196,-0.053,-0.045,-0.303
197,-0.033,-0.038,-0.284
198,-0.032,-0.029,-0.252
199,-0.03,-0.017,-0.201
200,-0.001,-0.006,-0.127
201,0.044,0.0,-0.027
202,0.082,-0.001,0.103
203,0.07,0.001,0.252
204,-0.057,0.009,0.399
205,-0.162,0.019,0.541
206,-0.121,0.025,0.655
207,0.073,0.026,0.706
208,0.221,0.025,0.653
209,0.131,0.026,0.503
210,0.022,0.024,0.328
211,-0.017,0.013,0.169
212,0.003,-0.0,0.036
213,0.038,-0.01,-0.071
214,0.033,-0.014,-0.159
215,-0.011,-0.016,-0.228
216,-0.049,-0.021,-0.272
217,-0.064,-0.029,-0.296
218,-0.065,-0.037,-0.309
219,-0.066,-0.044,-0.315
220,-0.068,-0.049,-0.317
221,-0.073,-0.052,-0.319
222,-0.07,-0.053,-0.318
223,-0.065,-0.052,-0.317
224,-0.059,-0.049,-0.314
225,-0.061,-0.044,-0.309
226,-0.059,-0.038,-0.296
227,-0.054,-0.033,-0.273
228,-0.031,-0.029,-0.232
229,-0.004,-0.026,-0.169
230,-0.014,-0.018,-0.086
231,-0.034,-0.003,0.019
232,-0.018,0.012,0.153
233,0.048,0.022,0.317
234,0.162,0.024,0.499
235,0.186,0.026,0.647
236,-0.019,0.029,0.7
237,-0.143,0.03,0.673
238,-0.101,0.027,0.572
239,0.054,0.021,0.438
240,0.156,0.018,0.284
241,0.117,0.02,0.122
242,0.052,0.02,-0.014
243,-0.003,0.011,-0.12
244,-0.02,-0.004,-0.196
245,-0.022,-0.018,-0.248
246,-0.042,-0.029,-0.283
247,-0.062,-0.038,-0.302
248,-0.07,-0.047,-0.311
249,-0.073,-0.054,-0.315
250,-0.068,-0.06,-0.316
251,-0.068,-0.062,-0.316
252,-0.069,-0.061,-0.316
253,-0.067,-0.057,-0.315
254,-0.061,-0.052,-0.31
255,-0.051,-0.045,-0.301
256,-0.038,-0.036,-0.283
257,-0.034,-0.024,-0.254
258,-0.033,-0.01,-0.207
259,-0.014,0.002,-0.139
260,0.013,0.009,-0.043
261,0.038,0.011,0.084
262,0.01,0.019,0.231
263,-0.085,0.033,0.384
264,-0.105,0.046,0.542
265,-0.004,0.053,0.676
266,0.25,0.054,0.757
267,0.323,0.055,0.709
268,0.171,0.056,0.548
269,0.047,0.052,0.368
270,-0.001,0.039,0.201
271,0.031,0.025,0.06
272,0.053,0.016,-0.057
273,0.019,0.013,-0.155
274,-0.028,0.008,-0.226
275,-0.047,-0.001,-0.269
276,-0.058,-0.014,-0.293
277,-0.06,-0.026,-0.305
278,-0.065,-0.037,-0.311
279,-0.07,-0.045,-0.314
280,-0.073,-0.052,-0.315
281,-0.072,-0.056,-0.315
282,-0.065,-0.058,-0.313
283,-0.064,-0.057,-0.311
284,-0.063,-0.053,-0.305
285,-0.057,-0.048,-0.294
286,-0.053,-0.042,-0.272
287,-0.031,-0.035,-0.234
288,-0.009,-0.027,-0.174
289,-0.027,-0.012,-0.096
290,-0.041,0.007,0.007
291,-0.002,0.026,0.143
292,0.084,0.034,0.313
293,0.195,0.035,0.5
294,0.141,0.038,0.649
295,-0.061,0.042,0.72
296,-0.134,0.043,0.712
297,-0.04,0.04,0.618
298,0.148,0.036,0.484
299,0.203,0.036,0.314
300,0.132,0.04,0.14
301,0.046,0.035,-0.004
302,-0.011,0.02,-0.114
303,-0.021,0.001,-0.192
304,-0.026,-0.017,-0.245
305,-0.047,-0.029,-0.28
306,-0.064,-0.04,-0.299
307,-0.068,-0.049,-0.307
308,-0.07,-0.056,-0.311
309,-0.068,-0.061,-0.312
310,-0.07,-0.063,-0.312
311,-0.068,-0.062,-0.311
312,-0.066,-0.057,-0.309
313,-0.062,-0.051,-0.306
314,-0.054,-0.043,-0.297
315,-0.047,-0.033,-0.282
316,-0.046,-0.019,-0.254
317,-0.045,-0.004,-0.209
318,-0.024,0.008,-0.143
319,0.003,0.014,-0.047
320,0.028,0.019,0.081
321,-0.028,0.031,0.225
322,-0.089,0.047,0.386
323,-0.045,0.06,0.558
324,0.146,0.066,0.72
325,0.398,0.068,0.812
326,0.358,0.069,0.742
327,0.132,0.07,0.565
328,0.005,0.063,0.374
329,-0.024,0.049,0.202
330,0.021,0.035,0.059
331,0.036,0.026,-0.061
332,-0.0,0.021,-0.158
333,-0.039,0.011,-0.225
334,-0.055,-0.003,-0.266
335,-0.055,-0.019,-0.289
336,-0.057,-0.034,-0.3
337,-0.064,-0.046,-0.306
338,-0.066,-0.054,-0.308
339,-0.068,-0.061,-0.309
340,-0.068,-0.064,-0.308
341,-0.062,-0.064,-0.306
342,-0.063,-0.061,-0.305
343,-0.065,-0.054,-0.3
344,-0.06,-0.046,-0.289
345,-0.048,-0.035,-0.267
346,-0.032,-0.024,-0.23
347,-0.033,-0.009,-0.175
348,-0.057,0.012,-0.098
349,-0.035,0.036,0.009
350,0.033,0.054,0.151
351,0.154,0.058,0.328
352,0.249,0.058,0.519
353,0.117,0.062,0.663
354,-0.045,0.066,0.752
355,-0.058,0.068,0.743
356,0.088,0.066,0.644
357,0.242,0.064,0.494
358,0.209,0.065,0.306
359,0.109,0.065,0.128
360,0.024,0.052,-0.013
361,-0.019,0.028,-0.118
362,-0.028,0.003,-0.193
363,-0.036,-0.018,-0.244
364,-0.056,-0.034,-0.278
365,-0.069,-0.048,-0.295
366,-0.075,-0.06,-0.303
367,-0.073,-0.068,-0.306
368,-0.069,-0.073,-0.307
369,-0.073,-0.073,-0.307
370,-0.072,-0.069,-0.306
371,-0.073,-0.063,-0.305
372,-0.068,-0.053,-0.301
373,-0.059,-0.041,-0.292
374,-0.058,-0.023,-0.277
375,-0.061,-0.003,-0.25
376,-0.071,0.019,-0.208
377,-0.045,0.041,-0.14
378,0.007,0.062,-0.041
379,0.025,0.081,0.085
380,-0.021,0.099,0.23
381,-0.019,0.113,0.398
382,0.115,0.124,0.579
383,0.36,0.132,0.747
384,0.556,0.134,0.828
385,0.356,0.133,0.725
386,0.118,0.127,0.543
387,0.013,0.116,0.357
388,0.005,0.1,0.19
389,0.041,0.081,0.049
390,0.021,0.059,-0.07
391,-0.029,0.033,-0.163
392,-0.053,0.006,-0.223
393,-0.06,-0.021,-0.261
394,-0.058,-0.046,-0.283
395,-0.059,-0.069,-0.294
396,-0.069,-0.086,-0.3
397,-0.072,-0.096,-0.302
398,-0.069,-0.095,-0.303
399,-0.064,-0.08,-0.302
400,-0.061,-0.047,-0.301
