lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.559,0.69,0.607
2,0.505,0.613,0.535
3,0.499,0.553,0.499
4,0.485,0.507,0.459
5,0.456,0.474,0.408
6,0.452,0.45,0.382
7,0.462,0.435,0.374
8,0.394,0.427,0.305
9,0.456,0.424,0.351
10,0.479,0.425,0.367
11,0.47,0.43,0.358
12,0.479,0.436,0.367
13,0.49,0.443,0.378
14,0.458,0.451,0.354
15,0.473,0.459,0.366
16,0.482,0.466,0.369
17,0.465,0.472,0.354
18,0.467,0.477,0.353
19,0.486,0.481,0.37
20,0.453,0.483,0.345
21,0.444,0.484,0.342
22,0.445,0.484,0.354
23,0.461,0.482,0.381
24,0.423,0.479,0.37
25,0.437,0.475,0.404
26,0.453,0.462,0.446
27,0.48,0.46,0.502
28,0.444,0.461,0.498
29,0.492,0.461,0.558
30,0.489,0.46,0.555
31,0.438,0.46,0.491
32,0.465,0.459,0.484
33,0.447,0.457,0.439
34,0.462,0.458,0.424
35,0.462,0.458,0.401
36,0.448,0.456,0.369
37,0.451,0.456,0.357
38,0.448,0.455,0.346
39,0.472,0.455,0.361
40,0.473,0.455,0.362
41,0.475,0.454,0.364
42,0.449,0.452,0.342
43,0.468,0.451,0.358
44,0.438,0.451,0.336
45,0.447,0.45,0.343
46,0.453,0.449,0.346
47,0.431,0.448,0.326
48,0.423,0.448,0.314
49,0.442,0.446,0.334
50,0.441,0.447,0.337
51,0.421,0.448,0.327
52,0.396,0.448,0.317
53,0.469,0.447,0.397
54,0.458,0.448,0.411
55,0.463,0.447,0.442
56,0.49,0.445,0.493
57,0.465,0.445,0.503
58,0.461,0.445,0.522
59,0.447,0.445,0.518
60,0.464,0.444,0.524
61,0.416,0.444,0.457
62,0.444,0.444,0.451
63,0.416,0.444,0.398
64,0.474,0.445,0.42
65,0.435,0.445,0.366
66,0.446,0.444,0.359
67,0.413,0.442,0.323
68,0.411,0.441,0.316
69,0.44,0.439,0.335
70,0.448,0.437,0.341
71,0.44,0.435,0.333
72,0.425,0.433,0.323
73,0.45,0.433,0.346
74,0.428,0.433,0.33
75,0.457,0.433,0.352
76,0.446,0.433,0.339
77,0.431,0.434,0.325
78,0.422,0.437,0.318
79,0.452,0.437,0.347
80,0.438,0.438,0.341
81,0.418,0.438,0.331
82,0.424,0.438,0.351
83,0.462,0.437,0.403
84,0.416,0.436,0.389
85,0.437,0.436,0.433
86,0.434,0.434,0.461
87,0.432,0.435,0.485
88,0.422,0.435,0.492
89,0.446,0.435,0.512
90,0.449,0.432,0.496
91,0.436,0.43,0.456
92,0.446,0.43,0.434
93,0.443,0.43,0.404
94,0.438,0.431,0.376
95,0.406,0.431,0.332
96,0.413,0.429,0.33
97,0.412,0.428,0.321
98,0.428,0.428,0.328
99,0.416,0.427,0.314
100,0.438,0.427,0.334
101,0.421,0.426,0.317
102,0.432,0.426,0.328
103,0.455,0.426,0.35
104,0.426,0.427,0.325
105,0.414,0.428,0.313
106,0.427,0.429,0.322
107,0.448,0.431,0.34
108,0.423,0.433,0.32
109,0.405,0.431,0.309
110,0.443,0.431,0.348
111,0.412,0.432,0.333
112,0.454,0.432,0.387
113,0.452,0.432,0.408
114,0.425,0.432,0.409
115,0.418,0.431,0.429
116,0.398,0.43,0.439
117,0.455,0.43,0.51
118,0.431,0.429,0.496
119,0.453,0.429,0.504
120,0.472,0.427,0.498
121,0.425,0.427,0.429
122,0.42,0.428,0.398
123,0.42,0.428,0.373
124,0.429,0.428,0.362
125,0.405,0.428,0.33
126,0.414,0.427,0.328
127,0.4,0.425,0.309
128,0.4,0.424,0.301
129,0.412,0.422,0.31
130,0.414,0.419,0.312
131,0.433,0.419,0.329
132,0.455,0.419,0.349
133,0.457,0.418,0.353
134,0.402,0.418,0.308
135,0.418,0.42,0.316
136,0.44,0.419,0.333
137,0.443,0.421,0.336
138,0.424,0.421,0.323
139,0.42,0.421,0.326
140,0.402,0.421,0.322
141,0.397,0.422,0.33
142,0.406,0.425,0.354
143,0.413,0.425,0.385
144,0.424,0.426,0.42
145,0.39,0.426,0.418
146,0.409,0.424,0.458
147,0.437,0.423,0.496
148,0.435,0.422,0.492
149,0.46,0.42,0.497
150,0.443,0.418,0.46
151,0.44,0.418,0.43
152,0.402,0.416,0.371
153,0.441,0.414,0.385
154,0.422,0.413,0.352
155,0.375,0.411,0.301
156,0.413,0.41,0.322
157,0.389,0.41,0.294
158,0.412,0.408,0.31
159,0.398,0.404,0.296
160,0.428,0.405,0.323
161,0.381,0.405,0.284
162,0.391,0.403,0.296
163,0.412,0.401,0.315
164,0.385,0.399,0.29
165,0.377,0.397,0.278
166,0.406,0.396,0.304
167,0.387,0.395,0.29
168,0.395,0.395,0.3
169,0.407,0.395,0.318
170,0.414,0.394,0.337
171,0.385,0.394,0.327
172,0.391,0.396,0.35
173,0.41,0.396,0.391
174,0.378,0.396,0.39
175,0.405,0.395,0.438
176,0.444,0.393,0.491
177,0.398,0.392,0.46
178,0.389,0.393,0.444
179,0.388,0.392,0.426
180,0.365,0.391,0.381
181,0.383,0.391,0.37
182,0.387,0.39,0.35
183,0.374,0.389,0.319
184,0.344,0.387,0.279
185,0.404,0.385,0.322
186,0.391,0.381,0.3
187,0.382,0.379,0.285
188,0.389,0.377,0.288
189,0.386,0.374,0.286
190,0.368,0.372,0.271
191,0.366,0.371,0.27
192,0.386,0.369,0.288
193,0.385,0.368,0.287
194,0.378,0.367,0.28
195,0.37,0.367,0.271
196,0.352,0.366,0.257
197,0.392,0.367,0.294
198,0.359,0.367,0.273
199,0.363,0.368,0.287
200,0.348,0.37,0.286
201,0.322,0.372,0.277
202,0.347,0.37,0.319
203,0.366,0.369,0.363
204,0.368,0.369,0.392
205,0.369,0.37,0.417
206,0.392,0.37,0.453
207,0.396,0.371,0.46
208,0.383,0.372,0.433
209,0.397,0.373,0.423
210,0.392,0.376,0.393
211,0.364,0.376,0.342
212,0.375,0.376,0.328
213,0.384,0.377,0.32
214,0.368,0.379,0.292
215,0.381,0.379,0.295
216,0.386,0.379,0.293
217,0.364,0.379,0.27
218,0.36,0.377,0.262
219,0.363,0.374,0.264
220,0.377,0.373,0.279
221,0.353,0.37,0.259
222,0.372,0.368,0.275
223,0.358,0.365,0.261
224,0.374,0.363,0.273
225,0.369,0.36,0.27
226,0.397,0.358,0.297
227,0.363,0.357,0.272
228,0.334,0.356,0.254
229,0.365,0.354,0.291
230,0.364,0.353,0.303
231,0.333,0.353,0.292
232,0.345,0.352,0.326
233,0.354,0.35,0.361
234,0.331,0.349,0.369
235,0.353,0.348,0.411
236,0.336,0.347,0.408
237,0.323,0.347,0.393
238,0.33,0.346,0.38
239,0.37,0.345,0.388
240,0.367,0.344,0.358
241,0.346,0.342,0.314
242,0.37,0.341,0.315
243,0.346,0.341,0.281
244,0.314,0.34,0.244
245,0.366,0.34,0.28
246,0.319,0.339,0.232
247,0.328,0.339,0.237
248,0.335,0.339,0.238
249,0.357,0.34,0.26
250,0.33,0.339,0.24
251,0.353,0.34,0.258
252,0.352,0.339,0.256
253,0.33,0.338,0.236
254,0.332,0.34,0.239
255,0.322,0.341,0.229
256,0.351,0.339,0.258
257,0.323,0.34,0.239
258,0.334,0.341,0.257
259,0.326,0.339,0.26
260,0.328,0.34,0.278
261,0.36,0.339,0.325
262,0.357,0.338,0.347
263,0.344,0.339,0.363
264,0.343,0.339,0.39
265,0.33,0.338,0.399
266,0.321,0.335,0.397
267,0.353,0.334,0.411
268,0.351,0.331,0.385
269,0.332,0.329,0.342
270,0.338,0.329,0.321
271,0.335,0.326,0.296
272,0.318,0.325,0.265
273,0.313,0.323,0.247
274,0.32,0.322,0.243
275,0.304,0.319,0.224
276,0.306,0.317,0.218
277,0.296,0.314,0.208
278,0.303,0.31,0.212
279,0.301,0.309,0.212
280,0.336,0.308,0.245
281,0.293,0.307,0.207
282,0.31,0.306,0.221
283,0.329,0.306,0.237
284,0.293,0.306,0.209
285,0.315,0.305,0.227
286,0.31,0.305,0.226
287,0.298,0.306,0.222
288,0.317,0.305,0.247
289,0.319,0.305,0.26
290,0.303,0.305,0.264
291,0.287,0.306,0.271
292,0.3,0.308,0.307
293,0.289,0.308,0.328
294,0.286,0.307,0.353
295,0.318,0.306,0.395
296,0.316,0.305,0.391
297,0.321,0.303,0.375
298,0.301,0.301,0.33
299,0.323,0.3,0.322
300,0.301,0.298,0.278
301,0.303,0.297,0.257
302,0.288,0.295,0.228
303,0.264,0.293,0.197
304,0.282,0.292,0.205
305,0.298,0.29,0.215
306,0.288,0.286,0.202
307,0.31,0.285,0.22
308,0.278,0.283,0.191
309,0.303,0.281,0.217
310,0.272,0.28,0.192
311,0.248,0.279,0.168
312,0.292,0.278,0.205
313,0.261,0.278,0.179
314,0.276,0.277,0.193
315,0.263,0.275,0.183
316,0.273,0.274,0.198
317,0.283,0.274,0.213
318,0.288,0.275,0.227
319,0.274,0.275,0.23
320,0.275,0.276,0.251
321,0.268,0.276,0.269
322,0.278,0.277,0.306
323,0.261,0.276,0.317
324,0.277,0.276,0.354
325,0.272,0.275,0.355
326,0.302,0.274,0.371
327,0.292,0.273,0.337
328,0.27,0.273,0.291
329,0.292,0.273,0.284
330,0.276,0.273,0.246
331,0.255,0.272,0.207
332,0.255,0.272,0.193
333,0.261,0.27,0.189
334,0.276,0.269,0.195
335,0.253,0.267,0.173
336,0.275,0.266,0.19
337,0.264,0.265,0.18
338,0.263,0.263,0.18
339,0.271,0.261,0.191
340,0.248,0.26,0.171
341,0.25,0.259,0.171
342,0.267,0.258,0.184
343,0.272,0.258,0.189
344,0.246,0.257,0.167
345,0.256,0.256,0.179
346,0.256,0.256,0.185
347,0.267,0.256,0.203
348,0.269,0.257,0.219
349,0.253,0.257,0.221
350,0.236,0.257,0.23
351,0.246,0.257,0.262
352,0.263,0.256,0.305
353,0.254,0.254,0.323
354,0.243,0.253,0.331
355,0.261,0.251,0.344
356,0.24,0.249,0.305
357,0.255,0.249,0.292
358,0.258,0.249,0.266
359,0.26,0.249,0.243
360,0.235,0.247,0.2
361,0.27,0.246,0.212
362,0.259,0.245,0.191
363,0.246,0.244,0.173
364,0.226,0.243,0.151
365,0.229,0.24,0.149
366,0.234,0.24,0.154
367,0.227,0.239,0.151
368,0.233,0.237,0.155
369,0.234,0.235,0.16
370,0.218,0.234,0.147
371,0.241,0.233,0.165
372,0.237,0.233,0.159
373,0.246,0.232,0.167
374,0.247,0.231,0.171
375,0.231,0.23,0.161
376,0.233,0.23,0.171
377,0.228,0.23,0.174
378,0.236,0.23,0.198
379,0.22,0.23,0.205
380,0.217,0.23,0.226
381,0.198,0.229,0.236
382,0.226,0.228,0.286
383,0.23,0.227,0.311
384,0.246,0.226,0.331
385,0.224,0.225,0.301
386,0.21,0.223,0.264
387,0.225,0.221,0.249
388,0.231,0.219,0.228
389,0.23,0.217,0.204
390,0.204,0.214,0.161
391,0.22,0.212,0.16
392,0.228,0.209,0.159
393,0.199,0.207,0.129
394,0.201,0.205,0.127
395,0.198,0.203,0.123
396,0.193,0.202,0.122
397,0.191,0.201,0.122
398,0.206,0.202,0.137
399,0.202,0.203,0.133
400,0.215,0.206,0.141
