gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2301,3973,0.1250000009562463,31.4323120117188,65.9761581420898,3670176,2299,3155,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-01 22:24:43.798834,-70.64324040338171,68.51644135051613,55.49050985275048,2.927677152255754e-06,22.0,68.53,3.3985290935932855,68.32,0.4175,0.6406,0.8678,0.4516,0.1376,0.0565,0
539,npp,128,2644,0.28076995909214,31.4270687103271,65.9748992919922,3670176,127,2132,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-14 21:40:58.033985,-76.11883184831288,32.566785888245015,28.46870299440312,0.00017434344545052944,14.0,32.56,1.2365102219381485,31.98,0.2759,0.3234,0.4309,0.8944,0.2548,0.2511,0
102972,npp,1012,878,0.5097551643848419,31.4306354522705,65.9754867553711,3670176,1014,659,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-17 20:44:25.203580,95.66584653107577,51.983050972269844,44.237998681912586,3.747821231408667e-19,5.0,-52.04,1.847645286154319,-52.38,0.2546,0.3861,0.5186,0.7493,0.3562,0.382,0
102980,npp,2895,3975,0.773059606552124,31.4252548217773,65.9800262451172,3670176,2891,3155,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-17 22:24:37.350685,-70.68638787159362,68.5463487075436,55.51275892113798,4.969983153482615e-10,22.0,68.56,3.3985290935932855,68.32,0.4175,0.6406,0.8678,0.4516,0.3283,0.3491,0
103574,npp,2476,1076,0.299854174256325,31.4313468933105,65.976203918457,3670176,2475,791,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-22 20:50:39.846907,95.6826906153216,45.95852661154978,39.536003020692405,2.5435248895470754e-24,6.0,-46.0,1.5732132722552272,-46.41,0.2719,0.3495,0.4367,0.8278,0.2577,0.2482,0
103694,npp,1703,486,0.20494627952575678,31.4326915740967,65.9779815673828,3670176,1704,291,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-23 20:31:44.169658,93.90288872268377,61.57028559699419,51.14567880721712,2.035886781943801e-22,3.0,-61.61,2.5331140255951103,-61.89,0.2602,0.3711,0.5239,0.7795,0.2237,0.1598,0
103702,npp,608,3601,0.661232352256775,31.427864074707,65.9764862060547,3670176,604,2921,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-23 22:12:06.992516,-72.13532701290654,61.82570949850739,51.32339061525384,1.5237579763255501e-22,20.0,61.84,2.5331140255951103,61.57,0.3696,0.5498,0.7163,0.5261,0.3333,0.3479,0
103818,npp,3019,3032,0.414583295583725,31.4294757843018,65.9771270751953,3670176,3018,2439,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-24 21:53:23.772269,-74.69657528826959,47.200696103556716,40.52600843616868,4.4045631145660425e-22,17.0,47.21,1.646109783506203,46.76,0.3003,0.3795,0.4629,0.7624,0.3106,0.3161,0
103936,npp,2315,2449,0.31969065964222,31.4283199310303,65.9776153564453,3670176,2315,1983,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-25 21:34:36.992689,-76.03431270938792,23.297795848589487,20.502937261178637,2.325608822494851e-20,13.0,23.3,1.1367971201176101,22.61,0.224,0.2837,0.3512,1.0199,0.321,0.326,0
104170,npp,861,1275,0.335214167833328,31.4325504302979,65.9774017333984,3670176,861,953,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-27 20:56:54.534605,96.51990950721839,38.79513760803768,33.69860129069594,3.0254402913434583e-13,7.0,-38.85,1.357151599901897,-39.3,0.2474,0.319,0.3952,0.9068,0.3012,0.304,0
104287,npp,97,681,0.470955640077591,31.4288368225098,65.9791030883789,3670176,100,462,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-28 20:38:00.638885,94.81843625022405,57.16665138791367,48.079054194779765,2.503604369596842e-08,4.0,-57.21,2.1127631471468895,-57.52,0.2853,0.4204,0.5654,0.6882,0.3132,0.3241,0
104295,npp,2026,3788,0.12500000031557296,31.4310913085938,65.9789505004883,3670176,2025,3050,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-28 22:18:18.124792,-71.79060046008584,65.39910910780902,53.63227144583711,1.6813883439775942e-16,21.0,65.42,3.0,65.15,0.4514,0.6759,0.847,0.428,0.1057,0.0535,0
104414,npp,1374,3225,0.5064337849617,31.4283084869385,65.9821853637695,3670176,1372,2563,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-29 21:59:34.904184,-73.79173239451897,52.874216114960674,44.91834907134241,3.7415283740322875e-12,18.0,52.9,1.9513309067639726,52.49,0.2596,0.3975,0.5464,0.7277,0.3451,0.3685,0
104530,npp,694,2644,0.466080576181412,31.4271774291992,65.982551574707,3670176,694,2131,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-04-30 21:40:49.904809,-76.40545699894227,32.54595306188671,28.45199817283348,5.825252277883206e-07,14.0,32.56,1.2365102219381485,31.98,0.2759,0.3234,0.4309,0.8944,0.4047,0.4169,0
107573,npp,1399,1272,0.259526982903481,31.4265460968018,65.9759674072266,3670176,1399,951,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-13 20:56:43.078917,97.25037527431657,38.909849256847075,33.79420238996641,0.0003298556848107203,7.0,-38.97,1.4276677814245327,-39.3,0.2474,0.319,0.3952,0.9068,0.2476,0.2353,0
107744,npp,631,677,0.453278332948685,31.4315700531006,65.9789276123047,3670176,632,458,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-14 20:37:47.413813,94.65583385170362,57.26281050146406,48.148826089616826,3.236651676631442e-08,4.0,-57.31,2.2013981571160284,-57.52,0.2853,0.4204,0.5654,0.6882,0.3042,0.3119,0
107921,npp,2893,91,0.716184198856354,31.431568145752,65.9803009033203,3670176,2891,40,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-15 20:18:48.189847,92.07081051500347,68.78201360394851,55.63885689942056,3.3046731033842693e-13,1.0,-68.82,3.3985290935932855,-68.96,0.3271,0.5561,0.6833,0.5202,0.3364,0.3725,0
107933,npp,1908,3221,0.12500000022396807,31.4273471832275,65.9752807617188,3670176,1909,2560,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-15 21:59:23.468653,-74.48822421412227,52.76954443008125,44.839076039917465,0.00011701042223409832,18.0,52.79,1.9513309067639726,52.49,0.2596,0.3975,0.5464,0.7277,0.1496,0.091,0
108103,npp,1209,2639,0.34367272257804904,31.4317417144775,65.9768218994141,3670176,1209,2129,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-16 21:40:36.702292,-76.2413397333593,32.332869107493984,28.27056643173892,1.187071233110596e-08,14.0,32.34,1.2365102219381485,31.98,0.2759,0.3234,0.4309,0.8944,0.3057,0.3074,0
108281,npp,501,2057,0.305180221796036,31.4296398162842,65.9822158813477,3670176,501,1623,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-17 21:21:48.159347,-82.55050088770113,1.3761905334317315,1.218669419512814,1.1677964413070387e-13,11.0,1.36,1.0,0.85,0.2261,0.2893,0.3421,1.0,0.3052,0.3052,0
108455,npp,2840,1468,0.249750345945358,31.4268474578857,65.9751358032227,3670176,2840,1101,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-18 21:02:56.056468,97.98447649756574,30.56315586804052,26.76195088482421,3.823639655872316e-18,8.0,-30.63,1.184412938166907,-30.93,0.2347,0.2919,0.3508,0.9912,0.2537,0.2475,0
108632,npp,2080,871,0.323573365807533,31.4292125701904,65.975456237793,3670176,2084,655,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-19 20:44:00.394315,94.98645884845799,52.19356604889355,44.398471382014144,7.559627113048367e-22,5.0,-52.24,1.847645286154319,-52.38,0.2546,0.3861,0.5186,0.7493,0.2555,0.2425,0
108645,npp,892,3969,0.809738636016846,31.4292221069336,65.9788818359375,3670176,890,3152,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-19 22:24:14.322234,-70.83540287035378,68.44741069932121,55.45714690481611,1.6254075424870133e-15,22.0,68.46,3.3985290935932855,68.32,0.4175,0.6406,0.8678,0.4516,0.3391,0.3657,0
108802,npp,1295,285,0.2202132791280746,31.4259567260742,65.9804000854492,3670176,1292,149,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-20 20:25:02.949461,92.57246533433691,65.49650129175406,53.68440614441648,3.9428665363712507e-26,2.0,-65.53,3.0,-65.65,0.2572,0.4381,0.6716,0.6604,0.2167,0.1454,0
108816,npp,247,3409,0.250550448894501,31.4279956817627,65.9811553955078,3670176,248,2757,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-20 22:05:32.890398,-73.35943373275468,57.577876666318815,48.378624875207755,1.1385290503061275e-22,19.0,57.6,2.2013981571160284,57.36,0.3107,0.4985,0.6415,0.5803,0.1767,0.1454,0
108985,npp,2645,2832,0.12500000042905873,31.4309024810791,65.9759750366211,3670176,2646,2282,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-21 21:46:47.901995,-75.79357990062037,40.23642582120779,34.892116341111475,1.9261386860968423e-22,15.0,40.25,1.4276677814245327,39.98,0.2537,0.3616,0.4759,0.8001,0.1236,0.1,0
109157,npp,1945,2250,0.261079058051109,31.4275703430176,65.9780578613281,3670176,1945,1807,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-22 21:27:59.353715,-77.51628153194335,12.497055645441828,11.047603277078764,5.740749328741008e-23,12.0,12.47,1.015504800579495,12.13,0.2207,0.282,0.3584,1.0258,0.2687,0.2678,0
109679,npp,2747,478,0.554171204566956,31.4268264770508,65.9755783081055,3670176,2746,285,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-25 20:31:17.653619,93.57221416884455,61.74272555931994,51.25882775816272,8.245962140931168e-18,3.0,-61.78,2.5331140255951103,-61.89,0.2602,0.3711,0.5239,0.7795,0.3616,0.432,0
109691,npp,1653,3594,0.280342146754265,31.4287662506104,65.9799194335938,3670176,1655,2916,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-25 22:11:42.256447,-72.83720695812474,61.686372529197705,51.22768046046278,1.2498059408309196e-22,20.0,61.7,2.5331140255951103,61.57,0.3696,0.5498,0.7163,0.5261,0.1829,0.1475,0
109866,npp,987,3024,0.314765304327011,31.4321804046631,65.9798202514648,3670176,987,2433,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-26 21:52:57.266767,-74.99456099630514,46.94057220860603,40.31780646697184,9.936951999596491e-21,17.0,46.96,1.646109783506203,46.76,0.3003,0.3795,0.4629,0.7624,0.25,0.24,0
2276,npp,295,2441,0.26103022694587696,31.4297790527344,65.9786605834961,3670176,295,1977,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-27 21:34:10.502494,-77.26567698736541,22.87606799376503,20.135543272224155,1.6534254920438372e-17,13.0,22.88,1.0837787002826917,22.61,0.224,0.2837,0.3512,1.0199,0.2684,0.2662,0
110213,npp,2649,1856,0.355434373021126,31.4294757843018,65.9776992797852,3670176,2649,1431,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-28 21:15:20.178415,98.74675070285373,10.282237640541519,9.09445554715514,5.271303454762634e-13,10.0,-10.32,1.0,-10.56,0.2062,0.2608,0.3426,1.1091,0.3839,0.3942,0
110385,npp,1890,1267,0.242667570710182,31.4266376495361,65.9768371582031,3670176,1891,946,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-29 20:56:28.075785,97.60610155425674,39.096461136623994,33.94670419464318,1.1662038364931805e-07,7.0,-39.15,1.4276677814245327,-39.3,0.2474,0.319,0.3952,0.9068,0.2358,0.2201,0
110745,npp,2395,3215,0.125,31.4314785003662,65.9822235107422,3670176,2394,2556,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-05-31 21:59:06.696769,-74.07183234088397,52.61002730223981,44.715613786086685,6.985268136695612e-06,18.0,52.63,1.9513309067639726,52.49,0.2596,0.3975,0.5464,0.7277,0.1496,0.091,0
2933,npp,40,1849,0.417209029197693,31.4318256378174,65.976806640625,3670176,40,1424,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-13 21:15:01.791514,97.12223395940443,10.71679278097793,9.477241505321873,0.00028810218428819233,10.0,-10.73,1.0,-10.56,0.2062,0.2608,0.3426,1.1091,0.4457,0.4627,0
114267,npp,2367,1259,0.364275261759758,31.4269924163818,65.9768753051758,3670176,2365,939,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-14 20:56:07.919322,96.08370929755229,39.41684162343611,34.209324231879584,1.2663870123776183e-07,7.0,-39.45,1.4276677814245327,-39.3,0.2474,0.319,0.3952,0.9068,0.321,0.3303,0
114382,npp,1595,665,0.489922374486923,31.4303188323975,65.9773101806641,3670176,1594,447,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-15 20:37:12.270882,94.47138135594865,57.55115991129155,48.34684370973551,1.0626731943901396e-12,4.0,-57.6,2.2013981571160284,-57.52,0.2853,0.4204,0.5654,0.6882,0.3209,0.3372,0
114496,npp,797,80,0.978643894195557,31.4302883148193,65.977668762207,3670176,795,35,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-16 20:18:13.063044,92.04552335634354,68.96905667990441,55.7343858589401,3.090594990786688e-17,1.0,-69.0,3.5496478698597698,-68.96,0.3271,0.5561,0.6833,0.5202,0.4083,0.5091,0
114617,npp,2184,2626,0.12500000012210719,31.4265193939209,65.9815368652344,3670176,2184,2119,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-17 21:40:01.585285,-76.46469798677663,31.757231715941206,27.777541668459413,3.643841900371249e-15,14.0,31.76,1.2365102219381485,31.98,0.2759,0.3234,0.4309,0.8944,0.1288,0.1118,0
114731,npp,1471,2042,0.378869116306305,31.4298629760742,65.9756088256836,3670176,1471,1609,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-18 21:21:11.272789,-25.65511233738701,0.9529614902985081,0.8437879516926784,1.8754180748221998e-20,11.0,0.53,1.0,0.85,0.2261,0.2893,0.3421,1.0,0.3789,0.3789,0
114845,npp,734,1455,0.41452944278717,31.426061630249,65.9819030761719,3670176,733,1091,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-19 21:02:19.182841,97.18776418660569,31.158719262717067,27.266719109216073,1.6060693331187906e-24,8.0,-31.22,1.2365102219381485,-30.93,0.2347,0.2919,0.3508,0.9912,0.3885,0.4109,0
114958,npp,3027,859,0.263274386525154,31.4261875152588,65.9749069213867,3670176,3028,647,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-20 20:43:25.310284,95.61214983360492,52.538914094700665,44.653687745540466,2.1570500519190506e-24,5.0,-52.59,1.847645286154319,-52.38,0.2546,0.3861,0.5186,0.7493,0.2228,0.1973,0
115096,npp,519,2817,0.1963599994778633,31.4284706115723,65.9773712158203,3670176,519,2269,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-22 21:46:10.513440,-75.94346930761743,39.66884716712328,34.418633623721036,5.288057346890217e-25,15.0,39.68,1.4276677814245327,39.98,0.2537,0.3616,0.4759,0.8001,0.1736,0.1571,0
115209,npp,2887,2235,0.19582834839820862,31.429443359375,65.9758682250977,3670176,2887,1793,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-23 21:27:21.927047,-76.57870997343583,11.63598941544571,10.287599259858782,2.680070627471179e-24,12.0,11.63,1.015504800579495,12.13,0.2207,0.282,0.3584,1.0258,0.2044,0.2009,0
115321,npp,2157,1648,0.321664318442345,31.4310703277588,65.9766159057617,3670176,2157,1243,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-24 21:08:29.826453,96.87759116197944,21.77274676682902,19.17362492368025,4.54967031925992e-22,9.0,-21.79,1.0837787002826917,-21.32,0.2278,0.2982,0.3598,0.97,0.3109,0.312,0
115436,npp,1386,1055,0.363762259483337,31.4295444488525,65.9798278808594,3670176,1386,775,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-25 20:49:35.951344,95.71341229619102,46.66513701050169,40.09189034776129,2.2425759624541672e-18,6.0,-46.7,1.646109783506203,-46.41,0.2719,0.3495,0.4367,0.8278,0.298,0.3011,0
115564,npp,605,465,0.393693894147873,31.4322109222412,65.9774932861328,3670176,603,275,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-26 20:30:38.516128,93.5162719191159,62.02874497705848,51.44201272008502,1.9233047956303438e-13,3.0,-62.05,2.5331140255951103,-61.89,0.2602,0.3711,0.5239,0.7795,0.2982,0.3069,0
115700,npp,1934,3009,0.12500000026475241,31.4291801452637,65.9823532104492,3670176,1933,2422,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-27 21:52:19.917253,-75.53965681814871,46.45794183848278,39.929423148875316,2.9618741180904197e-17,17.0,46.47,1.646109783506203,46.76,0.3003,0.3795,0.4629,0.7624,0.1347,0.0953,0
115828,npp,1253,2427,0.1602272763848305,31.4311218261719,65.9757385253906,3670176,1253,1965,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-28 21:33:34.935848,-78.16092070959571,22.135603550786115,19.489512226233337,2.162096020244358e-11,13.0,22.14,1.0837787002826917,22.61,0.224,0.2837,0.3512,1.0199,0.1754,0.1634,0
115957,npp,547,1844,0.22171622514724731,31.4271335601807,65.9814758300781,3670176,547,1419,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-06-29 21:14:46.394677,98.80092245904022,10.953234810611509,9.685301382202788,6.830206037821803e-05,10.0,-11.01,1.015504800579495,-10.56,0.2062,0.2608,0.3426,1.1091,0.2508,0.2459,0
121392,npp,1933,2431,0.351859882473946,31.4330558776855,65.9775543212891,3670176,1933,1968,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-14 21:33:36.839865,-75.9068479128131,22.339410131700962,19.66691980413108,5.612696046051411e-05,13.0,22.35,1.0837787002826917,22.61,0.224,0.2837,0.3512,1.0199,0.3522,0.3588,0
121567,npp,1226,1848,0.404410660266876,31.4278450012207,65.9825210571289,3670176,1226,1423,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-15 21:14:48.290757,97.98206265891017,10.771874273391534,9.525585483616883,3.5704566390633664e-10,10.0,-10.79,1.015504800579495,-10.56,0.2062,0.2608,0.3426,1.1091,0.4307,0.4485,0
121735,npp,493,1258,0.424804449081421,31.4276905059814,65.9752502441406,3670176,492,939,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-16 20:55:56.185639,96.65485990682211,39.45647279640547,34.24166266885712,5.558802257462792e-16,7.0,-39.49,1.4276677814245327,-39.3,0.2474,0.319,0.3952,0.9068,0.3634,0.3852,0
121902,npp,2790,665,0.58059161901474,31.429105758667,65.9768829345703,3670176,2791,447,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-17 20:37:02.299334,94.67793513056795,57.56537489342787,48.357333385636636,4.151236953028792e-21,4.0,-57.6,2.2013981571160284,-57.52,0.2853,0.4204,0.5654,0.6882,0.3621,0.3996,0
121914,npp,1668,3770,1.029566645622253,31.4292469024658,65.9794311523438,3670176,1670,3039,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-17 22:17:21.563818,-71.9545535673112,65.08411026520727,53.426386221207565,5.303097644294519e-15,21.0,65.1,2.898275349237888,65.15,0.4514,0.6759,0.847,0.428,0.4113,0.4407,0
122091,npp,1006,3207,0.225757956504822,31.4259376525879,65.9812240600586,3670176,1004,2552,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-18 21:58:38.356535,-74.07292487736389,52.396977884388285,44.55036572907091,7.159222009472472e-22,18.0,52.41,1.847645286154319,52.49,0.2596,0.3975,0.5464,0.7277,0.1963,0.1643,0
122264,npp,332,2626,0.435015380382538,31.4296569824219,65.9763412475586,3670176,332,2119,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-19 21:39:53.373970,-76.25553257475222,31.749317406214217,27.770921165307044,3.510123703842664e-25,14.0,31.76,1.2365102219381485,31.98,0.2759,0.3234,0.4309,0.8944,0.3795,0.3891,0
122436,npp,2704,2044,0.511171638965607,31.429651260376,65.9768676757812,3670176,2704,1611,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-20 21:21:04.832487,-19.00089042364128,1.2519805569018352,1.1085533724203034,8.098634812009796e-27,11.0,0.64,1.0,0.85,0.2261,0.2893,0.3421,1.0,0.5112,0.5112,0
122799,npp,1229,862,0.6046261787414551,31.4259071350098,65.9786605834961,3670176,1227,649,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-22 20:43:20.630488,95.01779087250206,52.47009613136711,44.60259484740766,5.913253731293923e-26,5.0,-52.5,1.847645286154319,-52.38,0.2546,0.3861,0.5186,0.7493,0.4076,0.4531,0
4472,npp,43,3957,0.394640326499939,31.4299869537354,65.9820327758789,3670176,42,3146,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-22 22:23:34.557788,-70.85359904776834,68.26180006233264,55.34121414471085,2.1447983400815936e-28,22.0,68.27,3.3166247903554,68.32,0.4175,0.6406,0.8678,0.4516,0.2151,0.1782,0
122973,npp,452,277,0.470469236373901,31.4312534332275,65.981803894043,3670176,454,145,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-23 20:24:24.967583,92.90007661639753,65.65461731392395,53.77480365079314,4.2548654670317084e-23,2.0,-65.67,3.0,-65.65,0.2572,0.4381,0.6716,0.6604,0.3001,0.3107,0
122983,npp,2479,3397,0.1250000004147397,31.4282379150391,65.9760055541992,3670176,2476,2746,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-23 22:04:53.128736,-73.34284602740996,57.29390940529811,48.168720989842946,5.389052304820717e-28,19.0,57.31,2.2013981571160284,57.36,0.3107,0.4985,0.6415,0.5803,0.1196,0.0725,0
123164,npp,1814,2822,0.5053575932979579,31.4281024932861,65.9769668579102,3670176,1814,2273,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-24 21:46:09.919032,-75.68226732127687,39.84343252383077,34.56391878831133,8.200559223162094e-26,15.0,39.87,1.4276677814245327,39.98,0.2537,0.3616,0.4759,0.8001,0.39,0.4043,0
123339,npp,1106,2241,0.1878198236227036,31.4316635131836,65.9774322509766,3670176,1106,1798,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-25 21:27:23.152286,-79.79764289178128,11.965366425627664,10.578137500863058,8.054836889713413e-22,12.0,11.97,1.015504800579495,12.13,0.2207,0.282,0.3584,1.0258,0.1965,0.1927,0
123514,npp,389,1655,0.31509245932102203,31.4314727783203,65.9804992675781,3670176,390,1249,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-26 21:08:32.828194,98.17030189442961,21.404769668895355,18.853528669780122,2.7185464873644236e-16,9.0,-21.42,1.0837787002826917,-21.32,0.2278,0.2982,0.3598,0.97,0.3048,0.3056,0
123685,npp,2719,1061,0.22645817697048198,31.4280014038086,65.9762954711914,3670176,2717,779,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-27 20:49:38.944979,95.45531826402878,46.47670085046356,39.943508849051035,9.78711670991051e-10,6.0,-46.51,1.646109783506203,-46.41,0.2719,0.3495,0.4367,0.8278,0.2146,0.1875,0
123878,npp,859,3586,0.249598473310471,31.4262390136719,65.9811782836914,3670176,858,2909,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-28 22:11:07.884372,-72.41708711380241,61.507546436616096,51.10166463170661,4.903882915861823e-12,20.0,61.53,2.5331140255951103,61.57,0.3696,0.5498,0.7163,0.5261,0.1708,0.1313,0
4760,npp,202,3017,0.322674840688705,31.431339263916,65.9834976196289,3670176,202,2428,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-07-29 21:52:24.677239,-74.81855588309658,46.70498800440639,40.12773546750209,0.0001267183021911472,17.0,46.73,1.646109783506203,46.76,0.3003,0.3795,0.4629,0.7624,0.2548,0.246,0
131859,npp,286,1063,0.378937035799026,31.4300632476807,65.9822387695312,3670176,285,780,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-08-12 20:49:38.226160,95.87995690186018,46.39512927235374,39.881580583732884,3.382586153194074e-05,6.0,-46.44,1.646109783506203,-46.41,0.2719,0.3495,0.4367,0.8278,0.3072,0.3137,0
132035,npp,2588,473,0.486124813556671,31.4302730560303,65.9824676513672,3670176,2587,281,196611,3866787,9645,afg_kandahar_141_67,31.42916198,65.97918635,141,67,afg_kandahar,2012-08-13 20:30:42.566490,93.5455991621961,61.85629750869454,51.33446619232086,1.5929542961530154e-11,3.0,-61.89,2.5331140255951103,-61.89,0.2602,0.3711,0.5239,0.7795,0.3347,0.3789,0
