gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,814,3174,0.589342504739761,31.4677066802979,65.5646820068359,3670144,813,2532,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-13 21:59:44.829134,-74.04576236458607,51.45242791150607,43.8361273223831,0.002498085233584859,18.0,51.47,1.847645286154319,51.04,0.3119,0.5198,2.3075,0.7942,0.4505,0.4681,0.3780973675268462,0
539,npp,134,2592,0.285598739981651,31.4680995941162,65.5603408813477,3670176,134,2095,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-14 21:40:59.813265,-76.56845751852971,30.20655198130459,26.457816510403156,0.00015553293773614362,14.0,30.21,1.184412938166907,29.55,0.2655,0.426,2.2361,0.9691,0.2943,0.2768,0.2768,0
103574,npp,2477,1024,0.24381896853447,31.4634017944336,65.562614440918,3670176,2475,752,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-22 20:50:39.846907,95.44571806828577,47.66789868573114,40.89260558295354,2.573104099655092e-24,6.0,-47.7,1.646109783506203,-48.13,0.2848,0.4871,2.8748,0.8475,0.265,0.2066,0.2066,0
103694,npp,1702,435,0.20219804346561432,31.4634914398193,65.5646209716797,3670176,1703,252,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-23 20:31:44.169658,93.72510185992472,62.62543815455959,51.8480241516862,2.274196778922892e-22,3.0,-62.66,2.6065528283652384,-62.93,0.2694,0.7241,3.0464,0.5701,0.2126,0.1153,0.1153,0
103702,npp,618,3550,0.304508551955223,31.4685668945312,65.563117980957,3670176,618,2881,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.64256392474894,60.771146183296345,50.61100482049218,1.4752980437629183e-22,20.0,60.78,2.4157378735459294,60.48,0.271,0.5037,2.4168,0.8197,0.3304,0.2496,0.2496,0
104170,npp,862,1221,0.396886020898819,31.4701061248779,65.5598983764648,3670176,861,906,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-27 20:56:54.534605,96.27464197494376,40.840721028293096,35.38770975599745,4.2084701708923985e-13,7.0,-40.89,1.4276677814245327,-41.3,0.2557,0.4366,2.4866,0.9456,0.385,0.3753,0.3753,0
104287,npp,95,629,0.420568495988846,31.4647102355957,65.5641708374023,3670176,100,413,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-28 20:37:58.859604,93.91693153090424,58.42726470668661,48.977532744601504,4.4508633810460854e-08,4.0,-58.46,2.253202848596432,-58.74,0.2925,0.6475,2.9876,0.6376,0.3121,0.2682,0.2682,0
104295,npp,2038,3738,0.12499999999042187,31.4646663665771,65.5653610229492,3670176,2039,3018,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-28 22:18:19.904027,-71.92307981218053,64.47890179998014,53.053970815093976,2.2590684018643725e-16,21.0,64.5,2.8345692104261015,64.19,0.39,0.7208,2.8268,0.5728,0.2027,0.0716,0.0716,0
104405,npp,2373,43,0.63061386346817,31.4683475494385,65.5632781982422,3670144,2375,17,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-04-29 20:19:01.405070,92.04613756707477,69.53354979026595,56.06104589866827,0.0006059101354156118,1.0,-69.56,3.5496478698597698,-69.76,0.4047,0.9861,3.5847,0.4187,0.3127,0.264,0.264,0
105575,npp,3048,2007,0.564316302537918,31.4656639099121,65.5598983764648,3670144,3048,1575,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-01 21:22:01.349483,92.18533574614789,1.5734754439242356,1.3933730189809506,0.0021281841902467406,11.0,-1.59,1.0,-2.28,0.265,0.4128,2.7369,1.0,0.5643,0.5643,0.4876244018519406,0
105748,npp,2314,1419,1.68502187728882,31.4656810760498,65.558464050293,3670144,2314,1066,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-02 21:03:09.240599,97.43140717256506,32.779286175440525,28.649100616825187,0.015591094171914975,8.0,-32.83,1.2365102219381485,-33.305,0.2502,0.4306,2.7064,0.9587,1.4273,1.6155,1.0537739628961798,0
105927,npp,1554,824,2.96168541908264,31.4690132141113,65.5666732788086,3670144,1556,613,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-03 20:44:15.356606,95.4886480997583,53.4789597262766,45.36957118531222,0.04110756793712322,5.0,-53.53,1.9513309067639726,-53.85,0.2889,0.5228,2.8119,0.7897,1.6627,2.3389,0.8578499224569109,0
106478,npp,1429,2202,6.96453237533569,31.4693374633789,65.5599365234375,3670144,1429,1762,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-06 21:28:14.322434,-78.29263256304564,9.770646923390546,8.643374079259408,0.10175467180300951,12.0,9.74,1.0,9.1,0.2503,0.3735,2.7374,1.1053,7.0039,7.698,4.031916791313698,0
106655,npp,703,1615,4.88100719451904,31.4691925048828,65.5609359741211,3670144,703,1215,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-07 21:09:22.219474,97.44681436670312,23.4657809146931,20.648008576830687,0.06996013076593376,9.0,-23.52,1.1367971201176101,-24.02,0.2491,0.4197,2.2674,0.9838,4.3373,4.8017,2.2811311048929945,0
106773,npp,3008,1021,3.52743148803711,31.4634971618652,65.5639877319336,3670144,3011,751,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-08 20:50:28.333014,95.55626947945598,47.75032063087949,40.95744687672447,0.04419044296175778,6.0,-47.8,1.646109783506203,-48.13,0.2848,0.4871,2.8748,0.8475,2.2598,2.9894,1.397278104701248,0
106888,npp,1148,3547,2.97843599319458,31.4649066925049,65.5580749511719,3670144,1146,2879,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-09 22:11:57.273778,-72.74826073475175,60.703824531866445,50.56549125540292,0.03549586703763059,20.0,60.72,2.4157378735459294,60.48,0.271,0.5037,2.4168,0.8197,1.4373,2.4414,1.162531916416143,0
107056,npp,482,2978,1.6561473608017,31.4685440063477,65.5649261474609,3670144,484,2399,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-10 21:53:14.064264,-75.85752852106421,45.42269620036253,39.11044665197595,0.02189230932532754,17.0,45.43,1.5732132722552272,45.06,0.2725,0.4592,2.1151,0.8991,1.1737,1.489,0.7002497028900438,0
107228,npp,2861,2394,0.786151528358459,31.4700603485107,65.5622634887695,3670144,2861,1936,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-11 21:34:25.513482,-76.44204203107132,20.413778669980555,17.99239242777848,0.010762860810490047,13.0,20.4,1.0837787002826917,19.93,0.2554,0.3701,1.9487,1.1155,0.7967,0.8769,0.4891286810461866,0
107400,npp,2143,1808,0.5311384499073031,31.4684028625488,65.5592880249023,3670144,2143,1386,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-12 21:15:35.185835,97.01097370139594,13.02067858044942,11.50893021574249,0.0034026337122551533,10.0,-13.04,1.015504800579495,-13.5,0.2485,0.3802,2.1627,1.0857,0.5614,0.5767,0.45410770918156884,0
107573,npp,1400,1218,0.281796976923943,31.4641571044922,65.55859375,3670176,1400,904,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-13 20:56:43.078917,96.95857734497056,40.949882241969014,35.477882361670915,0.00029916955721106885,7.0,-41.0,1.4276677814245327,-41.3,0.2557,0.4366,2.4866,0.9456,0.3044,0.2665,0.2665,0
107744,npp,630,626,0.243262149393559,31.4673118591309,65.5653228759766,3670176,631,409,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-14 20:37:47.413813,94.48466630191676,58.488849931641276,49.02157048224406,2.216419750686616e-08,4.0,-58.53,2.253202848596432,-58.74,0.2925,0.6475,2.9876,0.6376,0.2334,0.1551,0.1551,0
107933,npp,1916,3169,0.1250000000467167,31.4679203033447,65.5634918212891,3670176,1915,2529,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-15 21:59:23.468653,-74.29628440497854,51.31442348115266,43.73186731105942,0.00010644364754093736,18.0,51.32,1.847645286154319,51.04,0.3119,0.5198,2.3075,0.7942,0.1992,0.0993,0.0993,0
108103,npp,1215,2586,0.2136194407939911,31.470832824707,65.5601272583008,3670176,1215,2090,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-16 21:40:36.702292,-75.75079367890214,29.941380184174687,26.231571478443445,8.262698203926359e-09,14.0,29.93,1.184412938166907,29.55,0.2655,0.426,2.2361,0.9691,0.2335,0.207,0.207,0
108281,npp,505,2003,0.268871739506721,31.4687385559082,65.5622329711914,3670176,505,1571,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-17 21:21:48.159347,95.23027816155836,1.7813917910709505,1.5774685279261191,8.45737452408549e-14,11.0,-1.82,1.0,-2.28,0.265,0.4128,2.7369,1.0,0.2689,0.2689,0.2689,0
108455,npp,2841,1415,0.30422911047935497,31.4692153930664,65.5593109130859,3670176,2841,1063,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-18 21:02:56.056468,97.67382344720149,32.949242350099006,28.79255601006457,2.993557650672957e-18,8.0,-33.01,1.2365102219381485,-33.305,0.2502,0.4306,2.7064,0.9587,0.3106,0.2917,0.2917,0
108632,npp,2080,819,0.1856631487607956,31.4630508422852,65.56396484375,3670176,2077,607,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-19 20:44:00.394315,94.79744871405558,53.624011313528904,45.477652190526264,6.440947622128877e-22,5.0,-53.66,1.9513309067639726,-53.85,0.2889,0.5228,2.8119,0.7897,0.2401,0.1466,0.1466,0
108645,npp,904,3918,0.235530100762844,31.4674129486084,65.5638580322266,3670176,904,3125,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-19 22:24:16.101507,-71.24192412269224,67.63503643536095,54.98526636764298,1.2272384512152188e-15,22.0,67.64,3.3166247903554,67.47,0.2869,0.734,2.7034,0.5624,0.2625,0.1325,0.1325,0
108802,npp,1292,233,0.24360494315624198,31.4645957946777,65.5592269897461,3670176,1290,118,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-20 20:25:02.949461,92.4588492886618,66.42643718505803,54.254676985956436,3.713324136146717e-26,2.0,-66.45,3.0,-66.56,0.3673,0.8321,3.7307,0.4961,0.2167,0.1209,0.1209,0
108816,npp,256,3357,0.315792113542557,31.4669342041016,65.5643539428711,3670176,260,2707,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-20 22:05:32.890398,-73.16739577474246,56.32260864347187,47.473880041235546,9.310081240892203e-23,19.0,56.33,2.1127631471468895,56.13,0.346,0.536,2.7146,0.7702,0.3086,0.2432,0.2432,0
108985,npp,2652,2779,0.12500000026606609,31.4671535491943,65.5650863647461,3670176,2652,2234,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-21 21:46:47.901995,-75.43402030796612,38.21973242881529,33.22227548828221,1.7322613058712754e-22,15.0,38.22,1.357151599901897,37.9,0.273,0.453,1.9842,0.9114,0.1712,0.1139,0.1139,0
109157,npp,1950,2197,0.26098670065403,31.4640464782715,65.5587844848633,3670176,1950,1757,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-22 21:27:59.353715,-75.58163408015025,9.499632157550487,8.404048567636153,5.706366549349273e-23,12.0,9.45,1.0,9.1,0.2503,0.3735,2.7374,1.1053,0.3003,0.2885,0.2885,0
109679,npp,2745,427,0.325866654515266,31.463794708252,65.5627593994141,3670176,2745,246,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-25 20:31:17.653619,93.43715568586461,62.79075085908585,51.9541923165088,1.0898555402805031e-17,3.0,-62.82,2.6065528283652384,-62.93,0.2694,0.7241,3.0464,0.5701,0.2601,0.1858,0.1858,0
109691,npp,1663,3542,0.1375810746103525,31.4654121398926,65.5639419555664,3670176,1668,2875,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-25 22:11:42.256447,-72.66775930609442,60.606414725355485,50.496475900778975,1.4470916586145007e-22,20.0,60.61,2.4157378735459294,60.48,0.271,0.5037,2.4168,0.8197,0.2613,0.1128,0.1128,0
109866,npp,995,2972,0.1099423542618752,31.4706649780273,65.5607986450195,3670176,997,2395,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-26 21:52:59.046048,-75.80475655059924,45.22037953395441,38.94570207557048,1.266440478557191e-20,17.0,45.23,1.5732132722552272,45.06,0.2725,0.4592,2.1151,0.8991,0.1908,0.0988,0.0988,0
2276,npp,301,2389,0.2051697075366974,31.4639415740967,65.5630645751953,3670176,300,1932,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-27 21:34:10.502494,-76.42377453449778,20.15508233439269,17.765509144530363,2.2676358477072386e-17,13.0,20.14,1.0837787002826917,19.93,0.2554,0.3701,1.9487,1.1155,0.2607,0.2289,0.2289,0
110213,npp,2652,1803,0.247669167816639,31.4687023162842,65.5598526000977,3670176,2652,1382,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-28 21:15:20.178415,97.97825295375995,13.28882871397501,11.744350113879735,7.66203076562134e-13,10.0,-13.33,1.015504800579495,-13.5,0.2485,0.3802,2.1627,1.0857,0.2823,0.2689,0.2689,0
110385,npp,1891,1214,0.15856023132801061,31.4643573760986,65.5652236938477,3670176,1892,900,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-29 20:56:28.075785,97.30238627365574,41.10032379184006,35.59909255487235,1.7083739572836372e-07,7.0,-41.15,1.4276677814245327,-41.3,0.2557,0.4366,2.4866,0.9456,0.2181,0.1499,0.1499,0
110560,npp,1118,620,0.579131603240967,31.4698448181152,65.5587692260742,3670144,1116,405,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-30 20:37:30.634808,94.03767513538432,58.640180698501105,49.124225982287086,0.0014710984698930907,4.0,-58.67,2.253202848596432,-58.74,0.2925,0.6475,2.9876,0.6376,0.3825,0.3693,0.31629831169187006,0
110735,npp,321,35,2.51879668235779,31.4673919677734,65.561897277832,3670144,325,13,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-31 20:18:33.197051,92.18809944192154,69.66431149878787,56.12833458016911,0.012667149867779177,1.0,-69.69,3.5496478698597698,-69.76,0.4047,0.9861,3.5847,0.4187,0.8446,1.0545,0.5981197217354233,0
110745,npp,2404,3163,0.125000000081175,31.4685344696045,65.5614471435547,3670176,2406,2525,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-05-31 21:59:08.476050,-74.72862653407293,51.14458080231444,43.598775928751586,1.022301305279078e-05,18.0,51.15,1.847645286154319,51.04,0.3119,0.5198,2.3075,0.7942,0.1992,0.0993,0.0993,0
112076,npp,1718,2581,0.98796820640564,31.4642143249512,65.5617218017578,3670144,1718,2086,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-01 21:40:21.713911,-76.77284241185018,29.695848450266652,26.019966761031554,0.006683283886537834,14.0,29.69,1.184412938166907,29.55,0.2655,0.426,2.2361,0.9691,0.8873,0.9575,0.7167103202617237,0
112417,npp,267,1410,5.23360919952393,31.4679164886475,65.5657653808594,3670144,267,1059,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-03 21:02:39.296381,97.28659887003539,33.17955810622777,28.985716407156186,0.09091117183973378,8.0,-33.24,1.2365102219381485,-33.305,0.2502,0.4306,2.7064,0.9587,4.2972,5.0175,1.7420934298833282,0
112582,npp,2575,813,7.9819507598877,31.4690208435059,65.5617980957031,3670144,2573,601,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-04 20:43:43.643609,94.71412188363853,53.78944582626086,45.59761178984288,0.12566563619673168,5.0,-53.83,1.9513309067639726,-53.85,0.2889,0.5228,2.8119,0.7897,4.2355,6.3035,1.775937082185215,0
112750,npp,1770,228,4.69933652877808,31.4640235900879,65.5597381591797,3670144,1769,115,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-05 20:24:46.212245,92.70070803697567,66.5132738518057,54.30204675735721,0.08095289734760923,2.0,-66.54,3.0,-66.56,0.3673,0.8321,3.7307,0.4961,1.7019,2.3316,-0.5850234080644783,0
2663,npp,57,2772,3.51936626434326,31.468240737915,65.5607223510742,3670144,57,2228,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-06 21:46:31.176755,-76.17708711947765,37.94197833436415,32.98847799507301,0.06132556135722196,15.0,37.94,1.357151599901897,37.9,0.273,0.453,1.9842,0.9114,2.6723,3.2075,0.9980229630122643,0
113099,npp,2425,2191,2.6211850643158,31.4637432098389,65.560676574707,3670144,2425,1751,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-07 21:27:42.639590,-75.63825767703759,9.145516074459096,8.090772585150205,0.04422948501169372,12.0,9.1,1.0,9.1,0.2503,0.3735,2.7374,1.1053,2.6605,2.8972,1.3036714724438132,0
113271,npp,1694,1604,1.89139759540558,31.4690246582031,65.5619277954102,3670144,1694,1206,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-08 21:08:50.546797,97.1617883603776,24.037541510564438,21.14229507490628,0.027827300312770503,9.0,-24.07,1.1367971201176101,-24.02,0.2491,0.4197,2.2674,0.9838,1.7075,1.8607,0.8581200042901447,0
113441,npp,938,1011,1.28277409076691,31.4697456359863,65.5643539428711,3670144,938,743,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-09 20:49:56.677499,95.66853663994799,48.09846597046226,41.227085441351804,0.014441091855771774,6.0,-48.13,1.646109783506203,-48.13,0.2848,0.4871,2.8748,0.8475,0.8962,1.0871,0.5668069910457361,0
113609,npp,156,421,1.0414795279502869,31.4695358276367,65.5595474243164,3670144,155,242,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-10 20:30:59.245312,93.42246487588325,62.924433433705936,52.03755468169263,0.005226250571319074,3.0,-62.94,2.6065528283652384,-62.93,0.2694,0.7241,3.0464,0.5701,0.5346,0.5938,0.4055052600691168,0
113789,npp,1479,2965,0.518244326114655,31.4655647277832,65.5635528564453,3670144,1479,2389,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-11 21:52:40.647157,-75.31691267664385,44.98352509279942,38.75318017007803,0.007359989270233004,17.0,44.99,1.5732132722552272,45.06,0.2725,0.4592,2.1151,0.8991,0.4504,0.4659,0.20072954048587932,0
113959,npp,782,2382,0.385866403579712,31.4664134979248,65.5654525756836,3670144,782,1926,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-12 21:33:52.107114,-76.87636596184922,19.794421418999292,17.44956428497329,0.0023767915461214233,13.0,19.77,1.0837787002826917,19.93,0.2554,0.3701,1.9487,1.1155,0.4274,0.4304,0.3447674150445681,0
2933,npp,44,1797,0.258525535464287,31.4630069732666,65.5658416748047,3670176,44,1375,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-13 21:15:01.791514,96.47742647589564,13.659539599797021,12.069835186282347,0.0002648716065304997,10.0,-13.67,1.015504800579495,-13.5,0.2485,0.3802,2.1627,1.0857,0.293,0.2807,0.2807,0
114267,npp,2368,1206,0.257674798369408,31.4640445709229,65.5624618530273,3670176,2366,893,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-14 20:56:07.919322,95.86611923949575,41.41902885838068,35.857664723218335,8.967140806207933e-08,7.0,-41.45,1.4867838833500562,-41.3,0.2557,0.4366,2.4866,0.9456,0.2925,0.2437,0.2437,0
114382,npp,1594,614,0.2207515090703964,31.4651851654053,65.5619201660156,3670176,1593,399,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-15 20:37:12.270882,94.2997991868835,58.76946081887782,49.21040684713267,7.873668414579174e-13,4.0,-58.81,2.253202848596432,-58.74,0.2925,0.6475,2.9876,0.6376,0.2235,0.1408,0.1408,0
114496,npp,794,28,0.719028890132904,31.463529586792,65.5593490600586,3670176,793,10,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-16 20:18:13.063044,91.9138264664852,69.77537436645136,56.18368645329502,2.4600735722883135e-17,1.0,-69.8,3.5496478698597698,-69.76,0.4047,0.9861,3.5847,0.4187,0.3376,0.301,0.301,0
114617,npp,2190,2573,0.1250000001118003,31.4658164978027,65.5631790161133,3670176,2189,2080,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-17 21:40:01.585285,-75.97814297877531,29.333272437720634,25.707698353647878,2.8108716157664505e-15,14.0,29.32,1.184412938166907,29.55,0.2655,0.426,2.2361,0.9691,0.1587,0.1211,0.1211,0
114731,npp,1475,1990,0.305878490209579,31.4686183929443,65.5652770996094,3670176,1475,1559,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-18 21:21:13.052069,104.26168764354045,2.4926641515114483,2.2069637780684355,1.5790831793114337e-20,11.0,-2.56,1.0,-2.28,0.265,0.4128,2.7369,1.0,0.3059,0.3059,0.3059,0
114845,npp,735,1402,0.342005833983421,31.4676303863525,65.5621490478516,3670176,734,1054,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-19 21:02:19.182841,96.92759673761834,33.540279341627595,29.289532415576463,1.4882537940127175e-24,8.0,-33.6,1.2365102219381485,-33.305,0.2502,0.4306,2.7064,0.9587,0.3412,0.3279,0.3279,0
114958,npp,3026,807,0.1608338132500648,31.4656410217285,65.5652313232422,3670176,3028,594,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-20 20:43:25.310284,95.43657226262371,53.94970201065145,45.71420220354318,2.213570018208061e-24,5.0,-53.99,1.9513309067639726,-53.85,0.2889,0.5228,2.8119,0.7897,0.2274,0.127,0.127,0
115096,npp,526,2764,0.0492639094591141,31.4650955200195,65.5638885498047,3670176,525,2220,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-22 21:46:10.513440,-75.58250716041915,37.61467661452739,32.71367710832494,5.683408492372922e-25,15.0,37.62,1.357151599901897,37.9,0.273,0.453,1.9842,0.9114,0.1154,0.0449,0.0449,0
115209,npp,2892,2183,0.1468660589307547,31.4644565582275,65.5625,3670176,2892,1743,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-23 21:27:21.927047,-74.08525094530432,8.68258212201951,7.68159420070702,3.1719521835679375e-24,12.0,8.64,1.0,9.1,0.2503,0.3735,2.7374,1.1053,0.1862,0.1623,0.1623,0
115321,npp,2160,1596,0.31186582148075104,31.4646034240723,65.5637588500977,3670176,2159,1200,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-24 21:08:29.826453,96.50051046882507,24.449376065609727,21.498253762090556,5.8774537474517385e-22,9.0,-24.46,1.1367971201176101,-24.02,0.2491,0.4197,2.2674,0.9838,0.318,0.3068,0.3068,0
115436,npp,1386,1002,0.461896121501923,31.4685134887695,65.5588912963867,3670176,1386,737,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-25 20:49:35.951344,95.52266043111084,48.37359690277895,41.44072296452952,3.1380958627553632e-18,6.0,-48.4,1.7549928774784245,-48.13,0.2848,0.4871,2.8748,0.8475,0.3985,0.3914,0.3914,0
115564,npp,603,414,0.23705455660820002,31.4692516326904,65.565055847168,3670176,602,236,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-26 20:30:38.516128,93.3828643755353,63.06446728386059,52.125417130816274,2.7905689616041117e-13,3.0,-63.08,2.7445598364131496,-62.93,0.2694,0.7241,3.0464,0.5701,0.2354,0.1352,0.1352,0
115700,npp,1942,2957,0.1250000000941025,31.4670448303223,65.5623321533203,3670176,1943,2384,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-27 21:52:21.696533,-76.38215657323808,44.71616380159122,38.53588973788483,4.210543814051157e-17,17.0,44.72,1.5732132722552272,45.06,0.2725,0.4592,2.1151,0.8991,0.2004,0.1124,0.1124,0
115828,npp,1259,2375,-0.022093236446381004,31.4639472961426,65.5627059936523,3670176,1259,1920,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-28 21:33:34.935848,-77.39087903890683,19.407470137660148,17.11065972873268,3.128257615129933e-11,13.0,19.4,1.0442604737599883,19.93,0.2554,0.3701,1.9487,1.1155,0.0373,-0.0246,-0.0246,0
115957,npp,550,1791,0.12340956763364375,31.4664974212646,65.5630798339844,3670176,550,1370,196611,3866787,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-29 21:14:46.394677,98.0498120295099,13.948847985421777,12.323742003795559,0.00010048871671193967,10.0,-14.0,1.015504800579495,-13.5,0.2485,0.3802,2.1627,1.0857,0.1599,0.134,0.134,0
116089,npp,2888,1201,1.38707029819489,31.4655323028564,65.5600051879883,3670144,2888,889,196611,3866755,8249,afg_kandahar_41_58,31.46666198,65.56251965,41,58,afg_kandahar,2012-06-30 20:55:54.298476,95.95593955391027,41.57572269757083,35.984449287653455,0.009147008572864972,7.0,-41.63,1.4867838833500562,-41.3,0.2557,0.4366,2.4866,0.9456,1.0521,1.3116,0.9820456518359275,0
