lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.594,0.585,0.863
2,0.257,0.417,0.654
3,0.07,0.277,0.441
4,0.047,0.161,0.252
5,0.068,0.068,0.089
6,0.037,-0.004,-0.052
7,-0.018,-0.06,-0.161
8,-0.062,-0.1,-0.236
9,-0.071,-0.126,-0.282
10,-0.063,-0.141,-0.308
11,-0.067,-0.145,-0.325
12,-0.078,-0.142,-0.335
13,-0.081,-0.132,-0.339
14,-0.079,-0.117,-0.341
15,-0.072,-0.098,-0.34
16,-0.066,-0.076,-0.338
17,-0.07,-0.052,-0.335
18,-0.076,-0.027,-0.33
19,-0.075,-0.003,-0.319
20,-0.059,0.021,-0.296
21,-0.035,0.044,-0.257
22,-0.047,0.064,-0.199
23,-0.034,0.083,-0.113
24,0.016,0.098,0.007
25,0.11,0.111,0.168
26,0.247,0.108,0.369
27,0.297,0.107,0.572
28,0.134,0.111,0.721
29,0.013,0.114,0.817
30,0.057,0.112,0.818
31,0.233,0.107,0.723
32,0.342,0.102,0.564
33,0.229,0.099,0.354
34,0.091,0.092,0.159
35,-0.013,0.071,0.002
36,-0.034,0.044,-0.113
37,-0.027,0.017,-0.196
38,-0.043,-0.004,-0.257
39,-0.068,-0.021,-0.296
40,-0.076,-0.038,-0.317
41,-0.078,-0.053,-0.328
42,-0.073,-0.065,-0.333
43,-0.074,-0.073,-0.336
44,-0.082,-0.075,-0.338
45,-0.089,-0.074,-0.339
46,-0.084,-0.069,-0.337
47,-0.071,-0.06,-0.331
48,-0.059,-0.045,-0.321
49,-0.058,-0.026,-0.305
50,-0.06,-0.004,-0.278
51,-0.047,0.017,-0.232
52,-0.001,0.033,-0.155
53,0.054,0.045,-0.045
54,0.047,0.061,0.088
55,-0.005,0.082,0.242
56,0.02,0.101,0.424
57,0.18,0.112,0.622
58,0.404,0.112,0.796
59,0.454,0.112,0.857
60,0.235,0.11,0.754
61,0.043,0.104,0.577
62,-0.02,0.089,0.395
63,0.043,0.07,0.229
64,0.08,0.056,0.078
65,0.025,0.047,-0.058
66,-0.017,0.036,-0.159
67,-0.041,0.019,-0.228
68,-0.041,-0.001,-0.272
69,-0.045,-0.02,-0.3
70,-0.057,-0.037,-0.317
71,-0.075,-0.049,-0.328
72,-0.085,-0.06,-0.334
73,-0.083,-0.068,-0.336
74,-0.076,-0.072,-0.335
75,-0.075,-0.072,-0.334
76,-0.08,-0.067,-0.332
77,-0.083,-0.058,-0.326
78,-0.074,-0.047,-0.314
79,-0.051,-0.034,-0.291
80,-0.023,-0.018,-0.251
81,-0.019,0.004,-0.193
82,-0.007,0.03,-0.11
83,0.044,0.05,0.007
84,0.138,0.06,0.162
85,0.224,0.062,0.348
86,0.184,0.066,0.524
87,-0.002,0.072,0.654
88,-0.091,0.077,0.738
89,-0.004,0.076,0.743
90,0.202,0.071,0.665
91,0.247,0.068,0.507
92,0.125,0.064,0.312
93,0.04,0.054,0.139
94,-0.006,0.034,-0.001
95,0.002,0.013,-0.106
96,0.006,-0.005,-0.186
97,-0.023,-0.017,-0.246
98,-0.059,-0.028,-0.287
99,-0.062,-0.039,-0.307
100,-0.063,-0.049,-0.319
101,-0.067,-0.057,-0.326
102,-0.077,-0.061,-0.331
103,-0.088,-0.062,-0.333
104,-0.091,-0.06,-0.333
105,-0.087,-0.055,-0.332
106,-0.077,-0.047,-0.326
107,-0.066,-0.036,-0.316
108,-0.066,-0.022,-0.301
109,-0.058,-0.008,-0.274
110,-0.032,0.004,-0.228
111,0.027,0.011,-0.151
112,0.067,0.018,-0.048
113,0.043,0.031,0.074
114,0.014,0.048,0.22
115,0.053,0.064,0.389
116,0.185,0.07,0.57
117,0.306,0.071,0.717
118,0.248,0.072,0.755
119,0.021,0.072,0.67
120,-0.062,0.066,0.532
121,-0.039,0.052,0.375
122,0.046,0.037,0.224
123,0.067,0.026,0.077
124,0.029,0.019,-0.05
125,-0.014,0.008,-0.147
126,-0.035,-0.008,-0.215
127,-0.033,-0.025,-0.261
128,-0.039,-0.039,-0.291
129,-0.057,-0.049,-0.31
130,-0.07,-0.058,-0.321
131,-0.076,-0.064,-0.327
132,-0.075,-0.068,-0.329
133,-0.075,-0.068,-0.329
134,-0.078,-0.065,-0.329
135,-0.088,-0.058,-0.328
136,-0.088,-0.048,-0.322
137,-0.076,-0.038,-0.311
138,-0.054,-0.027,-0.288
139,-0.036,-0.013,-0.251
140,-0.031,0.004,-0.197
141,-0.012,0.021,-0.118
142,0.05,0.034,-0.008
143,0.135,0.038,0.138
144,0.204,0.039,0.306
145,0.119,0.046,0.46
146,-0.024,0.054,0.588
147,-0.062,0.059,0.679
148,0.053,0.058,0.698
149,0.191,0.054,0.635
150,0.172,0.051,0.485
151,0.047,0.048,0.304
152,-0.02,0.036,0.143
153,-0.02,0.018,0.014
154,0.01,0.0,-0.088
155,-0.001,-0.013,-0.174
156,-0.028,-0.022,-0.236
157,-0.051,-0.031,-0.277
158,-0.056,-0.042,-0.3
159,-0.06,-0.051,-0.313
160,-0.062,-0.058,-0.32
161,-0.075,-0.062,-0.325
162,-0.081,-0.062,-0.327
163,-0.087,-0.061,-0.328
164,-0.083,-0.056,-0.327
165,-0.072,-0.049,-0.321
166,-0.069,-0.038,-0.314
167,-0.071,-0.025,-0.301
168,-0.058,-0.012,-0.275
169,-0.021,-0.002,-0.229
170,0.02,0.003,-0.16
171,0.043,0.01,-0.065
172,0.024,0.022,0.048
173,0.015,0.037,0.184
174,0.068,0.047,0.344
175,0.172,0.05,0.517
176,0.266,0.05,0.661
177,0.134,0.051,0.701
178,-0.025,0.051,0.648
179,-0.081,0.045,0.535
180,-0.015,0.034,0.392
181,0.071,0.026,0.245
182,0.065,0.021,0.096
183,0.01,0.017,-0.035
184,-0.026,0.006,-0.133
185,-0.034,-0.009,-0.203
186,-0.03,-0.025,-0.252
187,-0.046,-0.039,-0.286
188,-0.067,-0.05,-0.306
189,-0.076,-0.059,-0.317
190,-0.074,-0.068,-0.321
191,-0.071,-0.074,-0.323
192,-0.067,-0.076,-0.323
193,-0.071,-0.074,-0.324
194,-0.078,-0.068,-0.323
195,-0.077,-0.06,-0.317
196,-0.07,-0.05,-0.307
197,-0.05,-0.039,-0.287
198,-0.037,-0.025,-0.253
199,-0.034,-0.008,-0.202
200,-0.017,0.007,-0.128
201,0.023,0.018,-0.026
202,0.082,0.021,0.109
203,0.082,0.026,0.261
204,-0.021,0.034,0.408
205,-0.086,0.043,0.55
206,-0.034,0.049,0.661
207,0.126,0.049,0.704
208,0.254,0.049,0.653
209,0.165,0.049,0.504
210,0.062,0.047,0.331
211,0.013,0.036,0.174
212,0.027,0.021,0.043
213,0.046,0.009,-0.067
214,0.021,0.002,-0.16
215,-0.021,-0.004,-0.228
216,-0.058,-0.014,-0.272
217,-0.071,-0.026,-0.297
218,-0.069,-0.039,-0.309
219,-0.074,-0.05,-0.317
220,-0.083,-0.058,-0.322
221,-0.087,-0.063,-0.324
222,-0.085,-0.065,-0.324
223,-0.075,-0.065,-0.322
224,-0.064,-0.062,-0.317
225,-0.064,-0.055,-0.31
226,-0.061,-0.046,-0.297
227,-0.054,-0.037,-0.273
228,-0.035,-0.028,-0.232
229,-0.013,-0.021,-0.168
230,-0.007,-0.008,-0.082
231,-0.03,0.01,0.022
232,-0.02,0.027,0.155
233,0.049,0.039,0.318
234,0.163,0.043,0.497
235,0.185,0.046,0.64
236,0.037,0.05,0.694
237,-0.072,0.051,0.667
238,-0.038,0.046,0.573
239,0.104,0.039,0.447
240,0.186,0.033,0.295
241,0.131,0.033,0.131
242,0.05,0.03,-0.009
243,-0.007,0.019,-0.115
244,-0.021,0.004,-0.192
245,-0.03,-0.011,-0.245
246,-0.055,-0.024,-0.282
247,-0.075,-0.035,-0.303
248,-0.084,-0.045,-0.313
249,-0.084,-0.055,-0.318
250,-0.077,-0.063,-0.319
251,-0.077,-0.068,-0.32
252,-0.078,-0.069,-0.32
253,-0.079,-0.068,-0.318
254,-0.076,-0.063,-0.313
255,-0.062,-0.057,-0.302
256,-0.046,-0.049,-0.282
257,-0.038,-0.036,-0.252
258,-0.031,-0.022,-0.205
259,-0.01,-0.008,-0.135
260,0.019,0.001,-0.037
261,0.047,0.007,0.09
262,0.021,0.016,0.236
263,-0.076,0.03,0.384
264,-0.101,0.043,0.537
265,-0.018,0.049,0.667
266,0.202,0.05,0.739
267,0.253,0.049,0.688
268,0.154,0.049,0.542
269,0.045,0.044,0.369
270,0.008,0.03,0.207
271,0.043,0.015,0.069
272,0.06,0.006,-0.049
273,0.021,0.001,-0.149
274,-0.031,-0.004,-0.222
275,-0.056,-0.014,-0.266
276,-0.067,-0.026,-0.291
277,-0.07,-0.038,-0.304
278,-0.08,-0.049,-0.313
279,-0.088,-0.056,-0.317
280,-0.092,-0.061,-0.319
281,-0.09,-0.063,-0.319
282,-0.078,-0.064,-0.316
283,-0.07,-0.061,-0.312
284,-0.069,-0.056,-0.305
285,-0.067,-0.049,-0.293
286,-0.059,-0.041,-0.27
287,-0.033,-0.034,-0.23
288,-0.01,-0.025,-0.169
289,-0.016,-0.01,-0.09
290,-0.03,0.008,0.013
291,0.015,0.027,0.15
292,0.1,0.036,0.318
293,0.198,0.04,0.5
294,0.14,0.043,0.643
295,-0.051,0.048,0.708
296,-0.117,0.05,0.698
297,-0.026,0.046,0.612
298,0.143,0.041,0.485
299,0.196,0.038,0.32
300,0.124,0.037,0.146
301,0.037,0.03,0.0
302,-0.01,0.013,-0.109
303,-0.026,-0.008,-0.187
304,-0.032,-0.025,-0.241
305,-0.055,-0.038,-0.276
306,-0.072,-0.049,-0.296
307,-0.079,-0.058,-0.306
308,-0.079,-0.066,-0.311
309,-0.077,-0.071,-0.313
310,-0.081,-0.072,-0.314
311,-0.086,-0.069,-0.315
312,-0.085,-0.064,-0.312
313,-0.08,-0.056,-0.307
314,-0.067,-0.047,-0.296
315,-0.054,-0.035,-0.279
316,-0.05,-0.019,-0.25
317,-0.044,-0.004,-0.205
318,-0.027,0.009,-0.138
319,0.006,0.017,-0.04
320,0.047,0.023,0.09
321,0.007,0.036,0.234
322,-0.043,0.052,0.393
323,0.008,0.066,0.557
324,0.167,0.072,0.71
325,0.351,0.073,0.789
326,0.311,0.074,0.723
327,0.118,0.074,0.558
328,-0.003,0.066,0.377
329,-0.013,0.051,0.21
330,0.036,0.035,0.07
331,0.033,0.023,-0.054
332,-0.009,0.013,-0.153
333,-0.049,0.001,-0.222
334,-0.06,-0.016,-0.263
335,-0.061,-0.034,-0.285
336,-0.064,-0.049,-0.298
337,-0.075,-0.061,-0.306
338,-0.082,-0.069,-0.31
339,-0.085,-0.074,-0.312
340,-0.082,-0.075,-0.312
341,-0.074,-0.073,-0.309
342,-0.072,-0.067,-0.306
343,-0.075,-0.058,-0.3
344,-0.069,-0.046,-0.288
345,-0.064,-0.032,-0.267
346,-0.048,-0.018,-0.231
347,-0.039,-0.001,-0.174
348,-0.045,0.021,-0.094
349,-0.03,0.044,0.012
350,0.046,0.06,0.155
351,0.167,0.067,0.332
352,0.271,0.069,0.52
353,0.169,0.074,0.658
354,0.014,0.079,0.737
355,-0.003,0.081,0.729
356,0.105,0.078,0.64
357,0.235,0.075,0.498
358,0.198,0.074,0.313
359,0.086,0.072,0.133
360,0.006,0.057,-0.01
361,-0.024,0.032,-0.114
362,-0.029,0.004,-0.189
363,-0.048,-0.02,-0.242
364,-0.071,-0.039,-0.275
365,-0.082,-0.056,-0.292
366,-0.084,-0.071,-0.302
367,-0.081,-0.082,-0.306
368,-0.075,-0.089,-0.307
369,-0.078,-0.091,-0.308
370,-0.083,-0.088,-0.308
371,-0.083,-0.082,-0.306
372,-0.081,-0.072,-0.302
373,-0.079,-0.058,-0.293
374,-0.079,-0.039,-0.277
375,-0.088,-0.017,-0.251
376,-0.083,0.007,-0.206
377,-0.053,0.031,-0.137
378,-0.013,0.054,-0.037
379,0.004,0.075,0.089
380,-0.023,0.095,0.234
381,-0.014,0.111,0.399
382,0.119,0.123,0.571
383,0.344,0.132,0.73
384,0.531,0.136,0.809
385,0.353,0.135,0.715
386,0.147,0.129,0.546
387,0.028,0.118,0.364
388,0.025,0.102,0.2
389,0.042,0.082,0.058
390,0.016,0.058,-0.064
391,-0.034,0.031,-0.158
392,-0.061,0.003,-0.22
393,-0.071,-0.026,-0.258
394,-0.063,-0.054,-0.279
395,-0.071,-0.078,-0.293
396,-0.08,-0.097,-0.301
397,-0.084,-0.108,-0.305
398,-0.083,-0.108,-0.306
399,-0.078,-0.093,-0.306
400,-0.071,-0.06,-0.304
