lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.538,0.528,0.862
2,0.106,0.366,0.641
3,-0.041,0.233,0.43
4,0.036,0.125,0.248
5,0.088,0.039,0.081
6,0.043,-0.028,-0.064
7,-0.031,-0.077,-0.173
8,-0.071,-0.111,-0.244
9,-0.066,-0.133,-0.287
10,-0.058,-0.143,-0.313
11,-0.063,-0.145,-0.328
12,-0.077,-0.139,-0.336
13,-0.084,-0.127,-0.34
14,-0.084,-0.111,-0.34
15,-0.073,-0.091,-0.338
16,-0.061,-0.07,-0.336
17,-0.07,-0.047,-0.335
18,-0.077,-0.024,-0.332
19,-0.072,-0.001,-0.321
20,-0.057,0.021,-0.301
21,-0.038,0.041,-0.264
22,-0.053,0.059,-0.208
23,-0.051,0.074,-0.124
24,-0.027,0.086,-0.009
25,0.083,0.096,0.154
26,0.262,0.089,0.363
27,0.347,0.085,0.58
28,0.156,0.09,0.737
29,-0.062,0.098,0.824
30,-0.029,0.096,0.825
31,0.23,0.088,0.738
32,0.355,0.083,0.57
33,0.203,0.084,0.345
34,0.02,0.079,0.14
35,-0.056,0.058,-0.014
36,-0.038,0.028,-0.124
37,-0.026,0.002,-0.206
38,-0.044,-0.017,-0.265
39,-0.066,-0.031,-0.302
40,-0.075,-0.046,-0.321
41,-0.074,-0.06,-0.331
42,-0.066,-0.07,-0.334
43,-0.068,-0.076,-0.336
44,-0.079,-0.077,-0.338
45,-0.087,-0.074,-0.338
46,-0.082,-0.068,-0.335
47,-0.074,-0.058,-0.332
48,-0.064,-0.044,-0.324
49,-0.064,-0.025,-0.31
50,-0.068,-0.002,-0.285
51,-0.058,0.02,-0.242
52,-0.014,0.034,-0.169
53,0.06,0.043,-0.059
54,0.075,0.055,0.08
55,-0.007,0.075,0.237
56,-0.039,0.095,0.417
57,0.154,0.103,0.63
58,0.461,0.1,0.824
59,0.517,0.098,0.891
60,0.224,0.1,0.78
61,-0.048,0.096,0.59
62,-0.067,0.081,0.403
63,0.05,0.061,0.232
64,0.093,0.046,0.072
65,0.012,0.039,-0.071
66,-0.052,0.03,-0.174
67,-0.064,0.011,-0.24
68,-0.049,-0.011,-0.281
69,-0.048,-0.031,-0.307
70,-0.057,-0.045,-0.322
71,-0.075,-0.056,-0.331
72,-0.082,-0.064,-0.335
73,-0.076,-0.071,-0.335
74,-0.067,-0.073,-0.333
75,-0.067,-0.071,-0.332
76,-0.074,-0.064,-0.331
77,-0.079,-0.054,-0.328
78,-0.072,-0.041,-0.318
79,-0.054,-0.028,-0.298
80,-0.025,-0.013,-0.26
81,-0.019,0.008,-0.204
82,-0.028,0.035,-0.124
83,-0.0,0.056,-0.012
84,0.125,0.064,0.149
85,0.264,0.06,0.348
86,0.247,0.061,0.542
87,0.017,0.069,0.681
88,-0.135,0.075,0.765
89,-0.001,0.071,0.781
90,0.254,0.063,0.7
91,0.291,0.061,0.527
92,0.099,0.061,0.31
93,-0.036,0.052,0.124
94,-0.062,0.03,-0.015
95,-0.015,0.004,-0.117
96,-0.001,-0.015,-0.197
97,-0.038,-0.026,-0.258
98,-0.071,-0.037,-0.296
99,-0.07,-0.049,-0.315
100,-0.064,-0.06,-0.324
101,-0.063,-0.067,-0.329
102,-0.069,-0.07,-0.331
103,-0.082,-0.069,-0.333
104,-0.087,-0.064,-0.333
105,-0.079,-0.057,-0.33
106,-0.067,-0.047,-0.326
107,-0.065,-0.034,-0.32
108,-0.065,-0.017,-0.307
109,-0.06,0.002,-0.282
110,-0.046,0.017,-0.24
111,0.013,0.026,-0.168
112,0.076,0.032,-0.063
113,0.059,0.044,0.064
114,-0.017,0.063,0.21
115,0.002,0.078,0.385
116,0.214,0.081,0.589
117,0.426,0.078,0.762
118,0.359,0.077,0.806
119,0.047,0.079,0.706
120,-0.109,0.073,0.548
121,-0.047,0.057,0.385
122,0.091,0.039,0.229
123,0.085,0.029,0.07
124,0.006,0.025,-0.066
125,-0.057,0.014,-0.165
126,-0.075,-0.006,-0.231
127,-0.06,-0.026,-0.274
128,-0.053,-0.042,-0.301
129,-0.062,-0.054,-0.317
130,-0.075,-0.063,-0.325
131,-0.081,-0.07,-0.329
132,-0.073,-0.075,-0.329
133,-0.069,-0.076,-0.328
134,-0.071,-0.073,-0.328
135,-0.077,-0.066,-0.327
136,-0.079,-0.055,-0.324
137,-0.066,-0.044,-0.314
138,-0.052,-0.031,-0.295
139,-0.041,-0.017,-0.262
140,-0.038,0.004,-0.209
141,-0.032,0.026,-0.133
142,0.021,0.042,-0.025
143,0.138,0.045,0.127
144,0.241,0.043,0.31
145,0.143,0.048,0.477
146,-0.081,0.058,0.608
147,-0.14,0.062,0.704
148,0.092,0.058,0.741
149,0.294,0.051,0.673
150,0.233,0.05,0.505
151,0.034,0.05,0.303
152,-0.064,0.038,0.131
153,-0.035,0.016,0.002
154,0.012,-0.003,-0.102
155,-0.005,-0.015,-0.189
156,-0.039,-0.021,-0.25
157,-0.062,-0.03,-0.287
158,-0.065,-0.041,-0.308
159,-0.065,-0.052,-0.319
160,-0.064,-0.06,-0.324
161,-0.078,-0.064,-0.327
162,-0.086,-0.065,-0.329
163,-0.087,-0.065,-0.328
164,-0.079,-0.061,-0.326
165,-0.07,-0.054,-0.322
166,-0.063,-0.043,-0.316
167,-0.064,-0.03,-0.304
168,-0.059,-0.015,-0.282
169,-0.025,-0.005,-0.24
170,0.024,0.0,-0.173
171,0.052,0.006,-0.078
172,0.012,0.021,0.037
173,-0.043,0.04,0.174
174,0.009,0.052,0.343
175,0.22,0.052,0.541
176,0.358,0.05,0.702
177,0.171,0.052,0.744
178,-0.113,0.054,0.669
179,-0.157,0.048,0.546
180,0.006,0.034,0.407
181,0.133,0.023,0.253
182,0.107,0.021,0.091
183,0.015,0.02,-0.047
184,-0.038,0.01,-0.147
185,-0.039,-0.008,-0.215
186,-0.029,-0.025,-0.263
187,-0.046,-0.037,-0.294
188,-0.07,-0.046,-0.312
189,-0.081,-0.055,-0.321
190,-0.079,-0.062,-0.324
191,-0.068,-0.068,-0.324
192,-0.062,-0.07,-0.324
193,-0.068,-0.069,-0.324
194,-0.077,-0.064,-0.323
195,-0.077,-0.057,-0.32
196,-0.068,-0.048,-0.311
197,-0.049,-0.039,-0.292
198,-0.037,-0.027,-0.261
199,-0.037,-0.009,-0.212
200,-0.028,0.008,-0.142
201,0.022,0.018,-0.041
202,0.114,0.017,0.101
203,0.137,0.018,0.265
204,-0.001,0.028,0.419
205,-0.166,0.041,0.557
206,-0.107,0.046,0.677
207,0.154,0.044,0.739
208,0.316,0.042,0.685
209,0.185,0.044,0.521
210,-0.004,0.043,0.329
211,-0.051,0.031,0.163
212,0.013,0.013,0.031
213,0.049,-0.0,-0.081
214,0.022,-0.005,-0.174
215,-0.023,-0.009,-0.239
216,-0.057,-0.018,-0.28
217,-0.064,-0.031,-0.303
218,-0.064,-0.044,-0.314
219,-0.071,-0.053,-0.32
220,-0.079,-0.059,-0.324
221,-0.084,-0.062,-0.325
222,-0.081,-0.063,-0.324
223,-0.071,-0.061,-0.322
224,-0.059,-0.057,-0.319
225,-0.059,-0.049,-0.313
226,-0.064,-0.039,-0.303
227,-0.062,-0.029,-0.282
228,-0.042,-0.022,-0.244
229,-0.004,-0.018,-0.181
230,0.015,-0.008,-0.092
231,-0.032,0.011,0.014
232,-0.052,0.03,0.147
233,0.042,0.041,0.321
234,0.219,0.041,0.52
235,0.251,0.041,0.677
236,0.048,0.047,0.733
237,-0.151,0.05,0.691
238,-0.085,0.045,0.592
239,0.124,0.036,0.46
240,0.221,0.031,0.295
241,0.12,0.033,0.117
242,0.008,0.031,-0.029
243,-0.035,0.018,-0.133
244,-0.028,-0.001,-0.205
245,-0.03,-0.018,-0.256
246,-0.049,-0.03,-0.29
247,-0.068,-0.041,-0.308
248,-0.078,-0.051,-0.317
249,-0.076,-0.06,-0.32
250,-0.066,-0.067,-0.32
251,-0.066,-0.07,-0.32
252,-0.072,-0.07,-0.32
253,-0.08,-0.066,-0.32
254,-0.076,-0.06,-0.316
255,-0.061,-0.052,-0.306
256,-0.045,-0.042,-0.289
257,-0.043,-0.029,-0.262
258,-0.052,-0.011,-0.217
259,-0.04,0.004,-0.15
260,0.008,0.012,-0.051
261,0.074,0.015,0.085
262,0.061,0.023,0.243
263,-0.071,0.04,0.399
264,-0.13,0.054,0.557
265,0.011,0.059,0.702
266,0.302,0.056,0.785
267,0.344,0.056,0.726
268,0.166,0.06,0.555
269,-0.006,0.057,0.362
270,-0.013,0.043,0.195
271,0.056,0.025,0.055
272,0.063,0.015,-0.067
273,0.006,0.011,-0.166
274,-0.046,0.005,-0.234
275,-0.059,-0.007,-0.275
276,-0.063,-0.023,-0.297
277,-0.068,-0.037,-0.31
278,-0.07,-0.048,-0.315
279,-0.078,-0.056,-0.319
280,-0.084,-0.061,-0.319
281,-0.079,-0.065,-0.318
282,-0.068,-0.066,-0.316
283,-0.063,-0.064,-0.313
284,-0.065,-0.058,-0.308
285,-0.07,-0.05,-0.299
286,-0.07,-0.041,-0.28
287,-0.042,-0.034,-0.242
288,-0.003,-0.025,-0.18
289,-0.014,-0.01,-0.1
290,-0.064,0.012,0.001
291,-0.047,0.032,0.138
292,0.082,0.038,0.321
293,0.247,0.039,0.526
294,0.218,0.041,0.686
295,-0.025,0.048,0.752
296,-0.17,0.05,0.729
297,-0.023,0.045,0.641
298,0.193,0.038,0.504
299,0.222,0.038,0.319
300,0.099,0.041,0.13
301,-0.007,0.036,-0.019
302,-0.034,0.017,-0.124
303,-0.026,-0.004,-0.199
304,-0.028,-0.022,-0.25
305,-0.052,-0.034,-0.284
306,-0.072,-0.045,-0.302
307,-0.073,-0.055,-0.31
308,-0.071,-0.064,-0.313
309,-0.068,-0.069,-0.313
310,-0.067,-0.071,-0.313
311,-0.075,-0.069,-0.314
312,-0.081,-0.063,-0.313
313,-0.073,-0.056,-0.309
314,-0.057,-0.047,-0.301
315,-0.046,-0.035,-0.285
316,-0.047,-0.019,-0.259
317,-0.06,-0.0,-0.217
318,-0.045,0.015,-0.151
319,0.011,0.023,-0.051
320,0.074,0.027,0.086
321,0.016,0.039,0.237
322,-0.097,0.057,0.397
323,-0.067,0.07,0.57
324,0.178,0.072,0.741
325,0.433,0.071,0.832
326,0.381,0.073,0.759
327,0.114,0.076,0.574
328,-0.044,0.07,0.377
329,-0.01,0.053,0.208
330,0.062,0.035,0.062
331,0.044,0.026,-0.067
332,-0.017,0.02,-0.165
333,-0.056,0.008,-0.231
334,-0.064,-0.009,-0.27
335,-0.062,-0.028,-0.292
336,-0.062,-0.043,-0.303
337,-0.073,-0.055,-0.309
338,-0.082,-0.064,-0.312
339,-0.085,-0.07,-0.313
340,-0.078,-0.073,-0.311
341,-0.067,-0.072,-0.309
342,-0.063,-0.068,-0.307
343,-0.065,-0.059,-0.302
344,-0.066,-0.048,-0.293
345,-0.055,-0.036,-0.273
346,-0.034,-0.024,-0.236
347,-0.024,-0.009,-0.18
348,-0.047,0.014,-0.103
349,-0.072,0.04,0.0
350,-0.011,0.058,0.146
351,0.166,0.062,0.338
352,0.31,0.061,0.545
353,0.185,0.066,0.695
354,-0.048,0.073,0.767
355,-0.088,0.075,0.752
356,0.115,0.069,0.664
357,0.284,0.065,0.512
358,0.222,0.066,0.309
359,0.074,0.067,0.12
360,-0.016,0.052,-0.024
361,-0.03,0.026,-0.126
362,-0.023,0.0,-0.198
363,-0.043,-0.02,-0.25
364,-0.067,-0.036,-0.281
365,-0.081,-0.05,-0.298
366,-0.08,-0.063,-0.306
367,-0.071,-0.072,-0.308
368,-0.062,-0.078,-0.308
369,-0.07,-0.079,-0.309
370,-0.08,-0.075,-0.309
371,-0.084,-0.069,-0.307
372,-0.074,-0.06,-0.303
373,-0.064,-0.048,-0.295
374,-0.061,-0.031,-0.281
375,-0.066,-0.009,-0.256
376,-0.082,0.014,-0.216
377,-0.051,0.037,-0.149
378,0.021,0.06,-0.047
379,0.055,0.08,0.087
380,0.007,0.098,0.238
381,-0.058,0.114,0.402
382,0.07,0.125,0.588
383,0.374,0.133,0.766
384,0.578,0.136,0.848
385,0.352,0.134,0.742
386,0.07,0.128,0.554
387,-0.028,0.116,0.363
388,0.033,0.1,0.198
389,0.07,0.08,0.051
390,0.03,0.056,-0.076
391,-0.033,0.03,-0.169
392,-0.061,0.002,-0.228
393,-0.06,-0.026,-0.264
394,-0.057,-0.053,-0.285
395,-0.061,-0.076,-0.297
396,-0.074,-0.093,-0.303
397,-0.084,-0.102,-0.306
398,-0.079,-0.1,-0.306
399,-0.068,-0.082,-0.304
400,-0.061,-0.047,-0.302
