lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.604,0.565,0.836
2,0.188,0.418,0.59
3,0.033,0.298,0.383
4,0.089,0.202,0.229
5,0.151,0.127,0.09
6,0.127,0.071,-0.042
7,0.08,0.03,-0.144
8,0.047,0.003,-0.213
9,0.052,-0.013,-0.253
10,0.053,-0.019,-0.277
11,0.045,-0.018,-0.29
12,0.047,-0.012,-0.291
13,0.059,-0.0,-0.285
14,0.066,0.014,-0.28
15,0.054,0.031,-0.281
16,0.046,0.049,-0.285
17,0.039,0.067,-0.289
18,0.05,0.084,-0.286
19,0.052,0.101,-0.28
20,0.044,0.116,-0.267
21,0.056,0.129,-0.232
22,0.052,0.14,-0.176
23,0.053,0.149,-0.098
24,0.073,0.156,0.007
25,0.165,0.16,0.158
26,0.295,0.15,0.35
27,0.328,0.142,0.54
28,0.148,0.144,0.662
29,-0.069,0.149,0.721
30,-0.013,0.147,0.73
31,0.257,0.141,0.68
32,0.39,0.139,0.544
33,0.27,0.142,0.338
34,0.119,0.141,0.147
35,0.059,0.127,0.005
36,0.068,0.106,-0.094
37,0.079,0.088,-0.17
38,0.056,0.077,-0.232
39,0.035,0.068,-0.269
40,0.039,0.057,-0.283
41,0.04,0.047,-0.288
42,0.028,0.039,-0.292
43,0.024,0.035,-0.289
44,0.033,0.033,-0.282
45,0.036,0.033,-0.281
46,0.024,0.037,-0.287
47,0.019,0.043,-0.289
48,0.027,0.051,-0.285
49,0.046,0.062,-0.27
50,0.042,0.076,-0.248
51,0.041,0.087,-0.208
52,0.077,0.094,-0.137
53,0.116,0.096,-0.035
54,0.108,0.102,0.086
55,0.028,0.118,0.214
56,0.0,0.135,0.366
57,0.158,0.14,0.568
58,0.422,0.137,0.767
59,0.481,0.135,0.837
60,0.228,0.135,0.71
61,0.001,0.131,0.521
62,-0.013,0.119,0.358
63,0.097,0.103,0.223
64,0.144,0.093,0.088
65,0.082,0.091,-0.046
66,0.031,0.086,-0.144
67,0.023,0.074,-0.208
68,0.032,0.058,-0.247
69,0.021,0.044,-0.275
70,0.007,0.033,-0.29
71,0.018,0.023,-0.289
72,0.02,0.016,-0.285
73,0.016,0.011,-0.282
74,0.007,0.009,-0.282
75,-0.0,0.01,-0.284
76,0.003,0.013,-0.286
77,0.009,0.019,-0.285
78,0.012,0.028,-0.279
79,0.02,0.036,-0.262
80,0.044,0.046,-0.223
81,0.052,0.061,-0.166
82,0.043,0.082,-0.093
83,0.068,0.099,0.009
84,0.155,0.105,0.155
85,0.246,0.101,0.335
86,0.21,0.101,0.497
87,0.024,0.108,0.604
88,-0.099,0.113,0.669
89,0.033,0.11,0.697
90,0.253,0.104,0.645
91,0.304,0.102,0.503
92,0.181,0.104,0.311
93,0.067,0.099,0.139
94,0.036,0.082,0.01
95,0.054,0.062,-0.085
96,0.052,0.048,-0.165
97,0.015,0.039,-0.229
98,0.008,0.03,-0.26
99,0.012,0.02,-0.275
100,0.0,0.011,-0.284
101,-0.01,0.005,-0.286
102,-0.006,0.001,-0.282
103,0.001,-0.0,-0.276
104,-0.007,0.001,-0.277
105,-0.018,0.005,-0.282
106,-0.025,0.01,-0.285
107,-0.018,0.017,-0.281
108,-0.002,0.026,-0.267
109,0.006,0.037,-0.243
110,0.009,0.045,-0.203
111,0.052,0.05,-0.131
112,0.096,0.052,-0.032
113,0.073,0.061,0.077
114,0.001,0.077,0.198
115,0.002,0.091,0.349
116,0.175,0.095,0.542
117,0.369,0.095,0.716
118,0.326,0.096,0.753
119,0.081,0.097,0.643
120,-0.052,0.093,0.491
121,-0.006,0.081,0.354
122,0.09,0.068,0.222
123,0.103,0.063,0.085
124,0.053,0.061,-0.038
125,0.01,0.055,-0.13
126,0.009,0.042,-0.19
127,0.016,0.028,-0.233
128,0.001,0.016,-0.263
129,-0.008,0.007,-0.277
130,0.0,0.0,-0.278
131,0.007,-0.005,-0.274
132,-0.0,-0.008,-0.273
133,-0.017,-0.009,-0.273
134,-0.021,-0.008,-0.274
135,-0.013,-0.005,-0.274
136,-0.009,0.0,-0.273
137,-0.009,0.007,-0.269
138,-0.014,0.014,-0.255
139,-0.007,0.022,-0.221
140,0.005,0.035,-0.168
141,0.012,0.051,-0.096
142,0.055,0.062,0.004
143,0.15,0.064,0.146
144,0.226,0.061,0.311
145,0.132,0.064,0.448
146,-0.054,0.071,0.55
147,-0.098,0.075,0.631
148,0.083,0.073,0.674
149,0.243,0.071,0.623
150,0.22,0.072,0.476
151,0.08,0.074,0.292
152,-0.01,0.065,0.132
153,-0.01,0.048,0.015
154,0.025,0.033,-0.074
155,0.033,0.024,-0.148
156,0.015,0.018,-0.208
157,0.011,0.012,-0.242
158,0.01,0.004,-0.259
159,-0.01,-0.004,-0.272
160,-0.015,-0.008,-0.275
161,-0.017,-0.011,-0.273
162,-0.005,-0.012,-0.267
163,-0.007,-0.011,-0.265
164,-0.024,-0.006,-0.271
165,-0.032,0.0,-0.274
166,-0.03,0.008,-0.271
167,-0.02,0.018,-0.259
168,-0.012,0.028,-0.239
169,0.002,0.036,-0.199
170,0.036,0.038,-0.134
171,0.054,0.041,-0.047
172,0.027,0.051,0.051
173,-0.009,0.064,0.17
174,0.06,0.073,0.329
175,0.241,0.074,0.519
176,0.357,0.072,0.673
177,0.201,0.072,0.696
178,-0.034,0.072,0.61
179,-0.091,0.067,0.491
180,0.015,0.058,0.373
181,0.107,0.051,0.244
182,0.104,0.051,0.103
183,0.041,0.051,-0.022
184,-0.012,0.042,-0.117
185,-0.009,0.026,-0.18
186,-0.009,0.011,-0.227
187,-0.031,-0.001,-0.259
188,-0.028,-0.011,-0.272
189,-0.015,-0.02,-0.272
190,-0.013,-0.027,-0.271
191,-0.026,-0.032,-0.271
192,-0.034,-0.034,-0.271
193,-0.03,-0.033,-0.27
194,-0.011,-0.029,-0.266
195,-0.008,-0.022,-0.265
196,-0.023,-0.014,-0.263
197,-0.031,-0.004,-0.253
198,-0.022,0.007,-0.223
199,-0.017,0.023,-0.175
200,0.001,0.038,-0.108
201,0.047,0.047,-0.013
202,0.109,0.047,0.115
203,0.108,0.047,0.257
204,0.008,0.054,0.385
205,-0.111,0.063,0.498
206,-0.045,0.067,0.61
207,0.195,0.067,0.687
208,0.334,0.067,0.652
209,0.224,0.069,0.497
210,0.054,0.069,0.31
211,-0.005,0.059,0.156
212,0.024,0.045,0.04
213,0.052,0.036,-0.055
214,0.04,0.033,-0.139
215,0.002,0.031,-0.206
216,-0.015,0.024,-0.245
217,-0.022,0.014,-0.266
218,-0.029,0.005,-0.274
219,-0.034,-0.003,-0.277
220,-0.025,-0.009,-0.272
221,-0.013,-0.015,-0.267
222,-0.01,-0.018,-0.265
223,-0.024,-0.018,-0.271
224,-0.028,-0.016,-0.274
225,-0.018,-0.012,-0.269
226,-0.0,-0.006,-0.256
227,0.001,-0.0,-0.237
228,0.0,0.005,-0.204
229,0.011,0.009,-0.147
230,0.007,0.016,-0.068
231,-0.018,0.031,0.025
232,-0.02,0.048,0.144
233,0.073,0.055,0.303
234,0.212,0.054,0.486
235,0.229,0.052,0.623
236,0.037,0.055,0.651
237,-0.127,0.057,0.601
238,-0.076,0.054,0.516
239,0.108,0.048,0.416
240,0.194,0.045,0.282
241,0.132,0.048,0.123
242,0.041,0.049,-0.012
243,0.009,0.04,-0.106
244,0.011,0.027,-0.173
245,0.004,0.017,-0.223
246,-0.01,0.01,-0.256
247,-0.02,0.005,-0.271
248,-0.014,-0.001,-0.273
249,-0.007,-0.005,-0.272
250,-0.014,-0.007,-0.271
251,-0.02,-0.006,-0.27
252,-0.013,-0.005,-0.27
253,0.002,-0.001,-0.268
254,0.007,0.005,-0.268
255,0.006,0.013,-0.264
256,0.013,0.022,-0.25
257,0.025,0.033,-0.22
258,0.021,0.046,-0.177
259,0.022,0.058,-0.117
260,0.053,0.063,-0.028
261,0.105,0.063,0.096
262,0.098,0.068,0.234
263,0.0,0.08,0.36
264,-0.053,0.092,0.488
265,0.06,0.095,0.626
266,0.286,0.093,0.721
267,0.341,0.091,0.679
268,0.174,0.093,0.509
269,0.028,0.089,0.325
270,0.011,0.076,0.176
271,0.073,0.061,0.06
272,0.091,0.052,-0.044
273,0.05,0.05,-0.138
274,0.014,0.046,-0.207
275,0.001,0.039,-0.246
276,-0.003,0.029,-0.265
277,-0.017,0.02,-0.277
278,-0.021,0.014,-0.279
279,-0.009,0.008,-0.274
280,0.006,0.004,-0.268
281,0.004,0.003,-0.268
282,-0.002,0.004,-0.273
283,-0.012,0.007,-0.277
284,-0.002,0.012,-0.274
285,0.012,0.019,-0.262
286,0.013,0.027,-0.244
287,0.032,0.035,-0.208
288,0.058,0.042,-0.149
289,0.053,0.054,-0.073
290,0.028,0.071,0.017
291,0.044,0.086,0.139
292,0.15,0.091,0.304
293,0.27,0.09,0.486
294,0.231,0.092,0.619
295,0.025,0.096,0.658
296,-0.109,0.098,0.624
297,-0.006,0.093,0.552
298,0.185,0.087,0.449
299,0.225,0.086,0.295
300,0.152,0.09,0.13
301,0.071,0.086,-0.006
302,0.045,0.071,-0.102
303,0.049,0.054,-0.171
304,0.035,0.04,-0.225
305,0.006,0.031,-0.261
306,0.002,0.024,-0.274
307,0.006,0.016,-0.276
308,0.007,0.01,-0.275
309,-0.002,0.008,-0.274
310,-0.002,0.007,-0.271
311,0.01,0.009,-0.27
312,0.016,0.013,-0.271
313,0.017,0.019,-0.272
314,0.014,0.026,-0.269
315,0.017,0.035,-0.256
316,0.023,0.047,-0.23
317,0.016,0.06,-0.191
318,0.033,0.071,-0.129
319,0.079,0.076,-0.035
320,0.123,0.077,0.09
321,0.073,0.085,0.22
322,-0.032,0.099,0.347
323,-0.017,0.11,0.496
324,0.182,0.113,0.664
325,0.412,0.113,0.77
326,0.377,0.116,0.703
327,0.146,0.118,0.514
328,0.0,0.113,0.323
329,0.023,0.098,0.178
330,0.091,0.084,0.06
331,0.096,0.079,-0.051
332,0.059,0.078,-0.143
333,0.033,0.072,-0.206
334,0.032,0.062,-0.242
335,0.032,0.05,-0.261
336,0.021,0.04,-0.271
337,0.016,0.032,-0.272
338,0.021,0.026,-0.268
339,0.018,0.022,-0.265
340,0.011,0.02,-0.266
341,0.005,0.021,-0.27
342,0.012,0.025,-0.272
343,0.029,0.031,-0.266
344,0.038,0.039,-0.256
345,0.034,0.047,-0.242
346,0.044,0.055,-0.208
347,0.056,0.064,-0.152
348,0.042,0.08,-0.081
349,0.025,0.098,0.009
350,0.077,0.112,0.141
351,0.221,0.112,0.318
352,0.329,0.109,0.504
353,0.2,0.11,0.621
354,-0.026,0.114,0.666
355,-0.076,0.115,0.649
356,0.11,0.11,0.584
357,0.275,0.107,0.466
358,0.252,0.11,0.294
359,0.136,0.113,0.121
360,0.06,0.103,-0.013
361,0.044,0.082,-0.105
362,0.048,0.062,-0.173
363,0.021,0.048,-0.228
364,0.003,0.037,-0.259
365,0.009,0.028,-0.268
366,0.015,0.019,-0.27
367,0.013,0.014,-0.27
368,0.014,0.012,-0.267
369,0.016,0.011,-0.263
370,0.025,0.014,-0.262
371,0.027,0.019,-0.263
372,0.018,0.026,-0.266
373,0.013,0.036,-0.263
374,0.025,0.047,-0.248
375,0.031,0.063,-0.223
376,0.016,0.078,-0.188
377,0.033,0.092,-0.126
378,0.081,0.106,-0.03
379,0.096,0.119,0.089
380,0.04,0.13,0.213
381,-0.021,0.139,0.345
382,0.083,0.145,0.514
383,0.35,0.149,0.696
384,0.53,0.149,0.786
385,0.352,0.147,0.682
386,0.08,0.141,0.487
387,-0.005,0.132,0.312
388,0.049,0.121,0.179
389,0.097,0.106,0.056
390,0.077,0.089,-0.057
391,0.033,0.07,-0.148
392,0.011,0.051,-0.206
393,0.011,0.031,-0.241
394,0.002,0.012,-0.262
395,-0.006,-0.005,-0.272
396,-0.008,-0.018,-0.272
397,-0.006,-0.025,-0.269
398,-0.008,-0.026,-0.266
399,-0.012,-0.017,-0.266
400,-0.002,0.003,-0.264
