lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.535,0.551,0.856
2,0.184,0.389,0.647
3,0.028,0.254,0.438
4,0.035,0.142,0.25
5,0.082,0.053,0.087
6,0.045,-0.017,-0.056
7,-0.023,-0.07,-0.166
8,-0.068,-0.108,-0.24
9,-0.07,-0.132,-0.285
10,-0.062,-0.146,-0.311
11,-0.07,-0.15,-0.327
12,-0.088,-0.146,-0.337
13,-0.094,-0.136,-0.341
14,-0.093,-0.12,-0.342
15,-0.083,-0.101,-0.34
16,-0.071,-0.079,-0.338
17,-0.079,-0.055,-0.337
18,-0.086,-0.03,-0.333
19,-0.081,-0.006,-0.322
20,-0.062,0.018,-0.3
21,-0.034,0.04,-0.261
22,-0.052,0.061,-0.204
23,-0.042,0.079,-0.118
24,0.007,0.094,0.002
25,0.112,0.107,0.165
26,0.267,0.102,0.369
27,0.333,0.101,0.578
28,0.143,0.107,0.727
29,-0.004,0.112,0.823
30,0.034,0.11,0.823
31,0.221,0.104,0.726
32,0.343,0.099,0.566
33,0.206,0.097,0.351
34,0.066,0.089,0.155
35,-0.031,0.066,-0.003
36,-0.036,0.036,-0.117
37,-0.019,0.008,-0.199
38,-0.04,-0.014,-0.26
39,-0.07,-0.032,-0.299
40,-0.082,-0.049,-0.319
41,-0.085,-0.064,-0.33
42,-0.079,-0.075,-0.334
43,-0.078,-0.081,-0.335
44,-0.09,-0.083,-0.338
45,-0.098,-0.08,-0.339
46,-0.094,-0.073,-0.337
47,-0.079,-0.063,-0.332
48,-0.066,-0.047,-0.323
49,-0.068,-0.027,-0.309
50,-0.073,-0.003,-0.283
51,-0.061,0.019,-0.238
52,-0.01,0.036,-0.161
53,0.063,0.047,-0.05
54,0.056,0.062,0.085
55,-0.005,0.083,0.241
56,0.023,0.102,0.424
57,0.191,0.112,0.625
58,0.448,0.112,0.802
59,0.508,0.111,0.866
60,0.231,0.11,0.758
61,0.012,0.105,0.581
62,-0.037,0.09,0.402
63,0.04,0.07,0.234
64,0.076,0.054,0.077
65,0.006,0.043,-0.063
66,-0.042,0.031,-0.165
67,-0.061,0.01,-0.233
68,-0.049,-0.012,-0.276
69,-0.05,-0.033,-0.304
70,-0.064,-0.049,-0.32
71,-0.081,-0.062,-0.329
72,-0.092,-0.071,-0.334
73,-0.086,-0.078,-0.335
74,-0.077,-0.08,-0.334
75,-0.078,-0.078,-0.333
76,-0.085,-0.07,-0.332
77,-0.086,-0.058,-0.328
78,-0.076,-0.044,-0.317
79,-0.052,-0.028,-0.295
80,-0.029,-0.009,-0.258
81,-0.025,0.015,-0.2
82,-0.019,0.043,-0.117
83,0.038,0.066,-0.0
84,0.141,0.076,0.157
85,0.257,0.075,0.35
86,0.233,0.079,0.534
87,0.045,0.086,0.668
88,-0.056,0.091,0.753
89,0.035,0.089,0.759
90,0.249,0.083,0.68
91,0.281,0.079,0.518
92,0.118,0.077,0.316
93,0.014,0.066,0.136
94,-0.03,0.043,-0.004
95,-0.012,0.018,-0.109
96,-0.004,-0.003,-0.19
97,-0.033,-0.019,-0.252
98,-0.07,-0.033,-0.292
99,-0.072,-0.048,-0.312
100,-0.071,-0.06,-0.322
101,-0.069,-0.07,-0.327
102,-0.075,-0.074,-0.329
103,-0.088,-0.075,-0.332
104,-0.095,-0.072,-0.333
105,-0.088,-0.066,-0.331
106,-0.076,-0.056,-0.326
107,-0.07,-0.042,-0.319
108,-0.073,-0.024,-0.306
109,-0.07,-0.005,-0.281
110,-0.049,0.012,-0.236
111,0.012,0.023,-0.161
112,0.062,0.033,-0.056
113,0.042,0.048,0.068
114,0.005,0.068,0.218
115,0.058,0.084,0.393
116,0.21,0.089,0.578
117,0.39,0.089,0.736
118,0.336,0.09,0.777
119,0.072,0.091,0.689
120,-0.022,0.085,0.55
121,-0.01,0.071,0.39
122,0.074,0.055,0.233
123,0.082,0.043,0.079
124,0.015,0.036,-0.054
125,-0.032,0.023,-0.152
126,-0.049,0.004,-0.22
127,-0.039,-0.017,-0.266
128,-0.046,-0.035,-0.296
129,-0.065,-0.048,-0.314
130,-0.08,-0.059,-0.323
131,-0.085,-0.068,-0.328
132,-0.08,-0.075,-0.329
133,-0.074,-0.078,-0.328
134,-0.079,-0.076,-0.328
135,-0.089,-0.07,-0.328
136,-0.089,-0.06,-0.324
137,-0.074,-0.048,-0.314
138,-0.054,-0.036,-0.293
139,-0.038,-0.02,-0.258
140,-0.04,0.001,-0.205
141,-0.028,0.022,-0.126
142,0.03,0.038,-0.015
143,0.12,0.043,0.133
144,0.208,0.045,0.31
145,0.12,0.052,0.469
146,-0.024,0.06,0.601
147,-0.057,0.065,0.695
148,0.067,0.064,0.716
149,0.251,0.059,0.655
150,0.207,0.056,0.499
151,0.053,0.053,0.311
152,-0.021,0.041,0.145
153,-0.022,0.022,0.012
154,0.016,0.003,-0.091
155,0.003,-0.011,-0.178
156,-0.039,-0.019,-0.244
157,-0.064,-0.029,-0.283
158,-0.069,-0.041,-0.305
159,-0.07,-0.052,-0.316
160,-0.067,-0.061,-0.321
161,-0.079,-0.066,-0.325
162,-0.088,-0.068,-0.327
163,-0.09,-0.068,-0.327
164,-0.086,-0.065,-0.325
165,-0.074,-0.058,-0.322
166,-0.072,-0.048,-0.316
167,-0.078,-0.034,-0.305
168,-0.068,-0.021,-0.281
169,-0.033,-0.009,-0.236
170,0.009,-0.002,-0.167
171,0.043,0.006,-0.07
172,0.021,0.02,0.045
173,0.008,0.037,0.186
174,0.057,0.049,0.348
175,0.175,0.052,0.527
176,0.291,0.051,0.679
177,0.131,0.053,0.716
178,-0.05,0.054,0.659
179,-0.094,0.047,0.545
180,-0.01,0.036,0.402
181,0.108,0.025,0.254
182,0.091,0.02,0.098
183,0.023,0.017,-0.035
184,-0.029,0.005,-0.137
185,-0.04,-0.011,-0.208
186,-0.034,-0.028,-0.258
187,-0.05,-0.041,-0.291
188,-0.073,-0.052,-0.31
189,-0.085,-0.06,-0.319
190,-0.083,-0.068,-0.322
191,-0.076,-0.073,-0.323
192,-0.068,-0.074,-0.322
193,-0.075,-0.071,-0.323
194,-0.084,-0.064,-0.323
195,-0.083,-0.054,-0.319
196,-0.071,-0.044,-0.309
197,-0.047,-0.032,-0.29
198,-0.033,-0.017,-0.257
199,-0.03,-0.0,-0.205
200,-0.009,0.016,-0.131
201,0.037,0.027,-0.028
202,0.107,0.03,0.11
203,0.127,0.034,0.269
204,0.009,0.044,0.418
205,-0.067,0.055,0.56
206,-0.034,0.061,0.669
207,0.139,0.06,0.714
208,0.288,0.057,0.664
209,0.17,0.057,0.51
210,0.048,0.053,0.333
211,-0.012,0.04,0.171
212,0.012,0.022,0.038
213,0.041,0.006,-0.072
214,0.018,-0.003,-0.165
215,-0.036,-0.011,-0.236
216,-0.07,-0.022,-0.279
217,-0.079,-0.035,-0.302
218,-0.07,-0.049,-0.312
219,-0.073,-0.059,-0.317
220,-0.081,-0.066,-0.321
221,-0.088,-0.069,-0.323
222,-0.087,-0.07,-0.323
223,-0.079,-0.068,-0.321
224,-0.068,-0.062,-0.318
225,-0.07,-0.053,-0.312
226,-0.075,-0.042,-0.301
227,-0.067,-0.03,-0.279
228,-0.04,-0.02,-0.237
229,-0.004,-0.012,-0.171
230,0.006,0.001,-0.083
231,-0.017,0.019,0.025
232,-0.009,0.038,0.16
233,0.066,0.05,0.326
234,0.211,0.053,0.51
235,0.254,0.055,0.658
236,0.047,0.058,0.706
237,-0.071,0.06,0.676
238,-0.045,0.055,0.578
239,0.101,0.046,0.447
240,0.188,0.039,0.292
241,0.117,0.038,0.122
242,0.032,0.033,-0.019
243,-0.021,0.019,-0.124
244,-0.03,0.0,-0.2
245,-0.034,-0.018,-0.253
246,-0.054,-0.033,-0.287
247,-0.077,-0.045,-0.306
248,-0.088,-0.056,-0.315
249,-0.085,-0.065,-0.318
250,-0.074,-0.072,-0.318
251,-0.072,-0.074,-0.318
252,-0.079,-0.073,-0.319
253,-0.086,-0.067,-0.319
254,-0.082,-0.059,-0.315
255,-0.067,-0.049,-0.305
256,-0.047,-0.038,-0.286
257,-0.041,-0.022,-0.257
258,-0.037,-0.004,-0.209
259,-0.017,0.013,-0.139
260,0.022,0.023,-0.04
261,0.075,0.028,0.092
262,0.064,0.038,0.244
263,-0.034,0.052,0.396
264,-0.055,0.065,0.551
265,0.035,0.07,0.682
266,0.281,0.069,0.756
267,0.332,0.068,0.703
268,0.174,0.069,0.546
269,0.041,0.063,0.366
270,-0.007,0.048,0.199
271,0.032,0.031,0.059
272,0.048,0.018,-0.059
273,0.004,0.011,-0.159
274,-0.051,0.002,-0.23
275,-0.071,-0.012,-0.273
276,-0.075,-0.029,-0.295
277,-0.07,-0.045,-0.306
278,-0.076,-0.057,-0.312
279,-0.083,-0.066,-0.316
280,-0.09,-0.072,-0.318
281,-0.09,-0.075,-0.318
282,-0.075,-0.075,-0.315
283,-0.07,-0.071,-0.312
284,-0.074,-0.063,-0.307
285,-0.077,-0.054,-0.297
286,-0.071,-0.043,-0.275
287,-0.037,-0.032,-0.235
288,-0.012,-0.021,-0.174
289,-0.022,-0.003,-0.093
290,-0.044,0.018,0.011
291,-0.008,0.038,0.148
292,0.088,0.047,0.321
293,0.225,0.049,0.509
294,0.191,0.052,0.656
295,-0.017,0.056,0.722
296,-0.092,0.058,0.71
297,0.003,0.053,0.622
298,0.184,0.047,0.491
299,0.221,0.045,0.319
300,0.111,0.046,0.137
301,0.017,0.039,-0.01
302,-0.026,0.02,-0.117
303,-0.033,-0.002,-0.194
304,-0.04,-0.022,-0.247
305,-0.062,-0.036,-0.28
306,-0.08,-0.048,-0.299
307,-0.085,-0.059,-0.307
308,-0.082,-0.069,-0.31
309,-0.077,-0.075,-0.311
310,-0.078,-0.076,-0.311
311,-0.081,-0.074,-0.312
312,-0.084,-0.068,-0.311
313,-0.078,-0.06,-0.307
314,-0.064,-0.051,-0.297
315,-0.048,-0.037,-0.28
316,-0.051,-0.02,-0.253
317,-0.054,-0.002,-0.208
318,-0.033,0.014,-0.141
319,0.01,0.024,-0.042
320,0.053,0.031,0.09
321,0.008,0.044,0.237
322,-0.063,0.061,0.396
323,-0.014,0.074,0.561
324,0.174,0.079,0.716
325,0.423,0.078,0.803
326,0.364,0.079,0.732
327,0.126,0.08,0.561
328,-0.004,0.072,0.376
329,-0.014,0.055,0.207
330,0.042,0.039,0.064
331,0.037,0.027,-0.06
332,-0.016,0.018,-0.159
333,-0.059,0.005,-0.227
334,-0.07,-0.013,-0.267
335,-0.068,-0.033,-0.289
336,-0.067,-0.049,-0.3
337,-0.077,-0.062,-0.306
338,-0.089,-0.071,-0.31
339,-0.091,-0.077,-0.311
340,-0.083,-0.079,-0.31
341,-0.071,-0.079,-0.307
342,-0.069,-0.073,-0.305
343,-0.076,-0.064,-0.301
344,-0.073,-0.052,-0.29
345,-0.065,-0.039,-0.27
346,-0.043,-0.025,-0.234
347,-0.034,-0.007,-0.177
348,-0.054,0.017,-0.1
349,-0.042,0.043,0.009
350,0.028,0.062,0.153
351,0.156,0.068,0.333
352,0.282,0.068,0.527
353,0.161,0.073,0.666
354,-0.007,0.079,0.743
355,-0.019,0.08,0.733
356,0.118,0.077,0.643
357,0.272,0.073,0.502
358,0.221,0.073,0.313
359,0.085,0.072,0.129
360,-0.002,0.057,-0.016
361,-0.029,0.032,-0.12
362,-0.025,0.006,-0.193
363,-0.036,-0.016,-0.244
364,-0.067,-0.033,-0.277
365,-0.081,-0.049,-0.294
366,-0.085,-0.063,-0.302
367,-0.08,-0.074,-0.305
368,-0.073,-0.08,-0.306
369,-0.078,-0.083,-0.307
370,-0.089,-0.081,-0.308
371,-0.091,-0.076,-0.307
372,-0.077,-0.067,-0.302
373,-0.065,-0.056,-0.293
374,-0.06,-0.039,-0.277
375,-0.065,-0.018,-0.251
376,-0.075,0.005,-0.209
377,-0.055,0.027,-0.141
378,0.001,0.049,-0.038
379,0.023,0.069,0.09
380,-0.025,0.087,0.237
381,-0.033,0.103,0.402
382,0.1,0.114,0.575
383,0.327,0.122,0.736
384,0.522,0.125,0.815
385,0.312,0.124,0.714
386,0.101,0.117,0.543
387,-0.002,0.106,0.362
388,0.01,0.091,0.198
389,0.05,0.071,0.055
390,0.019,0.048,-0.068
391,-0.039,0.022,-0.162
392,-0.066,-0.006,-0.224
393,-0.066,-0.034,-0.26
394,-0.061,-0.061,-0.281
395,-0.07,-0.084,-0.294
396,-0.086,-0.102,-0.301
397,-0.091,-0.112,-0.304
398,-0.094,-0.111,-0.306
399,-0.083,-0.095,-0.304
400,-0.073,-0.062,-0.303
