lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.538,0.558,0.865
2,0.2,0.396,0.661
3,0.04,0.259,0.449
4,0.043,0.145,0.255
5,0.08,0.053,0.085
6,0.033,-0.02,-0.062
7,-0.032,-0.076,-0.173
8,-0.081,-0.117,-0.249
9,-0.08,-0.144,-0.295
10,-0.076,-0.16,-0.323
11,-0.083,-0.166,-0.34
12,-0.1,-0.163,-0.349
13,-0.105,-0.154,-0.353
14,-0.102,-0.138,-0.354
15,-0.098,-0.119,-0.353
16,-0.092,-0.096,-0.352
17,-0.099,-0.07,-0.351
18,-0.103,-0.044,-0.346
19,-0.1,-0.017,-0.334
20,-0.078,0.009,-0.312
21,-0.049,0.034,-0.271
22,-0.063,0.058,-0.212
23,-0.045,0.079,-0.122
24,0.013,0.097,0.001
25,0.108,0.112,0.165
26,0.265,0.11,0.372
27,0.351,0.111,0.587
28,0.175,0.118,0.745
29,0.036,0.124,0.845
30,0.077,0.122,0.846
31,0.253,0.116,0.742
32,0.36,0.11,0.575
33,0.206,0.105,0.355
34,0.066,0.095,0.156
35,-0.029,0.07,-0.004
36,-0.036,0.037,-0.121
37,-0.029,0.007,-0.207
38,-0.053,-0.018,-0.27
39,-0.085,-0.037,-0.31
40,-0.099,-0.057,-0.332
41,-0.098,-0.074,-0.342
42,-0.091,-0.087,-0.347
43,-0.094,-0.095,-0.349
44,-0.103,-0.097,-0.351
45,-0.115,-0.094,-0.352
46,-0.111,-0.087,-0.35
47,-0.098,-0.076,-0.345
48,-0.085,-0.059,-0.336
49,-0.084,-0.037,-0.321
50,-0.088,-0.012,-0.294
51,-0.073,0.013,-0.247
52,-0.018,0.033,-0.17
53,0.063,0.047,-0.056
54,0.07,0.064,0.085
55,0.019,0.087,0.249
56,0.047,0.107,0.439
57,0.218,0.117,0.645
58,0.454,0.117,0.822
59,0.509,0.116,0.886
60,0.237,0.116,0.782
61,0.015,0.11,0.603
62,-0.039,0.094,0.418
63,0.038,0.073,0.241
64,0.079,0.054,0.08
65,0.003,0.042,-0.065
66,-0.048,0.027,-0.17
67,-0.07,0.005,-0.241
68,-0.063,-0.02,-0.286
69,-0.063,-0.043,-0.315
70,-0.074,-0.061,-0.332
71,-0.091,-0.074,-0.342
72,-0.1,-0.085,-0.347
73,-0.096,-0.092,-0.347
74,-0.093,-0.094,-0.347
75,-0.095,-0.091,-0.347
76,-0.103,-0.083,-0.346
77,-0.101,-0.069,-0.341
78,-0.093,-0.052,-0.33
79,-0.07,-0.034,-0.308
80,-0.037,-0.013,-0.268
81,-0.021,0.013,-0.207
82,-0.015,0.042,-0.121
83,0.036,0.066,-0.002
84,0.139,0.077,0.159
85,0.257,0.078,0.357
86,0.238,0.083,0.55
87,0.059,0.091,0.696
88,-0.022,0.096,0.789
89,0.042,0.094,0.791
90,0.255,0.088,0.704
91,0.287,0.083,0.534
92,0.119,0.078,0.327
93,0.016,0.065,0.144
94,-0.032,0.04,-0.003
95,-0.012,0.013,-0.114
96,-0.007,-0.01,-0.198
97,-0.049,-0.028,-0.262
98,-0.085,-0.043,-0.303
99,-0.086,-0.059,-0.324
100,-0.088,-0.073,-0.335
101,-0.089,-0.083,-0.34
102,-0.093,-0.088,-0.343
103,-0.106,-0.089,-0.346
104,-0.111,-0.086,-0.346
105,-0.103,-0.078,-0.344
106,-0.093,-0.067,-0.339
107,-0.088,-0.052,-0.331
108,-0.087,-0.033,-0.317
109,-0.083,-0.012,-0.291
110,-0.06,0.007,-0.245
111,0.002,0.021,-0.169
112,0.065,0.032,-0.061
113,0.055,0.049,0.07
114,0.029,0.069,0.228
115,0.08,0.087,0.409
116,0.227,0.093,0.601
117,0.403,0.093,0.762
118,0.339,0.093,0.805
119,0.059,0.094,0.719
120,-0.023,0.087,0.578
121,-0.024,0.071,0.408
122,0.074,0.052,0.244
123,0.081,0.039,0.083
124,0.012,0.03,-0.055
125,-0.042,0.015,-0.157
126,-0.06,-0.006,-0.228
127,-0.05,-0.029,-0.276
128,-0.064,-0.048,-0.308
129,-0.084,-0.064,-0.327
130,-0.096,-0.076,-0.336
131,-0.103,-0.087,-0.341
132,-0.098,-0.094,-0.342
133,-0.096,-0.097,-0.342
134,-0.101,-0.094,-0.342
135,-0.105,-0.086,-0.341
136,-0.105,-0.074,-0.336
137,-0.089,-0.059,-0.325
138,-0.071,-0.043,-0.304
139,-0.048,-0.024,-0.267
140,-0.039,-0.001,-0.211
141,-0.023,0.023,-0.129
142,0.032,0.041,-0.016
143,0.125,0.048,0.137
144,0.22,0.051,0.32
145,0.131,0.06,0.491
146,-0.024,0.07,0.634
147,-0.056,0.076,0.732
148,0.087,0.074,0.751
149,0.265,0.069,0.68
150,0.228,0.065,0.52
151,0.076,0.06,0.327
152,0.001,0.046,0.157
153,-0.004,0.024,0.017
154,0.025,0.003,-0.094
155,-0.002,-0.013,-0.185
156,-0.047,-0.023,-0.252
157,-0.077,-0.035,-0.293
158,-0.087,-0.049,-0.317
159,-0.087,-0.063,-0.329
160,-0.091,-0.073,-0.335
161,-0.104,-0.079,-0.339
162,-0.112,-0.082,-0.341
163,-0.112,-0.082,-0.341
164,-0.104,-0.078,-0.339
165,-0.094,-0.07,-0.335
166,-0.086,-0.058,-0.328
167,-0.086,-0.043,-0.315
168,-0.073,-0.027,-0.29
169,-0.036,-0.013,-0.245
170,0.012,-0.004,-0.174
171,0.055,0.007,-0.074
172,0.037,0.025,0.048
173,0.017,0.044,0.196
174,0.073,0.059,0.369
175,0.193,0.063,0.553
176,0.308,0.064,0.707
177,0.14,0.066,0.75
178,-0.051,0.066,0.696
179,-0.09,0.058,0.576
180,0.013,0.044,0.427
181,0.127,0.031,0.268
182,0.101,0.024,0.104
183,0.026,0.019,-0.036
184,-0.023,0.006,-0.14
185,-0.039,-0.013,-0.214
186,-0.044,-0.033,-0.267
187,-0.062,-0.048,-0.301
188,-0.088,-0.061,-0.321
189,-0.103,-0.072,-0.331
190,-0.105,-0.082,-0.336
191,-0.101,-0.089,-0.337
192,-0.096,-0.091,-0.337
193,-0.1,-0.088,-0.337
194,-0.103,-0.082,-0.336
195,-0.098,-0.072,-0.331
196,-0.085,-0.06,-0.321
197,-0.059,-0.047,-0.301
198,-0.042,-0.031,-0.266
199,-0.033,-0.012,-0.212
200,-0.011,0.006,-0.136
201,0.038,0.019,-0.03
202,0.104,0.023,0.113
203,0.125,0.03,0.278
204,0.005,0.042,0.436
205,-0.092,0.055,0.584
206,-0.053,0.061,0.699
207,0.132,0.061,0.744
208,0.295,0.058,0.692
209,0.177,0.057,0.536
210,0.056,0.052,0.354
211,0.002,0.037,0.185
212,0.024,0.017,0.043
213,0.047,0.001,-0.075
214,0.017,-0.01,-0.171
215,-0.039,-0.018,-0.243
216,-0.076,-0.031,-0.287
217,-0.088,-0.045,-0.312
218,-0.088,-0.059,-0.324
219,-0.094,-0.07,-0.331
220,-0.102,-0.077,-0.335
221,-0.111,-0.081,-0.337
222,-0.107,-0.082,-0.337
223,-0.101,-0.079,-0.335
224,-0.091,-0.073,-0.331
225,-0.087,-0.064,-0.325
226,-0.084,-0.052,-0.312
227,-0.077,-0.039,-0.288
228,-0.05,-0.028,-0.246
229,-0.001,-0.019,-0.178
230,0.015,-0.005,-0.087
231,-0.014,0.015,0.026
232,0.006,0.036,0.168
233,0.075,0.05,0.339
234,0.218,0.053,0.527
235,0.249,0.057,0.678
236,0.046,0.061,0.735
237,-0.088,0.063,0.708
238,-0.051,0.057,0.608
239,0.106,0.048,0.468
240,0.195,0.039,0.302
241,0.113,0.036,0.124
242,0.03,0.03,-0.021
243,-0.016,0.014,-0.128
244,-0.024,-0.007,-0.206
245,-0.04,-0.028,-0.262
246,-0.071,-0.044,-0.299
247,-0.094,-0.058,-0.318
248,-0.103,-0.071,-0.328
249,-0.104,-0.082,-0.332
250,-0.096,-0.089,-0.333
251,-0.096,-0.092,-0.333
252,-0.098,-0.089,-0.333
253,-0.101,-0.083,-0.332
254,-0.096,-0.073,-0.327
255,-0.081,-0.061,-0.317
256,-0.06,-0.047,-0.298
257,-0.047,-0.029,-0.265
258,-0.047,-0.009,-0.216
259,-0.025,0.01,-0.143
260,0.016,0.022,-0.04
261,0.073,0.03,0.097
262,0.066,0.042,0.255
263,-0.034,0.059,0.416
264,-0.037,0.074,0.577
265,0.039,0.08,0.707
266,0.291,0.08,0.779
267,0.347,0.08,0.725
268,0.203,0.08,0.566
269,0.066,0.074,0.382
270,0.024,0.057,0.21
271,0.056,0.039,0.063
272,0.063,0.023,-0.062
273,0.001,0.013,-0.166
274,-0.055,0.002,-0.239
275,-0.074,-0.015,-0.282
276,-0.082,-0.033,-0.306
277,-0.086,-0.051,-0.319
278,-0.095,-0.065,-0.326
279,-0.103,-0.076,-0.33
280,-0.109,-0.083,-0.331
281,-0.103,-0.086,-0.331
282,-0.093,-0.086,-0.328
283,-0.088,-0.082,-0.325
284,-0.087,-0.073,-0.32
285,-0.087,-0.061,-0.308
286,-0.078,-0.048,-0.285
287,-0.048,-0.035,-0.244
288,-0.015,-0.021,-0.18
289,-0.017,-0.0,-0.095
290,-0.04,0.023,0.013
291,0.001,0.046,0.155
292,0.106,0.058,0.331
293,0.246,0.062,0.523
294,0.209,0.067,0.677
295,0.011,0.073,0.75
296,-0.054,0.074,0.742
297,0.022,0.069,0.647
298,0.203,0.062,0.507
299,0.233,0.058,0.327
300,0.127,0.056,0.14
301,0.031,0.047,-0.01
302,-0.017,0.026,-0.121
303,-0.027,0.002,-0.201
304,-0.045,-0.021,-0.257
305,-0.076,-0.039,-0.293
306,-0.096,-0.055,-0.312
307,-0.102,-0.07,-0.321
308,-0.103,-0.082,-0.326
309,-0.097,-0.09,-0.326
310,-0.096,-0.093,-0.327
311,-0.098,-0.092,-0.326
312,-0.097,-0.086,-0.324
313,-0.093,-0.078,-0.32
314,-0.079,-0.066,-0.31
315,-0.066,-0.051,-0.293
316,-0.065,-0.031,-0.264
317,-0.068,-0.01,-0.217
318,-0.049,0.009,-0.148
319,-0.001,0.021,-0.045
320,0.058,0.031,0.093
321,0.017,0.048,0.245
322,-0.051,0.066,0.411
323,-0.005,0.081,0.582
324,0.172,0.087,0.736
325,0.415,0.088,0.819
326,0.37,0.089,0.75
327,0.157,0.09,0.58
328,0.046,0.081,0.394
329,0.02,0.064,0.217
330,0.064,0.046,0.066
331,0.044,0.032,-0.064
332,-0.019,0.02,-0.166
333,-0.069,0.004,-0.237
334,-0.079,-0.016,-0.277
335,-0.08,-0.037,-0.301
336,-0.084,-0.056,-0.314
337,-0.095,-0.071,-0.32
338,-0.103,-0.081,-0.324
339,-0.106,-0.089,-0.325
340,-0.099,-0.092,-0.324
341,-0.089,-0.091,-0.321
342,-0.086,-0.085,-0.319
343,-0.089,-0.074,-0.314
344,-0.085,-0.06,-0.302
345,-0.073,-0.044,-0.28
346,-0.05,-0.027,-0.241
347,-0.035,-0.007,-0.181
348,-0.052,0.019,-0.1
349,-0.044,0.047,0.01
350,0.03,0.07,0.158
351,0.169,0.078,0.341
352,0.301,0.082,0.54
353,0.184,0.089,0.687
354,0.032,0.095,0.773
355,0.015,0.097,0.762
356,0.142,0.092,0.666
357,0.287,0.087,0.514
358,0.227,0.085,0.318
359,0.102,0.082,0.131
360,0.014,0.064,-0.016
361,-0.023,0.036,-0.124
362,-0.028,0.006,-0.201
363,-0.047,-0.02,-0.255
364,-0.08,-0.041,-0.289
365,-0.096,-0.06,-0.307
366,-0.102,-0.077,-0.316
367,-0.1,-0.09,-0.32
368,-0.094,-0.097,-0.321
369,-0.099,-0.1,-0.321
370,-0.102,-0.097,-0.321
371,-0.104,-0.091,-0.319
372,-0.097,-0.08,-0.315
373,-0.084,-0.065,-0.306
374,-0.075,-0.045,-0.289
375,-0.078,-0.021,-0.261
376,-0.092,0.007,-0.218
377,-0.066,0.035,-0.148
378,0.001,0.062,-0.043
379,0.043,0.087,0.092
380,0.011,0.109,0.246
381,-0.001,0.128,0.417
382,0.13,0.143,0.597
383,0.359,0.153,0.759
384,0.568,0.158,0.837
385,0.362,0.156,0.74
386,0.143,0.149,0.567
387,0.033,0.137,0.38
388,0.043,0.118,0.208
389,0.072,0.095,0.058
390,0.027,0.067,-0.071
391,-0.034,0.035,-0.168
392,-0.069,0.002,-0.232
393,-0.074,-0.032,-0.271
394,-0.073,-0.065,-0.294
395,-0.081,-0.094,-0.307
396,-0.094,-0.116,-0.314
397,-0.103,-0.129,-0.317
398,-0.102,-0.129,-0.318
399,-0.096,-0.111,-0.317
400,-0.09,-0.072,-0.315
