lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.509,0.541,0.867
2,0.179,0.378,0.665
3,0.032,0.243,0.455
4,0.015,0.133,0.257
5,0.057,0.044,0.085
6,0.033,-0.025,-0.06
7,-0.019,-0.076,-0.17
8,-0.063,-0.113,-0.246
9,-0.075,-0.137,-0.293
10,-0.068,-0.15,-0.32
11,-0.074,-0.153,-0.337
12,-0.093,-0.149,-0.346
13,-0.1,-0.138,-0.35
14,-0.097,-0.123,-0.351
15,-0.085,-0.103,-0.349
16,-0.079,-0.082,-0.348
17,-0.081,-0.058,-0.346
18,-0.09,-0.034,-0.342
19,-0.084,-0.011,-0.33
20,-0.065,0.012,-0.308
21,-0.038,0.034,-0.268
22,-0.056,0.053,-0.209
23,-0.036,0.07,-0.12
24,0.03,0.084,0.005
25,0.122,0.096,0.168
26,0.241,0.09,0.371
27,0.279,0.09,0.583
28,0.099,0.095,0.744
29,-0.021,0.098,0.846
30,0.014,0.098,0.847
31,0.193,0.093,0.745
32,0.314,0.089,0.572
33,0.195,0.086,0.355
34,0.075,0.077,0.157
35,-0.017,0.056,-0.002
36,-0.032,0.027,-0.12
37,-0.017,-0.0,-0.205
38,-0.044,-0.022,-0.268
39,-0.076,-0.038,-0.307
40,-0.087,-0.053,-0.329
41,-0.089,-0.067,-0.34
42,-0.079,-0.077,-0.343
43,-0.078,-0.082,-0.345
44,-0.092,-0.082,-0.347
45,-0.098,-0.078,-0.348
46,-0.097,-0.071,-0.346
47,-0.087,-0.06,-0.342
48,-0.072,-0.043,-0.333
49,-0.067,-0.023,-0.317
50,-0.067,-0.001,-0.29
51,-0.054,0.019,-0.243
52,-0.004,0.035,-0.167
53,0.054,0.046,-0.055
54,0.045,0.061,0.084
55,0.002,0.082,0.248
56,0.055,0.1,0.441
57,0.221,0.111,0.646
58,0.414,0.111,0.819
59,0.471,0.111,0.883
60,0.234,0.108,0.787
61,0.032,0.101,0.61
62,-0.039,0.085,0.418
63,0.022,0.066,0.238
64,0.066,0.05,0.074
65,0.005,0.04,-0.067
66,-0.037,0.027,-0.171
67,-0.061,0.007,-0.24
68,-0.058,-0.015,-0.285
69,-0.057,-0.036,-0.313
70,-0.071,-0.053,-0.33
71,-0.086,-0.066,-0.339
72,-0.095,-0.076,-0.343
73,-0.09,-0.082,-0.344
74,-0.086,-0.085,-0.344
75,-0.082,-0.082,-0.343
76,-0.088,-0.075,-0.342
77,-0.09,-0.064,-0.338
78,-0.082,-0.05,-0.327
79,-0.06,-0.034,-0.305
80,-0.029,-0.015,-0.265
81,-0.023,0.01,-0.206
82,-0.006,0.036,-0.12
83,0.054,0.057,-0.0
84,0.151,0.068,0.158
85,0.226,0.069,0.35
86,0.173,0.072,0.538
87,0.014,0.079,0.691
88,-0.049,0.083,0.788
89,0.039,0.081,0.794
90,0.228,0.076,0.703
91,0.266,0.073,0.53
92,0.12,0.069,0.322
93,0.021,0.056,0.14
94,-0.031,0.034,-0.007
95,-0.022,0.009,-0.117
96,-0.011,-0.012,-0.2
97,-0.036,-0.027,-0.26
98,-0.064,-0.04,-0.299
99,-0.077,-0.053,-0.321
100,-0.079,-0.065,-0.333
101,-0.077,-0.073,-0.338
102,-0.083,-0.077,-0.34
103,-0.095,-0.077,-0.342
104,-0.098,-0.073,-0.342
105,-0.095,-0.066,-0.341
106,-0.088,-0.056,-0.337
107,-0.079,-0.041,-0.329
108,-0.08,-0.024,-0.314
109,-0.066,-0.007,-0.287
110,-0.043,0.008,-0.242
111,0.009,0.018,-0.168
112,0.053,0.028,-0.063
113,0.037,0.044,0.067
114,0.014,0.062,0.222
115,0.084,0.078,0.403
116,0.238,0.084,0.594
117,0.38,0.083,0.753
118,0.291,0.083,0.796
119,0.06,0.082,0.718
120,-0.037,0.074,0.572
121,-0.031,0.06,0.4
122,0.045,0.045,0.231
123,0.069,0.033,0.073
124,0.014,0.027,-0.061
125,-0.046,0.014,-0.161
126,-0.056,-0.006,-0.229
127,-0.054,-0.026,-0.276
128,-0.055,-0.045,-0.306
129,-0.072,-0.059,-0.324
130,-0.084,-0.07,-0.333
131,-0.091,-0.079,-0.337
132,-0.084,-0.084,-0.338
133,-0.08,-0.086,-0.338
134,-0.087,-0.082,-0.339
135,-0.092,-0.075,-0.337
136,-0.09,-0.064,-0.333
137,-0.077,-0.051,-0.322
138,-0.061,-0.036,-0.301
139,-0.043,-0.018,-0.265
140,-0.037,0.004,-0.21
141,-0.006,0.026,-0.129
142,0.056,0.041,-0.016
143,0.131,0.047,0.132
144,0.19,0.05,0.309
145,0.084,0.057,0.479
146,-0.06,0.065,0.624
147,-0.048,0.07,0.726
148,0.079,0.07,0.742
149,0.289,0.066,0.675
150,0.235,0.062,0.51
151,0.077,0.059,0.316
152,0.002,0.044,0.147
153,-0.015,0.024,0.008
154,0.003,0.004,-0.101
155,-0.009,-0.011,-0.188
156,-0.039,-0.021,-0.251
157,-0.06,-0.032,-0.29
158,-0.067,-0.043,-0.313
159,-0.074,-0.055,-0.327
160,-0.077,-0.063,-0.332
161,-0.093,-0.069,-0.336
162,-0.098,-0.071,-0.338
163,-0.098,-0.07,-0.338
164,-0.089,-0.065,-0.336
165,-0.081,-0.057,-0.333
166,-0.076,-0.045,-0.326
167,-0.078,-0.031,-0.313
168,-0.063,-0.017,-0.287
169,-0.024,-0.005,-0.243
170,0.016,0.003,-0.174
171,0.043,0.014,-0.078
172,0.021,0.032,0.042
173,0.029,0.051,0.19
174,0.095,0.066,0.362
175,0.212,0.069,0.546
176,0.326,0.07,0.701
177,0.144,0.071,0.747
178,-0.04,0.069,0.691
179,-0.061,0.062,0.57
180,-0.006,0.05,0.413
181,0.101,0.04,0.253
182,0.099,0.034,0.095
183,0.037,0.029,-0.041
184,-0.007,0.016,-0.142
185,-0.024,-0.003,-0.214
186,-0.032,-0.022,-0.266
187,-0.055,-0.038,-0.3
188,-0.079,-0.051,-0.32
189,-0.089,-0.062,-0.329
190,-0.086,-0.071,-0.333
191,-0.08,-0.077,-0.334
192,-0.077,-0.08,-0.334
193,-0.084,-0.078,-0.334
194,-0.09,-0.072,-0.333
195,-0.09,-0.064,-0.329
196,-0.08,-0.053,-0.319
197,-0.058,-0.041,-0.298
198,-0.043,-0.025,-0.265
199,-0.03,-0.007,-0.213
200,0.0,0.01,-0.138
201,0.053,0.022,-0.033
202,0.107,0.025,0.106
203,0.093,0.03,0.267
204,-0.023,0.041,0.428
205,-0.096,0.052,0.58
206,-0.019,0.058,0.699
207,0.143,0.06,0.743
208,0.291,0.059,0.684
209,0.186,0.057,0.528
210,0.063,0.053,0.344
211,0.005,0.038,0.176
212,0.006,0.02,0.034
213,0.031,0.005,-0.081
214,0.007,-0.004,-0.175
215,-0.028,-0.011,-0.241
216,-0.058,-0.021,-0.284
217,-0.071,-0.034,-0.309
218,-0.072,-0.047,-0.322
219,-0.08,-0.058,-0.329
220,-0.092,-0.066,-0.333
221,-0.096,-0.07,-0.334
222,-0.094,-0.072,-0.334
223,-0.091,-0.071,-0.333
224,-0.077,-0.066,-0.329
225,-0.076,-0.057,-0.323
226,-0.077,-0.047,-0.31
227,-0.07,-0.038,-0.287
228,-0.043,-0.029,-0.245
229,-0.004,-0.021,-0.18
230,0.002,-0.007,-0.091
231,-0.021,0.012,0.02
232,0.011,0.03,0.163
233,0.091,0.042,0.336
234,0.199,0.046,0.523
235,0.213,0.048,0.675
236,0.022,0.051,0.734
237,-0.098,0.051,0.706
238,-0.071,0.046,0.601
239,0.078,0.039,0.459
240,0.175,0.033,0.294
241,0.116,0.031,0.121
242,0.048,0.026,-0.022
243,-0.009,0.013,-0.129
244,-0.025,-0.006,-0.206
245,-0.033,-0.024,-0.26
246,-0.062,-0.04,-0.296
247,-0.084,-0.052,-0.316
248,-0.091,-0.063,-0.326
249,-0.092,-0.071,-0.33
250,-0.084,-0.077,-0.33
251,-0.083,-0.079,-0.33
252,-0.087,-0.077,-0.33
253,-0.089,-0.071,-0.329
254,-0.083,-0.062,-0.325
255,-0.073,-0.052,-0.315
256,-0.053,-0.039,-0.296
257,-0.046,-0.022,-0.265
258,-0.037,-0.005,-0.216
259,-0.008,0.011,-0.144
260,0.026,0.02,-0.043
261,0.068,0.026,0.091
262,0.04,0.037,0.249
263,-0.041,0.051,0.413
264,-0.053,0.065,0.578
265,0.05,0.072,0.714
266,0.264,0.072,0.782
267,0.328,0.071,0.723
268,0.194,0.07,0.563
269,0.071,0.063,0.381
270,0.007,0.048,0.206
271,0.02,0.03,0.056
272,0.037,0.016,-0.067
273,0.005,0.007,-0.165
274,-0.046,-0.002,-0.237
275,-0.068,-0.016,-0.28
276,-0.081,-0.033,-0.305
277,-0.079,-0.049,-0.318
278,-0.09,-0.062,-0.325
279,-0.097,-0.071,-0.327
280,-0.101,-0.078,-0.329
281,-0.097,-0.081,-0.328
282,-0.087,-0.081,-0.326
283,-0.081,-0.077,-0.323
284,-0.083,-0.069,-0.318
285,-0.083,-0.059,-0.306
286,-0.069,-0.048,-0.283
287,-0.044,-0.037,-0.244
288,-0.018,-0.024,-0.182
289,-0.022,-0.005,-0.097
290,-0.034,0.017,0.012
291,0.01,0.037,0.155
292,0.098,0.048,0.332
293,0.222,0.052,0.527
294,0.171,0.056,0.683
295,0.001,0.06,0.76
296,-0.075,0.061,0.749
297,0.007,0.057,0.65
298,0.158,0.052,0.501
299,0.21,0.049,0.321
300,0.123,0.048,0.137
301,0.033,0.039,-0.011
302,-0.011,0.021,-0.121
303,-0.032,-0.002,-0.201
304,-0.04,-0.023,-0.255
305,-0.067,-0.039,-0.29
306,-0.083,-0.053,-0.309
307,-0.091,-0.065,-0.319
308,-0.089,-0.075,-0.322
309,-0.081,-0.082,-0.323
310,-0.085,-0.084,-0.324
311,-0.091,-0.082,-0.324
312,-0.093,-0.076,-0.322
313,-0.089,-0.068,-0.319
314,-0.073,-0.057,-0.309
315,-0.059,-0.043,-0.291
316,-0.062,-0.025,-0.263
317,-0.06,-0.006,-0.217
318,-0.04,0.011,-0.148
319,0.0,0.021,-0.046
320,0.045,0.03,0.091
321,0.007,0.044,0.248
322,-0.047,0.062,0.419
323,0.017,0.075,0.595
324,0.174,0.081,0.747
325,0.387,0.083,0.824
326,0.355,0.083,0.755
327,0.161,0.083,0.584
328,0.037,0.073,0.396
329,-0.002,0.057,0.217
330,0.033,0.041,0.063
331,0.027,0.028,-0.066
332,-0.016,0.019,-0.166
333,-0.053,0.005,-0.234
334,-0.068,-0.013,-0.275
335,-0.072,-0.032,-0.299
336,-0.074,-0.05,-0.312
337,-0.09,-0.064,-0.319
338,-0.099,-0.074,-0.322
339,-0.099,-0.081,-0.323
340,-0.092,-0.085,-0.322
341,-0.082,-0.084,-0.32
342,-0.076,-0.08,-0.317
343,-0.081,-0.071,-0.312
344,-0.08,-0.059,-0.301
345,-0.069,-0.045,-0.279
346,-0.045,-0.03,-0.24
347,-0.035,-0.011,-0.182
348,-0.052,0.013,-0.1
349,-0.028,0.038,0.013
350,0.046,0.058,0.161
351,0.164,0.065,0.346
352,0.251,0.068,0.543
353,0.127,0.073,0.694
354,0.004,0.078,0.784
355,-0.012,0.079,0.771
356,0.095,0.075,0.669
357,0.255,0.072,0.515
358,0.206,0.07,0.318
359,0.101,0.067,0.132
360,0.019,0.052,-0.015
361,-0.022,0.028,-0.124
362,-0.029,0.001,-0.201
363,-0.047,-0.022,-0.254
364,-0.074,-0.041,-0.287
365,-0.087,-0.057,-0.305
366,-0.092,-0.071,-0.314
367,-0.089,-0.082,-0.317
368,-0.085,-0.089,-0.318
369,-0.092,-0.091,-0.319
370,-0.096,-0.089,-0.319
371,-0.098,-0.083,-0.317
372,-0.09,-0.073,-0.313
373,-0.08,-0.061,-0.304
374,-0.07,-0.043,-0.287
375,-0.075,-0.021,-0.26
376,-0.084,0.002,-0.216
377,-0.054,0.025,-0.146
378,0.003,0.048,-0.042
379,0.024,0.069,0.091
380,-0.021,0.088,0.247
381,-0.009,0.104,0.423
382,0.118,0.117,0.605
383,0.316,0.125,0.762
384,0.489,0.129,0.834
385,0.323,0.128,0.74
386,0.135,0.122,0.571
387,0.024,0.112,0.381
388,0.009,0.096,0.205
389,0.04,0.076,0.053
390,0.014,0.052,-0.074
391,-0.029,0.026,-0.168
392,-0.059,-0.003,-0.231
393,-0.067,-0.032,-0.269
394,-0.064,-0.059,-0.291
395,-0.076,-0.084,-0.305
396,-0.091,-0.104,-0.312
397,-0.094,-0.116,-0.314
398,-0.097,-0.117,-0.315
399,-0.088,-0.104,-0.315
400,-0.083,-0.073,-0.313
