gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,50,8.10756683349609,31.5984954833984,65.617057800293,3670176,1784,20,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-13 20:19:07.772748,91.87921790486574,69.43697942438556,56.0056131689889,1.0450135778127104e-07,1.0,-69.46,3.5496478698597698,-69.69,0.7523,1.1956,2.0732,0.5852,2.6469,4.7444,0
539,npp,113,2594,0.480189234018326,31.601655960083,65.6189193725586,3670176,114,2096,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-14 21:40:58.033985,-77.7641339706179,30.311789827733705,26.54780290900833,0.0001561520422612917,14.0,30.31,1.184412938166907,29.65,0.3905,0.6549,1.4151,1.0684,0.5522,0.513,0
102972,npp,990,829,4.30790996551514,31.6024742126465,65.6175689697266,3670176,988,620,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-17 20:44:21.645069,94.77316385217668,53.34937187588124,45.271568372434935,3.0288567423660186e-19,5.0,-53.4,1.9513309067639726,-53.72,0.5495,0.9117,1.9294,0.7674,2.4401,3.3059,0
102980,npp,2885,3924,2.60011696815491,31.6014747619629,65.6229095458984,3670176,2887,3129,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.1620005617334,67.72644135187257,55.03805867481131,3.662741549145274e-10,21.0,67.74,3.3166247903554,67.475,0.5673,1.1069,1.6747,0.6321,1.1499,1.6435,0
103338,npp,856,2207,1.010018587112427,31.6031169891357,65.621208190918,3670176,856,1766,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-20 21:28:22.316735,-77.34363860718116,10.07289469503303,8.910088326928575,5.072435322174024e-24,12.0,10.03,1.0,9.28,0.3772,0.5984,1.3837,1.1691,1.1112,1.1809,0
103574,npp,2456,1028,0.528882414102554,31.5984039306641,65.6205520629883,3670176,2456,755,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-22 20:50:38.067672,96.13513808574581,47.515527085488394,40.77240112504557,2.8852402914504373e-24,6.0,-47.57,1.646109783506203,-48.0,0.5577,0.9535,1.8926,0.7338,0.4417,0.3881,0
103694,npp,1680,439,0.943234741687775,31.5988216400146,65.623161315918,3670176,1685,255,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-23 20:31:40.611149,93.20257790445518,62.54750427560261,51.79700823482792,2.5188608360560244e-22,3.0,-62.58,2.6065528283652384,-62.82,0.661,1.0281,2.0483,0.6805,0.6671,0.6419,0
103702,npp,597,3551,1.20128202438354,31.6000137329102,65.6250839233398,3670176,599,2882,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.71697880866867,60.787622410509535,50.622415497080645,1.6663184529240812e-22,19.0,60.8,2.4157378735459294,60.5,0.5203,0.8695,1.6215,0.8047,0.837,0.9667,0
103818,npp,3006,2981,1.79159474372864,31.5972175598145,65.6189041137695,3670176,3004,2402,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.53111757711753,45.52148975221171,39.18924850799102,5.246797198038827e-22,16.0,45.53,1.5732132722552272,45.075,0.4321,0.6667,1.1621,1.0494,1.4147,1.8801,0
103936,npp,2299,2399,1.16548120975494,31.6026782989502,65.6182022094727,3670176,2299,1941,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-25 21:34:35.213454,-77.0386040799117,20.68289068539508,18.227017587117132,3.022066451233682e-20,13.0,20.66,1.0837787002826917,19.98,0.3678,0.5557,1.165,1.2591,1.2623,1.4675,0
104054,npp,1583,1815,0.446040153503418,31.6007118225098,65.6243743896484,3670176,1583,1392,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-26 21:15:44.875261,95.59166914033186,12.654405155047044,11.18626045329136,3.087106449269244e-17,10.0,-12.65,1.015504800579495,-13.38,0.4233,0.6604,1.3381,1.0595,0.4886,0.4726,0
104170,npp,842,1225,1.22733938694,31.5985317230225,65.6178436279297,3670176,842,910,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-27 20:56:52.755325,96.4365667497935,40.68967758876511,35.26365329996448,4.362431023377748e-13,7.0,-40.74,1.4276677814245327,-41.17,0.4798,0.9385,1.5335,0.7455,0.902,0.915,0
104287,npp,74,633,6.12228155136108,31.6006107330322,65.618293762207,3670176,73,416,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-28 20:37:57.080368,94.41072024329485,58.31554219104928,48.89863918149097,4.5009325556329715e-08,4.0,-58.37,2.2013981571160284,-58.65,0.5952,0.9143,1.7898,0.7652,3.0654,4.685,0
104414,npp,1362,3174,0.87101799249649,31.5978221893311,65.6199645996094,3670176,1364,2532,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-29 21:59:34.904184,-74.54965408510698,51.44671846310978,43.833365266909745,5.4421127310861664e-12,17.0,51.47,1.847645286154319,51.04,0.5253,0.8794,1.7045,0.7956,0.6951,0.693,0
104530,npp,679,2592,0.502810925245285,31.6013965606689,65.617057800293,3670176,679,2095,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-04-30 21:40:48.125528,-77.14298247655232,30.216594029725968,26.467379116052424,8.427674632313965e-07,14.0,30.21,1.184412938166907,29.65,0.3905,0.6549,1.4151,1.0684,0.5713,0.5372,0
107573,npp,1379,1222,3.22777819633484,31.5992164611816,65.6186065673828,3670176,1380,907,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-13 20:56:41.299688,97.1949822069599,40.794656275271606,35.35045727291117,0.0003018856907136747,7.0,-40.85,1.4276677814245327,-41.17,0.4798,0.9385,1.5335,0.7455,2.3032,2.4064,0
107744,npp,609,631,1.51519739627838,31.6027927398682,65.6249542236328,3670176,612,414,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-14 20:37:45.634532,94.61955698102942,58.37557257910579,48.94174300227118,2.3666096106544783e-08,4.0,-58.41,2.253202848596432,-58.65,0.5952,0.9143,1.7898,0.7652,0.9663,1.1595,0
108103,npp,1195,2588,0.352971211075783,31.5975952148438,65.6168899536133,3670176,1194,2092,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-16 21:40:34.923011,-75.94118426229981,30.025641004057555,26.303727487091166,8.998242953342913e-09,14.0,30.03,1.184412938166907,29.65,0.3905,0.6549,1.4151,1.0684,0.4448,0.3771,0
108281,npp,484,2006,0.692076683044434,31.6012878417969,65.6209030151367,3670176,484,1574,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-17 21:21:46.380073,100.67256609722047,1.5939110682343751,1.4114633226525732,9.446897214404725e-14,11.0,-1.64,1.0,-2.1,0.3976,0.6997,1.4704,1.0,0.6921,0.6921,0
108455,npp,2821,1419,0.443928718566895,31.5970726013184,65.6195907592773,3670176,2821,1066,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-18 21:02:54.277187,97.88770403393322,32.771967528919184,28.6422869314345,3.380090097427835e-18,8.0,-32.83,1.2365102219381485,-33.17,0.3905,0.6699,1.8214,1.0445,0.5169,0.4637,0
108632,npp,2059,823,1.16474282741547,31.5983543395996,65.6195983886719,3670176,2058,612,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-19 20:43:58.615080,94.94909918531683,53.511774523653614,45.39370483790301,6.574429115997533e-22,5.0,-53.56,1.9513309067639726,-53.72,0.5495,0.9117,1.9294,0.7674,0.8293,0.8938,0
108645,npp,883,3918,1.49079501628876,31.5982818603516,65.6221313476562,3670176,886,3125,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-19 22:24:14.322234,-71.28634267276237,67.63097786285469,54.98311403872919,1.3890061073212599e-15,21.0,67.64,3.3166247903554,67.475,0.5673,1.1069,1.6747,0.6321,0.8154,0.9423,0
108802,npp,1271,238,1.009639978408813,31.6004524230957,65.6191024780273,3670176,1272,121,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-20 20:25:01.170224,92.843083743186,66.32099433792065,54.19078502709226,4.2162130932937415e-26,2.0,-66.36,3.0,-66.49,0.7932,1.0939,2.105,0.6396,0.6716,0.6457,0
108816,npp,235,3358,0.74532550573349,31.5990600585938,65.6237030029297,3670176,234,2707,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.64787290186105,56.350487537363676,47.49422034384224,1.0624820766528196e-22,18.0,56.36,2.1127631471468895,56.13,0.5148,0.8819,1.4767,0.7933,0.635,0.5913,0
109157,npp,1929,2200,0.425332576036453,31.5970458984375,65.6214141845703,3670176,1929,1760,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-22 21:27:57.574480,-76.67148230916578,9.659958900295996,8.545616861704891,6.438321652586476e-23,12.0,9.63,1.0,9.28,0.3772,0.5984,1.3837,1.1691,0.5266,0.4973,0
109679,npp,2724,432,3.50933265686035,31.5997791290283,65.6206207275391,3670176,2726,250,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-25 20:31:15.874338,93.55336857726024,62.69196799944737,51.88944411387754,1.1510712686929505e-17,3.0,-62.72,2.6065528283652384,-62.82,0.661,1.0281,2.0483,0.6805,1.6516,2.3882,0
109691,npp,1642,3542,2.19081664085388,31.5982227325439,65.617057800293,3670176,1641,2875,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.7422188466778,60.59934938356208,50.49184684317175,1.5777094122726517e-22,19.0,60.61,2.4157378735459294,60.5,0.5203,0.8695,1.6215,0.8047,1.2466,1.7629,0
109866,npp,974,2973,1.0753194689750671,31.5996112823486,65.6223831176758,3670176,973,2396,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-26 21:52:55.487537,-74.84101604094042,45.253228069731215,38.97231307803259,1.3343791524994695e-20,16.0,45.26,1.5732132722552272,45.075,0.4321,0.6667,1.1621,1.0494,0.9594,1.1285,0
2276,npp,280,2391,2.72458648681641,31.5971813201904,65.6186065673828,3670176,280,1934,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-27 21:34:08.723213,-76.87828362893572,20.246114109927095,17.845022066326276,2.3267502811862717e-17,13.0,20.24,1.0837787002826917,19.98,0.3678,0.5557,1.165,1.2591,2.7009,3.4306,0
110213,npp,2631,1807,0.539620518684387,31.6018562316895,65.6248931884766,3670176,2631,1385,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-28 21:15:18.399141,98.74980673940536,13.064709722501016,11.547086553481858,7.521446299723878e-13,10.0,-13.1,1.015504800579495,-13.38,0.4233,0.6604,1.3381,1.0595,0.5807,0.5717,0
110385,npp,1869,1217,1.88046658039093,31.6023998260498,65.6240234375,3670176,1868,902,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-29 20:56:24.517274,96.324121691007,40.995154306286445,35.51300211629412,1.6280597792675334e-07,7.0,-41.04,1.4276677814245327,-41.17,0.4798,0.9385,1.5335,0.7455,1.3595,1.4019,0
110745,npp,2383,3163,0.12500000583481752,31.5985202789307,65.6176528930664,3670176,2387,2526,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-05-31 21:59:04.917533,-73.92092953833125,51.144902842022624,43.5993406126613,9.48179593041156e-06,17.0,51.15,1.847645286154319,51.04,0.5253,0.8794,1.7045,0.7956,0.2914,0.0995,0
2933,npp,23,1800,0.624946683645248,31.5972118377686,65.623664855957,3670176,23,1378,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-13 21:15:00.012276,99.37520184406996,13.43937752768972,11.87611852372246,0.00026968409676636073,10.0,-13.5,1.015504800579495,-13.38,0.4233,0.6604,1.3381,1.0595,0.6648,0.6621,0
114267,npp,2347,1210,1.13792562484741,31.5978202819824,65.6199188232422,3670176,2346,897,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-14 20:56:06.140041,96.69243802899074,41.250597277962065,35.719677409417756,9.931306458257836e-08,7.0,-41.3,1.4276677814245327,-41.17,0.4798,0.9385,1.5335,0.7455,0.8394,0.8483,0
114382,npp,1573,619,0.567445248365402,31.6012802124023,65.6231918334961,3670176,1574,403,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-15 20:37:10.491608,94.43809489334743,58.652209600938704,49.12813363864795,8.928673014893428e-13,4.0,-58.69,2.253202848596432,-58.65,0.5952,0.9143,1.7898,0.7652,0.5457,0.4342,0
114496,npp,773,34,1.77687036991119,31.5989780426025,65.62060546875,3670176,775,13,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-16 20:18:11.283771,92.00215337940992,69.68472166287287,56.13400031745712,2.814749601625604e-17,1.0,-69.7,3.5496478698597698,-69.69,0.7523,1.1956,2.0732,0.5852,0.8634,1.0398,0
114731,npp,1454,1992,0.33117701113223996,31.6026821136475,65.6238632202148,3670176,1454,1560,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-18 21:21:09.493559,84.58824355807303,2.5322362066028905,2.2420082248685143,1.8070169800554052e-20,11.0,-2.45,1.0,-2.1,0.3976,0.6997,1.4704,1.0,0.3312,0.3312,0
114845,npp,714,1406,2.74257063865662,31.6024971008301,65.6238784790039,3670176,714,1056,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-19 21:02:17.403567,97.22878189750406,33.360492413091485,29.13744607747348,1.694309847800084e-24,8.0,-33.42,1.2365102219381485,-33.17,0.3905,0.6699,1.8214,1.0445,2.3759,2.8646,0
114958,npp,3004,810,2.87643194198608,31.6033954620361,65.6199493408203,3670176,3003,598,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-20 20:43:21.751768,94.77312782827119,53.87273532504906,45.657076445763096,2.4871502659950014e-24,5.0,-53.91,1.9513309067639726,-53.72,0.5495,0.9117,1.9294,0.7674,1.7065,2.2074,0
115096,npp,505,2765,0.935537755489349,31.5985546112061,65.6169662475586,3670176,505,2222,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-22 21:46:08.734208,-75.78644531467734,37.649802303263264,32.743061504416964,6.2433953858584825e-25,15.0,37.66,1.357151599901897,37.98,0.4189,0.6435,1.5225,1.0873,0.9149,1.0172,0
115209,npp,2871,2186,0.396167248487473,31.5975952148438,65.6241455078125,3670176,2871,1746,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-23 21:27:20.147767,-78.66721872899059,8.833192302044834,7.8146226592486405,3.3857108004277364e-24,12.0,8.81,1.0,9.28,0.3772,0.5984,1.3837,1.1691,0.4974,0.4632,0
115321,npp,2139,1599,0.298762068152428,31.5989055633545,65.6186065673828,3670176,2139,1202,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-24 21:08:28.047216,98.05525261307639,24.260169213737804,21.334343386816165,6.099810958769176e-22,9.0,-24.31,1.1367971201176101,-23.845,0.3935,0.56,1.3947,1.2495,0.4699,0.3733,0
115436,npp,1365,1007,2.80678367614746,31.6024475097656,65.6204605102539,3670176,1366,740,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-25 20:49:34.172063,96.19313738839816,48.209508678273465,41.31197299006553,3.1270307437017954e-18,6.0,-48.25,1.7549928774784245,-48.0,0.5577,0.9535,1.8926,0.7338,1.7557,2.0596,0
115564,npp,583,419,1.58306062221527,31.597806930542,65.6214981079102,3670176,583,240,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-26 20:30:36.736848,93.45873954762406,62.968593480427145,52.06293170979642,2.688402275250261e-13,3.0,-62.99,2.6065528283652384,-62.82,0.661,1.0281,2.0483,0.6805,0.9126,1.0773,0
115828,npp,1238,2377,0.688866972923279,31.5978145599365,65.6189575195312,3670176,1238,1922,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-28 21:33:33.156568,-79.35273282573,19.532074174479067,17.21955497030698,2.9142912811306096e-11,13.0,19.51,1.0837787002826917,19.98,0.3678,0.5557,1.165,1.2591,0.8226,0.8674,0
115957,npp,529,1794,1.50109231472015,31.6011905670166,65.6205749511719,3670176,529,1373,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-06-29 21:14:44.615397,98.80078539760638,13.779685122164611,12.174971769061997,9.023833633379598e-05,10.0,-13.84,1.015504800579495,-13.38,0.4233,0.6604,1.3381,1.0595,1.5275,1.5904,0
121039,npp,1267,423,0.775434374809265,31.6000442504883,65.6193237304688,3670176,1269,243,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-12 20:30:40.442732,93.68725589961306,62.88721778145239,52.00959420092054,0.0004657368794620836,3.0,-62.9,2.6065528283652384,-62.82,0.661,1.0281,2.0483,0.6805,0.6027,0.5277,0
121392,npp,1918,2381,0.383082032203674,31.6003379821777,65.6204452514648,3670176,1918,1925,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-14 21:33:35.060629,-76.77832244285128,19.727085086586477,17.390005751328275,5.266209400774834e-05,13.0,19.72,1.0837787002826917,19.98,0.3678,0.5557,1.165,1.2591,0.5404,0.4824,0
121567,npp,1208,1798,1.6018830537796,31.6014080047607,65.6222915649414,3670176,1208,1377,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-15 21:14:46.511477,98.14410609224437,13.595813042641124,12.013490149264943,2.987703383046605e-10,10.0,-13.61,1.015504800579495,-13.38,0.4233,0.6604,1.3381,1.0595,1.6268,1.6971,0
121735,npp,473,1209,0.372441098093987,31.5987873077393,65.6190032958984,3670176,473,896,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-16 20:55:54.406410,96.61810842173449,41.30961119833586,35.76764274242361,5.003885604238365e-16,7.0,-41.34,1.4276677814245327,-41.17,0.4798,0.9385,1.5335,0.7455,0.3032,0.2777,0
121902,npp,2767,618,3.20857787132263,31.6007843017578,65.6199188232422,3670176,2772,403,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-17 20:36:58.740774,93.922050133643,58.70051536264215,49.16262174097365,3.664572641820644e-21,4.0,-58.71,2.253202848596432,-58.65,0.5952,0.9143,1.7898,0.7652,1.7179,2.4553,0
121914,npp,1658,3719,1.18646466732025,31.595890045166,65.6234588623047,3670176,1657,3005,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-17 22:17:19.784537,-71.85372296831132,64.14300228647492,52.831142095708856,4.564164787702139e-15,20.0,64.15,2.7445598364131496,64.19,0.6621,1.1266,1.7285,0.621,0.7215,0.7368,0
122077,npp,1980,34,0.1866818480193615,31.5970859527588,65.6194763183594,3670176,1978,13,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-18 20:18:01.299484,91.7886906730181,69.6973552617319,56.141855909146564,1.1769465082705854e-25,1.0,-69.7,3.5496478698597698,-69.69,0.7523,1.1956,2.0732,0.5852,0.4154,0.1092,0
122091,npp,993,3156,0.21123883873224258,31.60280418396,65.6188888549805,3670176,996,2521,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-18 21:58:38.356535,-74.90516612883168,50.94260096048316,43.44013424303047,6.670391946791535e-22,17.0,50.96,1.847645286154319,51.04,0.5253,0.8794,1.7045,0.7956,0.338,0.1681,0
122264,npp,317,2576,1.6089049577713,31.6002140045166,65.6234588623047,3670176,317,2082,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.03602675004531,29.45425873942298,25.811512774157084,3.553911227707851e-25,14.0,29.46,1.184412938166907,29.65,0.3905,0.6549,1.4151,1.0684,1.5051,1.7189,0
122436,npp,2688,1994,0.892463564872742,31.5963478088379,65.6239013671875,3670176,2687,1562,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-20 21:21:03.053250,87.66778070633477,2.3921971666037973,2.1180526976688006,8.858977174400598e-27,11.0,-2.33,1.0,-2.1,0.3976,0.6997,1.4704,1.0,0.8925,0.8925,0
122615,npp,1960,1408,1.95931339263916,31.6018352508545,65.6186676025391,3670176,1960,1058,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-21 21:02:12.732880,97.1721593909088,33.297861394262796,29.084615700025328,4.203682142350397e-27,8.0,-33.33,1.2365102219381485,-33.17,0.3905,0.6699,1.8214,1.0445,1.7425,2.0465,0
122799,npp,1207,814,1.057368516921997,31.6019458770752,65.6238327026367,3670176,1208,602,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-22 20:43:18.851207,95.02620445485647,53.77512177796237,45.58500971619166,7.485398645434373e-26,5.0,-53.8,1.9513309067639726,-53.72,0.5495,0.9117,1.9294,0.7674,0.7743,0.8114,0
4472,npp,34,3905,1.18839347362518,31.600471496582,65.6222305297852,3670176,37,3119,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-22 22:23:34.557788,-71.31042230538196,67.43258626359378,54.85728469385675,2.3953324241403007e-28,21.0,67.44,3.3166247903554,67.475,0.5673,1.1069,1.6747,0.6321,0.7242,0.7512,0
122973,npp,428,230,1.26449263095856,31.5986785888672,65.6219177246094,3670176,426,116,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-23 20:24:21.409074,92.56574619121541,66.4897502234316,54.285724069442054,5.655117252385971e-23,2.0,-66.5,3.0,-66.49,0.7932,1.0939,2.105,0.6396,0.7565,0.8087,0
122983,npp,2467,3347,0.1250000045894475,31.6020545959473,65.6192092895508,3670176,2469,2696,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-23 22:04:53.128736,-74.03865875767688,56.065685027520836,47.28060215081281,6.460169304658127e-28,18.0,56.08,2.0682789409984763,56.13,0.5148,0.8819,1.4767,0.7933,0.3337,0.0992,0
123164,npp,1800,2771,0.825939893722534,31.5968055725098,65.6240921020508,3670176,1800,2227,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-24 21:46:08.139752,-76.19851396696654,37.885471106012304,32.94037308171515,1.0358116740170967e-25,15.0,37.9,1.357151599901897,37.98,0.4189,0.6435,1.5225,1.0873,0.8341,0.898,0
123339,npp,1090,2191,1.66709208488464,31.6005420684814,65.6183547973633,3670176,1090,1751,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-25 21:27:21.373011,-79.5731266397601,9.098608776119809,8.049210524289608,1.0624528191325469e-21,12.0,9.1,1.0,9.28,0.3772,0.5984,1.3837,1.1691,1.7683,1.9491,0
123514,npp,371,1606,0.564403921365738,31.5994300842285,65.6198959350586,3670176,371,1208,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-26 21:08:31.048914,99.21726232554461,23.930431299682866,21.048882642812003,3.6380839473909533e-16,9.0,-23.97,1.1367971201176101,-23.845,0.3935,0.56,1.3947,1.2495,0.7036,0.7052,0
123685,npp,2698,1013,2.22126173973083,31.6008071899414,65.618537902832,3670176,2698,745,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-27 20:49:37.165700,95.95240590658739,48.02103911605028,41.16525516137177,1.275868782217233e-09,6.0,-48.06,1.646109783506203,-48.0,0.5577,0.9535,1.8926,0.7338,1.4698,1.6299,0
123878,npp,847,3534,1.004045426845551,31.6023139953613,65.6211624145508,3670176,852,2869,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-28 22:11:06.105092,-72.68485887930107,60.42413019136617,50.36609843585859,6.401118877057331e-12,19.0,60.44,2.4157378735459294,60.5,0.5203,0.8695,1.6215,0.8047,0.7554,0.8079,0
4760,npp,189,2966,1.32994842529297,31.5995845794678,65.6247024536133,3670176,188,2390,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-07-29 21:52:22.897958,-74.65815218632197,45.0019739046498,38.76770874023273,0.00015993841273526194,16.0,45.02,1.5732132722552272,45.075,0.4321,0.6667,1.1621,1.0494,1.1212,1.3957,0
131859,npp,266,1014,1.21531474590302,31.5971851348877,65.6172332763672,3670176,265,746,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-08-12 20:49:36.446886,95.80454398846832,47.98954730253093,41.14364537697567,3.006467129475149e-05,6.0,-48.03,1.646109783506203,-48.0,0.5577,0.9535,1.8926,0.7338,0.8587,0.8918,0
132035,npp,2566,426,0.634702324867249,31.5964431762695,65.6211471557617,3670176,2567,245,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-08-13 20:30:40.787253,93.48677612414525,62.81599485164014,51.97059103425786,1.3376970810984552e-11,3.0,-62.84,2.6065528283652384,-62.82,0.661,1.0281,2.0483,0.6805,0.5487,0.4319,0
132048,npp,1485,3537,0.628402233123779,31.5979080200195,65.6239242553711,3670176,1483,2870,196611,3866787,3655,afg_kandahar_55_26,31.59999533,65.62085298,55,26,afg_kandahar,2012-08-13 22:11:05.390191,-72.67108646082437,60.48283907694816,50.411207998235,9.032282050355875e-05,19.0,60.5,2.4157378735459294,60.5,0.5203,0.8695,1.6215,0.8047,0.5999,0.5057,0
