gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2279,3966,0.12500000075772444,31.5829067230225,65.9862442016602,3670176,2280,3151,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-01 22:24:42.019598,-70.99635367390412,68.41159440823492,55.430501131736314,3.065795973485794e-06,22.0,68.42,3.3166247903554,68.2,0.2925,0.3998,0.6769,0.7508,0.2173,0.0939,0
102482,npp,1785,96,0.693104326725006,31.5797290802002,65.9902725219727,3670176,1785,43,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-13 20:19:07.772748,92.04185312022783,68.71047695138883,55.59681158168748,1.464660331296113e-07,1.0,-68.73,3.3985290935932855,-68.96,0.2588,0.4538,0.725,0.6615,0.3706,0.4585,0
539,npp,106,2640,0.303332403302193,31.5755214691162,65.9888534545898,3670176,105,2129,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-14 21:40:56.254704,-76.48193230503924,32.37682265897956,28.307461926044628,0.00017273954753981263,14.0,32.38,1.2365102219381485,31.71,0.2398,0.3033,0.4062,0.9897,0.3002,0.3002,0
102972,npp,989,876,0.5067974030971529,31.5786304473877,65.9909057617188,3670176,988,657,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-17 20:44:21.645069,94.99327231024411,52.0474851675611,44.28732844857425,3.9907145255999167e-19,5.0,-52.1,1.847645286154319,-52.47,0.2505,0.3346,0.5065,0.8973,0.3934,0.4547,0
102980,npp,2873,3968,1.13652980327606,31.5761795043945,65.9866180419922,3670176,2873,3152,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-17 22:24:35.571405,-70.77355876727316,68.42792526009255,55.44510948569009,5.097577565758591e-10,22.0,68.45,3.3166247903554,68.2,0.2925,0.3998,0.6769,0.7508,0.5223,0.8534,0
103574,npp,2454,1074,0.214301586151123,31.5779838562012,65.9870681762695,3670176,2455,789,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-22 20:50:38.067672,96.44785311691813,46.005048785658865,39.57319565411963,2.8752675680926664e-24,6.0,-46.07,1.5732132722552272,-46.51,0.2403,0.3356,0.4263,0.8944,0.2231,0.1917,0
103694,npp,1680,484,0.2236146181821823,31.5792427062988,65.9889450073242,3670176,1684,290,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-23 20:31:40.611149,93.38596432897471,61.616041559300264,51.176797232838,2.299234132365061e-22,3.0,-61.66,2.5331140255951103,-61.91,0.2655,0.4043,0.5133,0.7426,0.2289,0.166,0
103702,npp,586,3595,0.24125707149505599,31.5787086486816,65.9865112304688,3670176,585,2917,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-23 22:12:05.213235,-72.58708816467693,61.702544847403935,51.24098171114931,1.7351566506651248e-22,20.0,61.72,2.5331140255951103,61.4,0.3195,0.4422,0.5513,0.6788,0.2209,0.1638,0
103818,npp,2997,3027,0.413821965456009,31.578821182251,65.9884796142578,3670176,2998,2435,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-24 21:53:21.992990,-74.90960173074711,47.03138196210638,40.392030459169916,5.008673198878334e-22,17.0,47.05,1.646109783506203,46.57,0.227,0.3201,0.4327,0.9378,0.3571,0.3881,0
103936,npp,2293,2445,0.270416170358658,31.5766887664795,65.9893188476562,3670176,2293,1980,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-25 21:34:35.213454,-77.79703602305123,23.09526563582325,20.327060143322633,2.622306915514494e-20,13.0,23.09,1.0837787002826917,22.375,0.2192,0.2958,0.3624,1.0148,0.2768,0.2744,0
104054,npp,1579,1861,0.31480686366558097,31.5758113861084,65.9894409179688,3670176,1579,1435,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-26 21:15:44.875261,96.0855840081482,10.030390440392669,8.872614042829607,2.4808951376184438e-17,10.0,-10.03,1.0,-10.79,0.2131,0.2767,0.3373,1.0849,0.3383,0.3415,0
104170,npp,839,1273,0.278798878192902,31.5797538757324,65.9901351928711,3670176,839,951,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-27 20:56:52.755325,96.826387359667,38.87607031252263,33.76583351285107,3.2813186915926836e-13,7.0,-38.93,1.357151599901897,-39.42,0.2472,0.2952,0.3662,1.017,0.2881,0.2835,0
104287,npp,73,678,0.36012552678585097,31.582405090332,65.9849472045898,3670176,73,460,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-28 20:37:57.080368,94.64301811010067,57.2300366716416,48.12484840907744,3.270641222122182e-08,4.0,-57.29,2.2013981571160284,-57.57,0.2464,0.3813,0.5243,0.7874,0.2906,0.2835,0
104295,npp,2005,3781,0.1250000003331651,31.5766620635986,65.9845962524414,3670176,2006,3046,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-28 22:18:16.345518,-71.86977380604912,65.27387076646094,53.55449847032788,1.8354275384245708e-16,21.0,65.3,3.0,65.0,0.2273,0.4111,0.622,0.7302,0.2048,0.0913,0
104414,npp,1352,3219,0.52764904499054,31.5784778594971,65.9894943237305,3670176,1352,2558,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-29 21:59:33.124904,-74.39586989212847,52.71789824872891,44.80033836389522,3.975442811133822e-12,18.0,52.73,1.9513309067639726,52.32,0.263,0.3903,0.4889,0.7691,0.3706,0.4058,0
104530,npp,672,2638,0.36050306260585796,31.5756683349609,65.9873962402344,3670176,671,2128,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-04-30 21:40:46.346254,-75.90997307421063,32.29199892993389,28.23641503666331,5.98870825385361e-07,14.0,32.29,1.2365102219381485,31.71,0.2398,0.3033,0.4062,0.9897,0.3464,0.3568,0
107573,npp,1376,1269,0.247151911258698,31.5779113769531,65.9899978637695,3670176,1378,948,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-13 20:56:39.520407,96.2742705195854,39.03495411729817,33.898125906996704,0.00032907434939825344,7.0,-39.08,1.4276677814245327,-39.42,0.2472,0.2952,0.3662,1.017,0.2666,0.2514,0
107744,npp,608,675,0.31167098879814104,31.5798187255859,65.9900817871094,3670176,612,457,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-14 20:37:43.855251,94.07906043493143,57.32342687012128,48.192681359322,3.306396199932324e-08,4.0,-57.36,2.2013981571160284,-57.57,0.2464,0.3813,0.5243,0.7874,0.2686,0.2454,0
107933,npp,1885,3214,0.1250000000851454,31.5828418731689,65.9851913452148,3670176,1884,2556,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-15 21:59:19.910135,-73.8373160969021,52.583016265786995,44.69832257920942,0.00011752710231373329,18.0,52.6,1.9513309067639726,52.32,0.263,0.3903,0.4889,0.7691,0.1642,0.0961,0
108103,npp,1187,2635,0.239781975746155,31.5804328918457,65.9912872314453,3670176,1188,2125,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-16 21:40:34.923011,-76.61299575078914,32.14525173085313,28.11120670482282,1.2515077596078171e-08,14.0,32.16,1.2365102219381485,31.71,0.2398,0.3033,0.4062,0.9897,0.2488,0.2373,0
108281,npp,479,2052,0.313618436455727,31.5767822265625,65.9876174926758,3670176,479,1618,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-17 21:21:44.600793,-43.7058216417693,1.4043874124421774,1.2436448767167474,1.2573888263719523e-13,11.0,1.08,1.0,0.64,0.2527,0.3002,0.3709,1.0,0.3136,0.3136,0
108455,npp,2817,1466,0.31935060024261497,31.5809898376465,65.9911651611328,3670176,2818,1099,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-18 21:02:54.277187,98.50140824899479,30.66143873665747,26.845954608692196,4.264632150591638e-18,8.0,-30.73,1.184412938166907,-31.09,0.2308,0.3108,0.3572,0.9658,0.3074,0.3084,0
108632,npp,2057,869,0.29562945663928997,31.5824794769287,65.9848327636719,3670176,2057,653,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-19 20:43:58.615080,95.22471397431819,52.2476616868589,44.439721010847606,7.650865072330801e-22,5.0,-52.3,1.847645286154319,-52.47,0.2505,0.3346,0.5065,0.8973,0.2791,0.2653,0
108645,npp,870,3962,0.0519224777817726,31.5797328948975,65.9898071289062,3670176,871,3148,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-19 22:24:12.542997,-70.9247925395546,68.33737190927046,55.39414233921969,1.7979997427102244e-15,22.0,68.35,3.3166247903554,68.2,0.2925,0.3998,0.6769,0.7508,0.1953,0.039,0
108816,npp,225,3403,0.342094525694847,31.5791492462158,65.9899291992188,3670176,228,2751,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-20 22:05:31.111118,-73.88441978375057,57.44110158862419,48.280851546841994,1.281464230747184e-22,19.0,57.45,2.2013981571160284,57.21,0.2603,0.4206,0.5626,0.7137,0.2645,0.2441,0
108985,npp,2623,2826,0.12500000036365297,31.5789260864258,65.9841537475586,3670176,2622,2277,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-21 21:46:44.343441,-75.40897548276729,40.02184919727573,34.71534195587029,2.1849708690616413e-22,15.0,40.02,1.4276677814245327,39.76,0.224,0.3063,0.4064,0.9801,0.1732,0.1225,0
109157,npp,1923,2246,0.32806870341301,31.5766201019287,65.9883193969727,3670176,1923,1803,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-22 21:27:57.574480,-78.60179113741866,12.264534469868213,10.842787059843657,6.537750001503855e-23,12.0,12.25,1.015504800579495,11.85,0.2129,0.2765,0.3479,1.0855,0.3509,0.3561,0
109679,npp,2724,477,0.354044631123543,31.5786037445068,65.9860305786133,3670176,2726,284,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-25 20:31:15.874338,93.73824167792942,61.76632754019997,51.27484255619149,9.06587532422509e-18,3.0,-61.8,2.5331140255951103,-61.91,0.2655,0.4043,0.5133,0.7426,0.2804,0.2629,0
109691,npp,1631,3587,0.251409187912941,31.5757102966309,65.9900207519531,3670176,1636,2911,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-25 22:11:38.697937,-72.28649693790335,61.54184349183885,51.13102199332156,1.3947810847801146e-22,20.0,61.55,2.5331140255951103,61.4,0.3195,0.4422,0.5513,0.6788,0.2249,0.1707,0
109866,npp,965,3018,0.289336740970612,31.5827007293701,65.9850616455078,3670176,966,2429,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-26 21:52:55.487537,-75.2125480640853,46.74537998873122,40.163059373561644,1.0937867657899908e-20,17.0,46.76,1.646109783506203,46.57,0.227,0.3201,0.4327,0.9378,0.2815,0.2713,0
2276,npp,273,2437,0.323154985904694,31.578592300415,65.9895172119141,3670176,273,1973,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-27 21:34:08.723213,-77.82532401897295,22.65495796847163,19.943421270123117,1.7663486004324005e-17,13.0,22.66,1.0837787002826917,22.375,0.2192,0.2958,0.3624,1.0148,0.3254,0.328,0
110213,npp,2627,1853,0.337348222732544,31.5768203735352,65.9892044067383,3670176,2627,1428,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-28 21:15:18.399141,100.0268842648886,10.45951408134661,9.250899852529347,5.445752326422727e-13,10.0,-10.5,1.0,-10.79,0.2131,0.2767,0.3373,1.0849,0.3609,0.366,0
110385,npp,1867,1264,0.253242790699005,31.5779037475586,65.9906845092773,3670176,1866,943,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-29 20:56:24.517274,96.63376646016678,39.218278611614004,34.04781974528111,1.1597737376528865e-07,7.0,-39.27,1.4276677814245327,-39.42,0.2472,0.2952,0.3662,1.017,0.2708,0.2575,0
110745,npp,2373,3209,0.12499999991683225,31.5808906555176,65.9913864135742,3670176,2374,2553,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-05-31 21:59:04.917533,-74.24397423292523,52.44930331413819,44.59405825571921,6.697709092723269e-06,18.0,52.47,1.9513309067639726,52.32,0.263,0.3903,0.4889,0.7691,0.1642,0.0961,0
2933,npp,18,1846,0.277471646666527,31.5790233612061,65.9894485473633,3670176,18,1421,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-13 21:15:00.012276,101.08055193114798,10.843372034768263,9.58890051927427,0.00029065831395133667,10.0,-10.9,1.015504800579495,-10.79,0.2131,0.2767,0.3373,1.0849,0.301,0.301,0
114267,npp,2344,1257,0.27648013830184903,31.5796279907227,65.9904632568359,3670176,2344,937,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-14 20:56:06.140041,97.09712461825747,39.470506214972865,34.253764120600906,1.3599015488979484e-07,7.0,-39.53,1.4276677814245327,-39.42,0.2472,0.2952,0.3662,1.017,0.2871,0.2812,0
114382,npp,1573,664,0.21803094446659088,31.5758056640625,65.9905319213867,3670176,1574,445,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-15 20:37:10.491608,94.62725134009291,57.576033305398575,48.3648071243702,1.167186625108877e-12,4.0,-57.62,2.2013981571160284,-57.57,0.2464,0.3813,0.5243,0.7874,0.226,0.1717,0
114496,npp,774,80,0.705565512180328,31.5802745819092,65.9901275634766,3670176,775,34,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-16 20:18:11.283771,92.16581610920416,68.9729682267939,55.7368365484182,3.4692472317543697e-17,1.0,-69.0,3.5496478698597698,-68.96,0.2588,0.4538,0.725,0.6615,0.3711,0.4667,0
114617,npp,2162,2621,0.1250000001028036,31.5758037567139,65.9889984130859,3670176,2162,2115,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-17 21:39:59.806047,-76.83870126096946,31.529557596234543,27.583820103925742,3.440496957030413e-15,14.0,31.53,1.2365102219381485,31.71,0.2398,0.3033,0.4062,0.9897,0.156,0.1237,0
114731,npp,1449,2039,0.294353246688843,31.5767669677734,65.9912872314453,3670176,1449,1605,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-18 21:21:09.493559,-25.31376280799626,0.6647636633769726,0.5886114558191115,2.1223320924674695e-20,11.0,0.39,1.0,0.64,0.2527,0.3002,0.3709,1.0,0.2944,0.2944,0
114845,npp,711,1452,0.316325798630714,31.5799751281738,65.9905700683594,3670176,711,1089,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-19 21:02:17.403567,97.67662029405967,31.293585251471836,27.381743772339554,1.83206014983117e-24,8.0,-31.36,1.2365102219381485,-31.09,0.2308,0.3108,0.3572,0.9658,0.3046,0.3055,0
114958,npp,3003,857,0.309364855289459,31.5804481506348,65.9905624389648,3670176,3002,645,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-20 20:43:21.751768,94.99630266782484,52.602546605471844,44.70216921218651,2.4560940235732647e-24,5.0,-52.64,1.847645286154319,-52.47,0.2505,0.3346,0.5065,0.8973,0.2866,0.2776,0
115096,npp,497,2812,0.236173577606678,31.5773143768311,65.9881820678711,3670176,499,2264,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-22 21:46:08.734208,-76.22128081043614,39.47867316336786,34.261548154296555,5.9042814094245965e-25,15.0,39.49,1.4276677814245327,39.76,0.224,0.3063,0.4064,0.9801,0.2511,0.2315,0
115209,npp,2865,2231,0.183969009667635,31.5785026550293,65.9853210449219,3670176,2865,1789,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-23 21:27:20.147767,-80.30745447983531,11.41661469349413,10.094234872315058,2.9451473212420547e-24,12.0,11.4,1.015504800579495,11.85,0.2129,0.2765,0.3479,1.0855,0.209,0.1997,0
115321,npp,2135,1645,0.25440576672554,31.5783786773682,65.9862518310547,3670176,2135,1241,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-24 21:08:28.047216,98.7740622068804,21.891042481108503,19.27662700434026,4.881371157159985e-22,9.0,-21.95,1.0837787002826917,-21.47,0.2182,0.2898,0.3578,1.0358,0.2675,0.2635,0
115436,npp,1363,1053,0.4502954185009,31.5821552276611,65.9903030395508,3670176,1365,773,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-25 20:49:34.172063,96.51133292801306,46.715202819291946,40.13171776124452,2.339565640591008e-18,6.0,-46.76,1.646109783506203,-46.51,0.2403,0.3356,0.4263,0.8944,0.3699,0.4028,0
115564,npp,583,464,0.1948298215866089,31.5774211883545,65.9869537353516,3670176,584,274,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-26 20:30:36.736848,93.6451385435041,62.05295994241356,51.45834529798144,1.93662707920398e-13,3.0,-62.08,2.5331140255951103,-61.91,0.2655,0.4043,0.5133,0.7426,0.2175,0.1447,0
115700,npp,1912,3003,0.12500000000419492,31.5794143676758,65.9879531860352,3670176,1912,2418,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-27 21:52:18.138016,-76.28814408633822,46.281897618330866,39.78937184720675,2.988256471822931e-17,17.0,46.28,1.646109783506203,46.57,0.227,0.3201,0.4327,0.9378,0.1817,0.1172,0
115828,npp,1231,2422,0.1663463711738586,31.5783424377441,65.985107421875,3670176,1231,1961,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-28 21:33:31.377294,-77.40927082402301,21.887277333725105,19.27350058942651,2.0985346909672458e-11,13.0,21.87,1.0837787002826917,22.375,0.2192,0.2958,0.3624,1.0148,0.1807,0.1688,0
115957,npp,524,1839,0.22457265853881841,31.5810317993164,65.9856567382812,3670176,524,1415,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-06-29 21:14:42.836116,95.02707649361152,11.29508068872807,9.986777312074496,6.372697035854344e-05,10.0,-11.3,1.015504800579495,-10.79,0.2131,0.2767,0.3373,1.0849,0.2489,0.2436,0
121392,npp,1911,2427,0.31117436289787304,31.5816669464111,65.9891586303711,3670176,1911,1964,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-14 21:33:35.060629,-77.75563201850406,22.1331683352945,19.48754016861131,5.7244574461691184e-05,13.0,22.14,1.0837787002826917,22.375,0.2192,0.2958,0.3624,1.0148,0.3144,0.3158,0
121567,npp,1204,1844,0.34441609680652596,31.5766258239746,65.9871444702148,3670176,1204,1419,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-15 21:14:46.511477,99.2346001564477,10.995482280424085,9.72281712986477,3.909777912070051e-10,10.0,-11.01,1.015504800579495,-10.79,0.2131,0.2767,0.3373,1.0849,0.3669,0.3737,0
121735,npp,470,1256,0.395344197750092,31.5802783966064,65.9898910522461,3670176,471,936,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-16 20:55:54.406410,97.01507162544085,39.530026209972895,34.302583580841144,6.257898343749369e-16,7.0,-39.57,1.4276677814245327,-39.42,0.2472,0.2952,0.3662,1.017,0.3704,0.4021,0
121902,npp,2767,663,0.655503571033478,31.5768623352051,65.9875183105469,3670176,2764,445,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-17 20:36:58.740774,94.10356747508114,57.62575267648957,48.400806285588594,4.222285572503242e-21,4.0,-57.64,2.2013981571160284,-57.57,0.2464,0.3813,0.5243,0.7874,0.4248,0.5161,0
122077,npp,1981,80,0.725728929042816,31.5793151855469,65.9890441894531,3670176,1979,35,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-18 20:18:01.299484,91.95134280493961,68.98596380116443,55.745043060997986,1.2509380429303731e-25,1.0,-69.0,3.5496478698597698,-68.96,0.2588,0.4538,0.725,0.6615,0.3768,0.4801,0
122091,npp,984,3201,0.29307904839515697,31.5783615112305,65.9866561889648,3670176,984,2548,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-18 21:58:36.577253,-74.26300433515257,52.219403208169936,44.41576151391381,8.009177873212268e-22,18.0,52.24,1.847645286154319,52.32,0.263,0.3903,0.4889,0.7691,0.2476,0.2254,0
122264,npp,310,2622,0.444869190454483,31.5776996612549,65.9905624389648,3670176,310,2116,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-19 21:39:51.594688,-76.62620335463998,31.560375420714,27.61016736627371,3.9329909203821543e-25,14.0,31.58,1.2365102219381485,31.71,0.2398,0.3033,0.4062,0.9897,0.4147,0.4403,0
122436,npp,2682,2040,0.44994044303894,31.5779876708984,65.9850006103516,3670176,2682,1607,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-20 21:21:03.053250,-49.23497795554096,0.5147503196134999,0.45578750821349556,8.999346259924239e-27,11.0,0.43,1.0,0.64,0.2527,0.3002,0.3709,1.0,0.4499,0.4499,0
122615,npp,1957,1454,0.426546812057495,31.5790538787842,65.9845886230469,3670176,1957,1091,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-21 21:02:12.732880,97.61074156679099,31.232609662906476,27.329972011169616,3.893601487231862e-27,8.0,-31.27,1.2365102219381485,-31.09,0.2308,0.3108,0.3572,0.9658,0.3938,0.4119,0
122799,npp,1206,860,0.412107437849045,31.5798969268799,65.986930847168,3670176,1207,648,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-22 20:43:18.851207,95.25776662317523,52.52747774937563,44.6462008593532,6.376110910093876e-26,5.0,-52.56,1.847645286154319,-52.47,0.2505,0.3346,0.5065,0.8973,0.3422,0.3698,0
4472,npp,22,3950,0.523644536733627,31.5762958526611,65.9889221191406,3670176,23,3142,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-22 22:23:32.778509,-70.9238143696486,68.14679427316068,55.274989910059325,2.325339900735696e-28,22.0,68.16,3.3166247903554,68.2,0.2925,0.3998,0.6769,0.7508,0.3375,0.3932,0
122973,npp,429,275,0.254931703209877,31.5763168334961,65.9904098510742,3670176,427,143,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-23 20:24:21.409074,92.72263136256157,65.68268129519349,53.79243764620104,4.452054117116654e-23,2.0,-65.7,3.0,-65.69,0.2549,0.4469,0.6524,0.6718,0.2362,0.1713,0
122983,npp,2457,3391,0.12500000027744887,31.5780715942383,65.9866256713867,3670176,2457,2740,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-23 22:04:51.349508,-73.48968045000224,57.15188760724321,48.06690337366807,5.746419222829574e-28,19.0,57.17,2.2013981571160284,57.21,0.2603,0.4206,0.5626,0.7137,0.1659,0.0892,0
123164,npp,1792,2816,0.368866458535194,31.5763187408447,65.9854431152344,3670176,1790,2268,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-24 21:46:06.360478,-75.29521996844092,39.62932493954217,34.38721644277332,8.54398494281747e-26,15.0,39.64,1.4276677814245327,39.76,0.224,0.3063,0.4064,0.9801,0.344,0.3615,0
123339,npp,1084,2236,0.20648668706417078,31.5786743164062,65.9859085083008,3670176,1084,1794,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-25 21:27:19.593776,-75.85248394199603,11.69804472575094,10.342599668615827,8.155338641392831e-22,12.0,11.68,1.015504800579495,11.85,0.2129,0.2765,0.3479,1.0855,0.2312,0.2241,0
123514,npp,367,1651,0.371578589081764,31.5775146484375,65.988899230957,3670176,366,1245,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-26 21:08:29.269677,97.41768385823931,21.605056095386377,19.02804988145661,2.6659917363362205e-16,9.0,-21.63,1.0837787002826917,-21.47,0.2182,0.2898,0.3578,1.0358,0.3756,0.3849,0
123685,npp,2696,1059,0.284487888216972,31.5804691314697,65.9868698120117,3670176,2696,778,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-27 20:49:37.165700,96.25750980929023,46.52462449487006,39.9816802307166,9.261458374037592e-10,6.0,-46.57,1.646109783506203,-46.51,0.2403,0.3356,0.4263,0.8944,0.2691,0.2545,0
123878,npp,837,3579,0.347405686974525,31.5791549682617,65.9850540161133,3670176,838,2904,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-28 22:11:06.105092,-72.87995597816028,61.36733480733312,51.00731647414547,4.685505953751702e-12,20.0,61.38,2.5331140255951103,61.4,0.3195,0.4422,0.5513,0.6788,0.2628,0.2358,0
4760,npp,180,3011,0.253551036119461,31.5824394226074,65.988037109375,3670176,182,2424,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-07-29 21:52:22.897958,-75.04109450062721,46.5049568886707,39.96889140399321,0.00011738493000605868,17.0,46.54,1.646109783506203,46.57,0.227,0.3201,0.4327,0.9378,0.2598,0.2378,0
131859,npp,264,1060,0.404305160045624,31.5768394470215,65.9850540161133,3670176,264,778,196611,3866787,4463,afg_kandahar_143_31,31.57916199,65.98751968,143,31,afg_kandahar,2012-08-12 20:49:36.446886,96.1020360683747,46.493108576800985,39.95965795930887,3.501658358398971e-05,6.0,-46.54,1.646109783506203,-46.51,0.2403,0.3356,0.4263,0.8944,0.3419,0.3616,0
