gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3915,0.12500000049015336,31.5315761566162,65.5260543823242,3670176,2309,3124,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-01 22:24:45.578115,-71.27474105538919,67.58987063205701,54.952667098454064,4.562277719777047e-06,22.0,67.6,3.3166247903554,67.35,0.2564,0.4844,0.6734,0.563,0.1643,0.0704,0
102482,npp,1795,40,0.469457864761353,31.5330505371094,65.5273132324219,3670176,1798,15,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-13 20:19:09.552028,92.06134200818938,69.58715671765025,56.0887293290543,9.827566564719776e-08,1.0,-69.61,3.5496478698597698,-69.84,0.1974,0.4441,0.5899,0.6141,0.2799,0.2883,0
539,npp,125,2585,0.249971978366375,31.5351390838623,65.5272750854492,3670176,125,2089,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.56224842227927,29.893466654312068,26.190099735142354,0.0001531676945129302,14.0,29.88,1.184412938166907,29.22,0.194,0.2738,0.3366,0.9961,0.2526,0.249,0
102972,npp,1002,819,0.453371465206146,31.5320339202881,65.5214233398438,3670176,1001,608,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-17 20:44:23.424306,95.02815009700554,53.61959647653936,45.47410533561108,2.747508086396997e-19,5.0,-53.66,1.9513309067639726,-54.02,0.1796,0.3176,0.4618,0.8587,0.3423,0.3893,0
103574,npp,2467,1018,0.32561148703098297,31.5360622406006,65.5230102539062,3670176,2469,748,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-22 20:50:39.846907,95.99750932700604,47.858209496819356,41.04263577757135,2.730106296058408e-24,6.0,-47.9,1.646109783506203,-48.31,0.1949,0.3165,0.4132,0.8616,0.2782,0.2805,0
103694,npp,1691,429,0.278867051005363,31.53489112854,65.5284194946289,3670176,1690,247,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-23 20:31:42.390384,93.43175047449255,62.74949898510381,51.929895275903945,2.433769480203982e-22,3.0,-62.78,2.6065528283652384,-63.04,0.2081,0.3272,0.5045,0.8333,0.2541,0.2324,0
103702,npp,611,3543,0.4874247610569,31.5294151306152,65.5258102416992,3670176,613,2875,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-23 22:12:08.771795,-72.93184955107164,60.61857813896072,50.50690294887632,1.5445356372151788e-22,20.0,60.63,2.4157378735459294,60.31,0.2635,0.3889,0.527,0.7012,0.3135,0.3418,0
103818,npp,3018,2973,0.32286311686039,31.5357303619385,65.5284118652344,3670176,3018,2395,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-24 21:53:23.772269,-74.9471842768394,45.25320493039487,38.974163688541495,5.0131949525353925e-22,17.0,45.26,1.5732132722552272,44.79,0.215,0.2817,0.4068,0.9681,0.2989,0.3126,0
104054,npp,1595,1805,0.245934247970581,31.5345973968506,65.5241394042969,3670176,1595,1383,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-26 21:15:46.654541,97.2097258977793,13.187174245444568,11.655369745547118,3.1044859913375894e-17,10.0,-13.21,1.015504800579495,-13.89,0.1903,0.2536,0.3247,1.0753,0.2652,0.2645,0
104170,npp,853,1215,0.229183860123158,31.536262512207,65.5213088989258,3670176,854,901,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-27 20:56:54.534605,96.89416507569501,41.06297434405557,35.57024785889228,4.5086265405201105e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2082,0.2891,0.3696,0.9434,0.2308,0.2162,0
104287,npp,86,623,0.136961086653173,31.5302047729492,65.5222549438477,3670176,87,407,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-28 20:37:58.859604,94.2676555077462,58.562648851637135,49.073075413484844,4.7414485580290066e-08,4.0,-58.6,2.253202848596432,-58.88,0.2753,0.3675,0.4733,0.742,0.1704,0.1016,0
104295,npp,2029,3729,0.1250000003046757,31.5343189239502,65.5268096923828,3670176,2027,3012,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-28 22:18:18.124792,-71.917305998762,64.32562952311147,52.9566113483939,2.4208756724787646e-16,21.0,64.34,2.8345692104261015,64.04,0.2473,0.4249,0.5733,0.6419,0.1669,0.0802,0
104530,npp,692,2584,0.398604094982147,31.5302658081055,65.5256042480469,3670176,692,2088,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-04-30 21:40:49.904809,-76.78216173015736,29.826255107447054,26.133479553534247,9.021411631429158e-07,14.0,29.84,1.184412938166907,29.22,0.194,0.2738,0.3366,0.9961,0.3781,0.3971,0
107573,npp,1390,1212,0.365151956677437,31.5326499938965,65.5280609130859,3670176,1389,898,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-13 20:56:41.299688,96.37105935249787,41.17982427001837,35.666749814857894,0.00029629921569392727,7.0,-41.23,1.4276677814245327,-41.56,0.2082,0.2891,0.3696,0.9434,0.326,0.3445,0
107744,npp,620,620,0.481057465076447,31.5326442718506,65.5285797119141,3670176,619,404,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-14 20:37:45.634532,94.11667077962926,58.6360870119762,49.1255679692334,2.1536898327469522e-08,4.0,-58.67,2.253202848596432,-58.88,0.2753,0.3675,0.4733,0.742,0.3231,0.3569,0
107933,npp,1908,3162,0.1250000001233123,31.5325107574463,65.5276031494141,3670176,1909,2524,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-15 21:59:23.468653,-74.71851674579267,51.113809115796286,43.578047490780776,0.00010565733357349553,18.0,51.13,1.847645286154319,50.79,0.1809,0.3022,0.4352,0.9024,0.1768,0.1128,0
108103,npp,1207,2580,0.1916049122810364,31.5331802368164,65.5272827148438,3670176,1207,2085,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.59543471283621,29.648774019992768,25.9811543672985,8.16130767744478e-09,14.0,29.65,1.184412938166907,29.22,0.194,0.2738,0.3366,0.9961,0.2033,0.1909,0
108281,npp,496,1996,0.20242144167423248,31.535436630249,65.5273590087891,3670176,496,1564,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-17 21:21:46.380073,83.20833992353488,2.3234930827291946,2.057468932059036,8.487156919651282e-14,11.0,-2.22,1.0,-2.68,0.2024,0.2727,0.3307,1.0,0.2024,0.2024,0
108455,npp,2832,1409,0.26573559641838096,31.5319347381592,65.5273666381836,3670176,2834,1059,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-18 21:02:54.277187,96.82422149083064,33.230225567018685,29.030794887108524,3.052566201686422e-18,8.0,-33.28,1.2365102219381485,-33.55,0.2006,0.2656,0.354,1.0267,0.2728,0.2728,0
108632,npp,2070,813,0.369239151477814,31.5348854064941,65.5238037109375,3670176,2071,601,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-19 20:44:00.394315,95.24938686566006,53.78245661765469,45.596230009188574,6.682765893798972e-22,5.0,-53.83,1.9513309067639726,-54.02,0.1796,0.3176,0.4618,0.8587,0.2992,0.3171,0
108645,npp,896,3909,0.673424363136292,31.5324726104736,65.52392578125,3670176,901,3121,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-19 22:24:14.322234,-70.94148711906261,67.49133814681204,54.90093536973588,1.2410129632407062e-15,22.0,67.5,3.3166247903554,67.35,0.2564,0.4844,0.6734,0.563,0.3297,0.3791,0
108816,npp,248,3350,0.109638093970716,31.5333042144775,65.5284881591797,3670176,248,2698,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.53586272606506,56.14517135849948,47.34482640523579,9.595788944465447e-23,19.0,56.16,2.0682789409984763,55.94,0.2266,0.355,0.4975,0.7681,0.1541,0.0842,0
108985,npp,2644,2772,0.12500000024384442,31.5312995910645,65.5260620117188,3670176,2645,2228,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-21 21:46:47.901995,-76.06875407984624,37.93324492153625,32.98386362763395,1.8042543063299387e-22,15.0,37.94,1.357151599901897,37.66,0.224,0.2955,0.3881,0.923,0.1471,0.1154,0
109157,npp,1941,2191,0.25020565092563596,31.531587600708,65.5253067016602,3670176,1941,1751,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-22 21:27:59.353715,-78.75448804225319,9.126691639159201,8.074743971777684,6.032709242087813e-23,12.0,9.1,1.0,8.76,0.1888,0.2568,0.3481,1.062,0.2661,0.2657,0
109679,npp,2734,421,0.1757101528346539,31.5345191955566,65.5246200561523,3670176,2732,242,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-25 20:31:15.874338,93.14136433904373,62.91925177421892,52.03872265663163,1.1695273674806097e-17,3.0,-62.94,2.6065528283652384,-63.04,0.2081,0.3272,0.5045,0.8333,0.2146,0.1464,0
109691,npp,1655,3534,0.18646182119846338,31.5347175598145,65.5217590332031,3670176,1656,2869,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-25 22:11:42.256447,-72.99943989203793,60.43252433805318,50.37748988341594,1.5445602700519946e-22,20.0,60.44,2.4157378735459294,60.31,0.2635,0.3889,0.527,0.7012,0.1889,0.1308,0
109866,npp,987,2964,0.239785887300968,31.5332355499268,65.521598815918,3670176,986,2389,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.20461765161261,44.94742027811854,38.726729076817676,1.3465385651525049e-20,17.0,44.96,1.5732132722552272,44.79,0.215,0.2817,0.4068,0.9681,0.2461,0.2321,0
2276,npp,292,2382,0.2099190056324005,31.5326709747314,65.5238876342773,3670176,292,1926,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-27 21:34:10.502494,-77.87383564506948,19.77585643551215,17.434374442070702,2.4130464795201595e-17,13.0,19.77,1.0837787002826917,19.51,0.2055,0.2634,0.3231,1.0352,0.2233,0.2173,0
110213,npp,2643,1797,0.295613035559654,31.5359020233154,65.5243377685547,3670176,2643,1376,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-28 21:15:20.178415,100.18695469531055,13.618033099866865,12.034082508489265,8.054773689609118e-13,10.0,-13.67,1.015504800579495,-13.89,0.1903,0.2536,0.3247,1.0753,0.3141,0.3179,0
110385,npp,1881,1207,0.16621384024620062,31.5337352752686,65.5270233154297,3670176,1881,894,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-29 20:56:26.296555,96.71254259974368,41.36381525524769,35.81530524092696,1.7750296442401818e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2082,0.2891,0.3696,0.9434,0.1901,0.1568,0
110745,npp,2396,3155,0.1250000001040251,31.531551361084,65.5243606567383,3670176,2395,2520,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.23101625139505,50.91698956970499,43.424162276787555,1.0419863978511077e-05,18.0,50.93,1.847645286154319,50.79,0.1809,0.3022,0.4352,0.9024,0.1768,0.1128,0
2933,npp,35,1790,0.349387288093567,31.5314502716064,65.5222320556641,3670176,35,1370,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-13 21:15:01.791514,98.66459970908146,14.032167319269673,12.397639684094907,0.00026325500087103,10.0,-14.06,1.015504800579495,-13.89,0.1903,0.2536,0.3247,1.0753,0.367,0.3757,0
114267,npp,2358,1200,0.316417455673218,31.5353240966797,65.5261917114258,3670176,2359,888,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-14 20:56:07.919322,96.53100274237121,41.62802832316047,36.02879758578874,8.936348822784436e-08,7.0,-41.67,1.4867838833500562,-41.56,0.2082,0.2891,0.3696,0.9434,0.2911,0.2985,0
114382,npp,1584,608,0.11885382374748588,31.5304889678955,65.5254287719727,3670176,1588,394,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-15 20:37:10.491608,93.93600802600413,58.91468605059085,49.31254473569214,7.950766533374709e-13,4.0,-58.95,2.253202848596432,-58.88,0.2753,0.3675,0.4733,0.742,0.1623,0.0882,0
114496,npp,783,23,0.536183416843414,31.5323066711426,65.5250854492188,3670176,789,8,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-16 20:18:11.283771,91.66830556670809,69.86130084215499,56.2311262770045,2.53288981734593e-17,1.0,-69.87,3.5496478698597698,-69.84,0.1974,0.4441,0.5899,0.6141,0.2987,0.3293,0
114617,npp,2181,2566,0.12500000004404024,31.535888671875,65.5247268676758,3670176,2182,2075,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-17 21:40:01.585285,-76.94978225732415,28.994637756250096,25.41744997681221,2.8732417969920187e-15,14.0,28.99,1.184412938166907,29.22,0.194,0.2738,0.3366,0.9961,0.1471,0.1245,0
114731,npp,1466,1982,0.2146836593747139,31.5367298126221,65.5229415893555,3670176,1466,1552,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-18 21:21:11.272789,93.8202493765408,3.0044241426650373,2.6599931162605697,1.632249198024841e-20,11.0,-3.02,1.0,-2.68,0.2024,0.2727,0.3307,1.0,0.2147,0.2147,0
114845,npp,726,1396,0.35119916498660997,31.5338726043701,65.5254821777344,3670176,726,1050,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-19 21:02:19.182841,97.72598442132984,33.79232352820477,29.502719781298097,1.558548128842701e-24,8.0,-33.86,1.2937979144666532,-33.55,0.2006,0.2656,0.354,1.0267,0.3389,0.3606,0
114958,npp,3016,800,0.12959758657962084,31.5333423614502,65.5222320556641,3670176,3016,587,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-20 20:43:23.531004,95.02414669494259,54.144358674993704,45.85948483572987,2.3415974120832403e-24,5.0,-54.18,1.9513309067639726,-54.02,0.1796,0.3176,0.4618,0.8587,0.1764,0.1113,0
115096,npp,517,2757,0.22813026607036602,31.5353775024414,65.5272827148438,3670176,518,2214,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.30500664361763,37.3288092402437,32.475228955044784,6.014590949529367e-25,15.0,37.34,1.357151599901897,37.66,0.224,0.2955,0.3881,0.923,0.2231,0.2106,0
115209,npp,2883,2176,0.15899304300546652,31.5331840515137,65.5212478637695,3670176,2883,1737,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-23 21:27:21.927047,-77.49507362199397,8.23860182734378,7.289407958555143,3.3666581989006425e-24,12.0,8.23,1.0,8.76,0.1888,0.2568,0.3481,1.062,0.1749,0.1689,0
115321,npp,2151,1590,0.176679689437151,31.5303287506104,65.5281066894531,3670176,2151,1195,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-24 21:08:29.826453,97.65371744085168,24.729931938047077,21.74123369577828,6.206236304643126e-22,9.0,-24.76,1.1367971201176101,-24.36,0.1789,0.2653,0.3318,1.0281,0.1948,0.1816,0
115436,npp,1377,996,0.400752991437912,31.532787322998,65.521369934082,3670176,1379,733,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-25 20:49:35.951344,95.99604572955772,48.54854392047832,41.57789331330823,3.298542428495635e-18,6.0,-48.58,1.7549928774784245,-48.31,0.1949,0.3165,0.4132,0.8616,0.3207,0.3453,0
115564,npp,594,408,0.1645849570631981,31.5328178405762,65.5231246948242,3670176,597,233,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-26 20:30:38.516128,93.67417780343324,63.1771331573684,52.19893908969811,2.915890756128072e-13,3.0,-63.2,2.7445598364131496,-63.04,0.2081,0.3272,0.5045,0.8333,0.2134,0.1372,0
115700,npp,1933,2949,0.12500000003772513,31.5362911224365,65.5261001586914,3670176,1932,2377,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-27 21:52:19.917253,-75.84180210713858,44.4411432253253,38.314608013488524,4.365153148445261e-17,17.0,44.45,1.5732132722552272,44.79,0.215,0.2817,0.4068,0.9681,0.1731,0.121,0
115828,npp,1250,2368,0.0595306307077408,31.5343074798584,65.5214309692383,3670176,1250,1914,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-28 21:33:34.935848,-78.95256833629956,19.017290892464413,16.76962273066649,3.2135171722438695e-11,13.0,19.01,1.0442604737599883,19.51,0.2055,0.2634,0.3231,1.0352,0.0774,0.0616,0
115957,npp,541,1784,0.19788586348295212,31.5314559936523,65.5255584716797,3670176,541,1364,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-06-29 21:14:44.615397,96.00271858178895,14.376812985950306,12.70012577666906,0.00010137973561883106,10.0,-14.4,1.015504800579495,-13.89,0.1903,0.2536,0.3247,1.0753,0.2178,0.2128,0
121039,npp,1277,412,0.394060969352722,31.535665512085,65.5244369506836,3670176,1275,235,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-12 20:30:40.442732,93.28221443271056,63.109691522581514,52.155123788806286,0.0004553124271911646,3.0,-63.12,2.7445598364131496,-63.04,0.2081,0.3272,0.5045,0.8333,0.2971,0.3284,0
121392,npp,1930,2372,0.26344633102417003,31.5359516143799,65.5236358642578,3670176,1930,1918,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-14 21:33:36.839865,-76.2915701977885,19.22701203221634,16.953056887109867,5.1059235898852807e-05,13.0,19.23,1.0442604737599883,19.51,0.2055,0.2634,0.3231,1.0352,0.2727,0.2727,0
121567,npp,1220,1789,0.33729499578475997,31.5340747833252,65.5290374755859,3670176,1220,1368,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-15 21:14:48.290757,99.54000890019815,14.091368363133155,12.4493925711377,2.670851831803284e-10,10.0,-14.12,1.015504800579495,-13.89,0.1903,0.2536,0.3247,1.0753,0.3551,0.3627,0
121735,npp,484,1199,0.298155441880226,31.5360317230225,65.5244293212891,3670176,485,887,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-16 20:55:56.185639,97.06125934368703,41.669596623904496,36.06234244510502,4.504034745090249e-16,7.0,-41.7,1.4867838833500562,-41.56,0.2082,0.2891,0.3696,0.9434,0.2788,0.2813,0
121902,npp,2778,608,0.548317074775696,31.5368556976318,65.5246810913086,3670176,2778,393,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-17 20:37:00.520054,94.1781596305276,58.93030763365452,49.32382145576858,3.7038243093640745e-21,4.0,-58.95,2.253202848596432,-58.88,0.2753,0.3675,0.4733,0.742,0.3529,0.4068,0
121914,npp,1671,3711,0.47977951169014,31.5335597991943,65.5249633789062,3670176,1672,3000,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-17 22:17:21.563818,-72.08915424116226,63.99171858144572,52.73408698195538,4.084752678721486e-15,21.0,64.0,2.7445598364131496,64.04,0.2473,0.4249,0.5733,0.6419,0.2927,0.308,0
122077,npp,1991,24,0.473444044589996,31.5312614440918,65.5269317626953,3670176,1992,8,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-18 20:18:03.078758,91.96594956450176,69.85131808521969,56.226315714240805,1.0956400603772484e-25,1.0,-69.86,3.5496478698597698,-69.84,0.1974,0.4441,0.5899,0.6141,0.281,0.2907,0
122091,npp,1006,3147,0.037756703794002505,31.5334968566895,65.5257263183594,3670176,1004,2515,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-18 21:58:38.356535,-74.28913751501922,50.693066524018306,43.248176682671854,6.03336657190857e-22,18.0,50.7,1.847645286154319,50.79,0.1809,0.3022,0.4352,0.9024,0.1296,0.0341,0
122264,npp,330,2567,0.336491107940674,31.5308704376221,65.525390625,3670176,330,2076,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-19 21:39:53.373970,-76.60678869705318,29.033346863215645,25.450744251444473,3.2726541494432722e-25,14.0,29.03,1.184412938166907,29.22,0.194,0.2738,0.3366,0.9961,0.3257,0.3352,0
122436,npp,2699,1984,0.33384843170642897,31.5365467071533,65.5240707397461,3670176,2699,1553,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-20 21:21:04.832487,87.8781313599245,3.007499573784497,2.662741169138252,8.427745368665819e-27,11.0,-2.91,1.0,-2.68,0.2024,0.2727,0.3307,1.0,0.3338,0.3338,0
122615,npp,1972,1399,0.262119099497795,31.532169342041,65.5260772705078,3670176,1973,1052,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-21 21:02:14.512116,97.66963607639418,33.69739491555104,29.42266164977945,4.088124366685486e-27,8.0,-33.73,1.2937979144666532,-33.55,0.2006,0.2656,0.354,1.0267,0.27,0.2691,0
122799,npp,1219,804,0.50287726521492,31.5315284729004,65.5271911621094,3670176,1221,590,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-22 20:43:20.630488,95.27467513256734,54.04453479534957,45.78600217891674,7.515801891203193e-26,5.0,-54.07,1.9513309067639726,-54.02,0.1796,0.3176,0.4618,0.8587,0.3677,0.4318,0
4472,npp,47,3897,0.45922777056694,31.5338592529297,65.5277862548828,3670176,53,3115,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-22 22:23:34.557788,-70.96264559396722,67.29990276538696,54.778807498207314,2.3188018877568914e-28,22.0,67.3,3.1865100272627664,67.35,0.2564,0.4844,0.6734,0.563,0.2648,0.2585,0
122973,npp,439,220,0.354472056031227,31.5334453582764,65.5286254882812,3670176,440,110,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-23 20:24:23.188347,92.76306753768131,66.66361902989357,54.39048737466935,5.863484745081639e-23,2.0,-66.68,3.1865100272627664,-66.66,0.2351,0.4311,0.6556,0.6326,0.2487,0.2242,0
122983,npp,2480,3339,0.12500000019463398,31.5314502716064,65.528434753418,3670176,2484,2688,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-23 22:04:53.128736,-73.51036769599695,55.865891214198584,47.13484475384421,6.427226901687909e-28,19.0,55.88,2.0682789409984763,55.94,0.2266,0.355,0.4975,0.7681,0.1615,0.096,0
123164,npp,1812,2762,0.494233846664429,31.5350799560547,65.5274658203125,3670176,1813,2218,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-24 21:46:09.919032,-76.02377894406817,37.51430409225868,32.63100377624808,1.0687312644338868e-25,15.0,37.54,1.357151599901897,37.66,0.224,0.2955,0.3881,0.923,0.4192,0.4562,0
123339,npp,1102,2181,0.0855541564524174,31.5340671539307,65.5218734741211,3670176,1102,1742,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-25 21:27:21.373011,-74.9735456445039,8.552985628168022,7.567328697756325,1.1290420718348194e-21,12.0,8.52,1.0,8.76,0.1888,0.2568,0.3481,1.062,0.1015,0.0909,0
123514,npp,383,1595,0.303791627287865,31.5307197570801,65.521354675293,3670176,382,1199,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-26 21:08:31.048914,97.60745691265146,24.480498946274306,21.52564908329104,3.9796829010474953e-16,9.0,-24.51,1.1367971201176101,-24.36,0.1789,0.2653,0.3318,1.0281,0.3066,0.3123,0
123685,npp,2710,1003,0.1940589845180511,31.5307579040527,65.5242538452148,3670176,2710,738,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-27 20:49:38.944979,95.75964764813872,48.34311567934694,41.41826346419483,1.4169372189084883e-09,6.0,-48.37,1.7549928774784245,-48.31,0.1949,0.3165,0.4132,0.8616,0.2029,0.1672,0
123878,npp,861,3526,0.272320672869682,31.531400680542,65.5232391357422,3670176,859,2862,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-28 22:11:07.884372,-72.55810234927966,60.24773000737296,50.24496848640294,7.113656971973665e-12,20.0,60.26,2.4157378735459294,60.31,0.2635,0.3889,0.527,0.7012,0.2245,0.191,0
4760,npp,202,2957,0.358485698699951,31.5322341918945,65.5252456665039,3670176,202,2383,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-07-29 21:52:24.677239,-75.0155133857408,44.70041931956761,38.52520594680654,0.00017846267312051972,17.0,44.72,1.5732132722552272,44.79,0.215,0.2817,0.4068,0.9681,0.3215,0.3471,0
131859,npp,277,1004,0.413826376199722,31.5334911346436,65.5224685668945,3670176,278,739,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-08-12 20:49:38.226160,96.15742126043735,48.29905322959254,41.386805004982314,2.8313041967943357e-05,6.0,-48.34,1.7549928774784245,-48.31,0.1949,0.3165,0.4132,0.8616,0.3282,0.3566,0
132035,npp,2576,415,0.325302675366402,31.5330696105957,65.525390625,3670176,2581,238,196611,3866787,5936,afg_kandahar_32_42,31.53332866,65.52501964,32,42,afg_kandahar,2012-08-13 20:30:40.787253,93.0865483322636,63.042141389387524,52.11876518690651,1.1968040762463444e-11,3.0,-63.06,2.7445598364131496,-63.04,0.2081,0.3272,0.5045,0.8333,0.272,0.2711,0
