lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.548,0.529,0.856
2,0.133,0.363,0.636
3,-0.048,0.227,0.42
4,-0.017,0.117,0.239
5,0.053,0.029,0.082
6,0.041,-0.038,-0.056
7,-0.012,-0.087,-0.163
8,-0.068,-0.121,-0.239
9,-0.076,-0.142,-0.284
10,-0.069,-0.152,-0.31
11,-0.071,-0.153,-0.325
12,-0.086,-0.146,-0.334
13,-0.094,-0.133,-0.337
14,-0.091,-0.116,-0.338
15,-0.078,-0.096,-0.336
16,-0.07,-0.073,-0.334
17,-0.076,-0.05,-0.333
18,-0.083,-0.026,-0.33
19,-0.076,-0.003,-0.319
20,-0.056,0.018,-0.297
21,-0.038,0.038,-0.259
22,-0.065,0.056,-0.203
23,-0.054,0.071,-0.118
24,0.01,0.083,0.001
25,0.137,0.092,0.165
26,0.292,0.085,0.366
27,0.328,0.081,0.568
28,0.091,0.085,0.71
29,-0.126,0.089,0.793
30,-0.085,0.087,0.798
31,0.177,0.081,0.714
32,0.337,0.078,0.561
33,0.235,0.078,0.351
34,0.07,0.072,0.153
35,-0.032,0.051,-0.004
36,-0.043,0.02,-0.116
37,-0.031,-0.007,-0.198
38,-0.04,-0.026,-0.258
39,-0.068,-0.04,-0.297
40,-0.082,-0.053,-0.317
41,-0.08,-0.065,-0.327
42,-0.076,-0.074,-0.331
43,-0.077,-0.078,-0.332
44,-0.088,-0.078,-0.334
45,-0.1,-0.075,-0.336
46,-0.098,-0.068,-0.334
47,-0.083,-0.058,-0.329
48,-0.07,-0.042,-0.321
49,-0.067,-0.022,-0.306
50,-0.069,-0.001,-0.28
51,-0.044,0.018,-0.233
52,0.017,0.029,-0.156
53,0.073,0.035,-0.048
54,0.031,0.047,0.079
55,-0.045,0.068,0.23
56,-0.026,0.088,0.408
57,0.186,0.098,0.615
58,0.474,0.098,0.802
59,0.52,0.097,0.863
60,0.223,0.096,0.751
61,-0.051,0.09,0.565
62,-0.103,0.073,0.385
63,-0.005,0.052,0.222
64,0.061,0.037,0.072
65,0.016,0.03,-0.064
66,-0.036,0.021,-0.165
67,-0.062,0.005,-0.233
68,-0.051,-0.016,-0.274
69,-0.053,-0.036,-0.301
70,-0.064,-0.051,-0.317
71,-0.08,-0.062,-0.326
72,-0.089,-0.07,-0.33
73,-0.081,-0.075,-0.33
74,-0.073,-0.076,-0.329
75,-0.071,-0.073,-0.328
76,-0.078,-0.066,-0.327
77,-0.08,-0.055,-0.324
78,-0.072,-0.043,-0.314
79,-0.051,-0.03,-0.292
80,-0.023,-0.013,-0.253
81,-0.033,0.011,-0.198
82,-0.028,0.038,-0.116
83,0.04,0.059,0.001
84,0.179,0.066,0.16
85,0.285,0.062,0.347
86,0.204,0.062,0.519
87,-0.022,0.069,0.65
88,-0.15,0.073,0.73
89,-0.031,0.07,0.744
90,0.217,0.065,0.673
91,0.293,0.063,0.518
92,0.145,0.062,0.316
93,0.011,0.052,0.132
94,-0.049,0.03,-0.011
95,-0.028,0.005,-0.114
96,-0.012,-0.016,-0.192
97,-0.039,-0.029,-0.252
98,-0.072,-0.04,-0.29
99,-0.071,-0.051,-0.309
100,-0.069,-0.061,-0.319
101,-0.068,-0.069,-0.322
102,-0.072,-0.072,-0.325
103,-0.086,-0.071,-0.327
104,-0.088,-0.067,-0.328
105,-0.082,-0.061,-0.325
106,-0.076,-0.051,-0.321
107,-0.073,-0.038,-0.315
108,-0.072,-0.02,-0.301
109,-0.063,-0.003,-0.275
110,-0.034,0.01,-0.23
111,0.025,0.016,-0.156
112,0.061,0.021,-0.055
113,0.019,0.034,0.063
114,-0.043,0.053,0.204
115,0.018,0.07,0.378
116,0.222,0.075,0.573
117,0.416,0.074,0.737
118,0.334,0.074,0.773
119,0.053,0.073,0.68
120,-0.087,0.066,0.532
121,-0.072,0.05,0.372
122,0.036,0.034,0.22
123,0.067,0.026,0.073
124,0.022,0.022,-0.056
125,-0.036,0.012,-0.153
126,-0.062,-0.005,-0.22
127,-0.044,-0.024,-0.263
128,-0.049,-0.04,-0.292
129,-0.068,-0.052,-0.31
130,-0.078,-0.061,-0.318
131,-0.08,-0.069,-0.322
132,-0.074,-0.074,-0.322
133,-0.069,-0.075,-0.322
134,-0.075,-0.073,-0.322
135,-0.079,-0.066,-0.322
136,-0.08,-0.057,-0.318
137,-0.069,-0.047,-0.308
138,-0.055,-0.036,-0.288
139,-0.042,-0.02,-0.252
140,-0.041,0.0,-0.199
141,-0.024,0.022,-0.122
142,0.043,0.036,-0.013
143,0.155,0.039,0.135
144,0.219,0.038,0.305
145,0.088,0.043,0.457
146,-0.114,0.05,0.583
147,-0.138,0.054,0.677
148,0.073,0.052,0.71
149,0.258,0.048,0.649
150,0.224,0.046,0.495
151,0.07,0.044,0.304
152,-0.029,0.033,0.136
153,-0.037,0.012,0.006
154,-0.004,-0.007,-0.096
155,-0.005,-0.019,-0.178
156,-0.031,-0.026,-0.239
157,-0.054,-0.033,-0.277
158,-0.069,-0.042,-0.3
159,-0.073,-0.052,-0.312
160,-0.072,-0.06,-0.317
161,-0.084,-0.064,-0.32
162,-0.089,-0.065,-0.322
163,-0.088,-0.063,-0.322
164,-0.079,-0.059,-0.32
165,-0.076,-0.052,-0.317
166,-0.073,-0.042,-0.311
167,-0.071,-0.029,-0.298
168,-0.058,-0.017,-0.274
169,-0.014,-0.008,-0.229
170,0.029,-0.004,-0.161
171,0.045,0.002,-0.069
172,0.001,0.017,0.039
173,-0.024,0.036,0.174
174,0.038,0.047,0.339
175,0.209,0.049,0.526
176,0.327,0.048,0.678
177,0.15,0.048,0.713
178,-0.093,0.047,0.644
179,-0.143,0.04,0.526
180,-0.032,0.027,0.39
181,0.09,0.017,0.244
182,0.098,0.014,0.096
183,0.028,0.012,-0.037
184,-0.033,0.003,-0.137
185,-0.049,-0.014,-0.207
186,-0.044,-0.031,-0.255
187,-0.053,-0.044,-0.286
188,-0.07,-0.053,-0.305
189,-0.08,-0.061,-0.313
190,-0.079,-0.068,-0.317
191,-0.074,-0.073,-0.317
192,-0.073,-0.075,-0.318
193,-0.081,-0.073,-0.319
194,-0.085,-0.067,-0.318
195,-0.078,-0.06,-0.313
196,-0.066,-0.051,-0.304
197,-0.045,-0.042,-0.285
198,-0.04,-0.028,-0.253
199,-0.041,-0.011,-0.204
200,-0.013,0.005,-0.131
201,0.049,0.015,-0.029
202,0.116,0.015,0.106
203,0.098,0.017,0.257
204,-0.037,0.026,0.4
205,-0.153,0.037,0.535
206,-0.103,0.043,0.648
207,0.136,0.044,0.707
208,0.296,0.043,0.663
209,0.19,0.042,0.511
210,0.021,0.04,0.326
211,-0.04,0.027,0.163
212,-0.007,0.009,0.034
213,0.039,-0.005,-0.072
214,0.026,-0.012,-0.162
215,-0.014,-0.015,-0.228
216,-0.056,-0.022,-0.272
217,-0.072,-0.034,-0.296
218,-0.071,-0.045,-0.308
219,-0.077,-0.054,-0.313
220,-0.081,-0.059,-0.316
221,-0.087,-0.062,-0.318
222,-0.084,-0.063,-0.318
223,-0.079,-0.061,-0.317
224,-0.071,-0.057,-0.314
225,-0.074,-0.05,-0.309
226,-0.07,-0.041,-0.296
227,-0.06,-0.033,-0.273
228,-0.031,-0.027,-0.232
229,-0.004,-0.022,-0.17
230,-0.011,-0.011,-0.087
231,-0.035,0.007,0.018
232,-0.01,0.025,0.153
233,0.087,0.036,0.322
234,0.214,0.037,0.505
235,0.238,0.037,0.65
236,0.029,0.04,0.697
237,-0.159,0.042,0.658
238,-0.124,0.037,0.562
239,0.065,0.029,0.437
240,0.182,0.025,0.288
241,0.131,0.027,0.122
242,0.034,0.025,-0.019
243,-0.025,0.013,-0.124
244,-0.036,-0.006,-0.198
245,-0.037,-0.024,-0.25
246,-0.054,-0.038,-0.283
247,-0.071,-0.048,-0.301
248,-0.075,-0.057,-0.309
249,-0.075,-0.065,-0.313
250,-0.071,-0.071,-0.314
251,-0.072,-0.073,-0.315
252,-0.078,-0.071,-0.315
253,-0.084,-0.066,-0.315
254,-0.08,-0.059,-0.311
255,-0.061,-0.05,-0.301
256,-0.033,-0.038,-0.282
257,-0.039,-0.023,-0.254
258,-0.044,-0.006,-0.209
259,-0.019,0.008,-0.14
260,0.027,0.015,-0.041
261,0.06,0.018,0.087
262,0.022,0.026,0.234
263,-0.094,0.041,0.383
264,-0.118,0.056,0.535
265,0.023,0.062,0.673
266,0.301,0.063,0.756
267,0.379,0.064,0.711
268,0.208,0.065,0.551
269,0.017,0.059,0.362
270,-0.038,0.044,0.193
271,0.017,0.026,0.057
272,0.054,0.014,-0.057
273,0.021,0.009,-0.154
274,-0.035,0.003,-0.226
275,-0.057,-0.009,-0.268
276,-0.064,-0.024,-0.292
277,-0.069,-0.039,-0.304
278,-0.075,-0.051,-0.31
279,-0.081,-0.058,-0.313
280,-0.083,-0.064,-0.315
281,-0.08,-0.067,-0.314
282,-0.074,-0.067,-0.312
283,-0.075,-0.064,-0.311
284,-0.076,-0.058,-0.306
285,-0.077,-0.049,-0.296
286,-0.071,-0.041,-0.274
287,-0.038,-0.032,-0.234
288,-0.011,-0.021,-0.173
289,-0.028,-0.002,-0.095
290,-0.05,0.021,0.007
291,0.01,0.042,0.147
292,0.141,0.051,0.325
293,0.271,0.052,0.515
294,0.2,0.053,0.656
295,-0.035,0.058,0.715
296,-0.151,0.059,0.697
297,-0.038,0.054,0.613
298,0.17,0.049,0.485
299,0.245,0.049,0.32
300,0.148,0.052,0.141
301,0.033,0.045,-0.007
302,-0.03,0.026,-0.116
303,-0.033,0.002,-0.192
304,-0.032,-0.019,-0.244
305,-0.055,-0.034,-0.279
306,-0.074,-0.046,-0.298
307,-0.078,-0.058,-0.306
308,-0.078,-0.068,-0.309
309,-0.075,-0.074,-0.31
310,-0.079,-0.077,-0.311
311,-0.085,-0.076,-0.311
312,-0.087,-0.071,-0.311
313,-0.079,-0.063,-0.307
314,-0.065,-0.054,-0.298
315,-0.053,-0.041,-0.281
316,-0.054,-0.023,-0.254
317,-0.054,-0.005,-0.21
318,-0.027,0.009,-0.142
319,0.021,0.016,-0.042
320,0.046,0.021,0.087
321,-0.032,0.034,0.228
322,-0.119,0.052,0.384
323,-0.066,0.066,0.553
324,0.188,0.072,0.719
325,0.451,0.073,0.809
326,0.401,0.074,0.74
327,0.143,0.075,0.56
328,-0.03,0.066,0.367
329,-0.045,0.048,0.201
330,0.024,0.031,0.062
331,0.042,0.022,-0.058
332,-0.005,0.016,-0.156
333,-0.049,0.007,-0.225
334,-0.068,-0.009,-0.266
335,-0.066,-0.027,-0.288
336,-0.069,-0.044,-0.299
337,-0.078,-0.056,-0.305
338,-0.084,-0.065,-0.308
339,-0.085,-0.071,-0.309
340,-0.078,-0.074,-0.307
341,-0.073,-0.074,-0.306
342,-0.071,-0.07,-0.304
343,-0.074,-0.062,-0.299
344,-0.072,-0.052,-0.289
345,-0.056,-0.041,-0.267
346,-0.038,-0.029,-0.229
347,-0.036,-0.012,-0.173
348,-0.056,0.013,-0.097
349,-0.046,0.04,0.007
350,0.044,0.059,0.152
351,0.202,0.063,0.336
352,0.302,0.062,0.528
353,0.144,0.066,0.663
354,-0.09,0.071,0.732
355,-0.112,0.072,0.72
356,0.076,0.067,0.639
357,0.267,0.064,0.5
358,0.244,0.065,0.314
359,0.121,0.065,0.133
360,0.01,0.051,-0.014
361,-0.032,0.025,-0.118
362,-0.035,-0.001,-0.193
363,-0.042,-0.023,-0.243
364,-0.062,-0.039,-0.276
365,-0.08,-0.054,-0.294
366,-0.085,-0.066,-0.302
367,-0.081,-0.076,-0.305
368,-0.077,-0.082,-0.305
369,-0.084,-0.082,-0.306
370,-0.091,-0.079,-0.306
371,-0.089,-0.073,-0.305
372,-0.078,-0.063,-0.301
373,-0.067,-0.05,-0.292
374,-0.067,-0.032,-0.276
375,-0.067,-0.01,-0.249
376,-0.07,0.012,-0.207
377,-0.03,0.034,-0.137
378,0.027,0.055,-0.036
379,0.032,0.075,0.089
380,-0.032,0.092,0.231
381,-0.063,0.107,0.39
382,0.074,0.118,0.569
383,0.365,0.125,0.74
384,0.574,0.128,0.822
385,0.354,0.127,0.719
386,0.093,0.121,0.539
387,-0.02,0.11,0.354
388,0.008,0.095,0.195
389,0.05,0.076,0.055
390,0.029,0.053,-0.066
391,-0.026,0.028,-0.16
392,-0.06,0.0,-0.222
393,-0.065,-0.027,-0.259
394,-0.066,-0.054,-0.281
395,-0.071,-0.077,-0.293
396,-0.081,-0.096,-0.299
397,-0.089,-0.107,-0.302
398,-0.091,-0.109,-0.304
399,-0.081,-0.097,-0.302
400,-0.075,-0.069,-0.3
