lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.507,0.535,0.853
2,0.182,0.37,0.651
3,0.016,0.235,0.44
4,-0.008,0.124,0.247
5,0.038,0.037,0.084
6,0.021,-0.03,-0.058
7,-0.018,-0.08,-0.165
8,-0.062,-0.115,-0.24
9,-0.073,-0.137,-0.286
10,-0.062,-0.147,-0.311
11,-0.067,-0.149,-0.327
12,-0.082,-0.143,-0.336
13,-0.088,-0.131,-0.34
14,-0.085,-0.115,-0.341
15,-0.075,-0.095,-0.34
16,-0.065,-0.073,-0.337
17,-0.077,-0.05,-0.337
18,-0.089,-0.027,-0.334
19,-0.08,-0.004,-0.322
20,-0.061,0.018,-0.3
21,-0.029,0.037,-0.26
22,-0.054,0.055,-0.203
23,-0.032,0.07,-0.115
24,0.039,0.083,0.009
25,0.123,0.092,0.17
26,0.23,0.085,0.367
27,0.262,0.083,0.568
28,0.068,0.086,0.712
29,-0.04,0.088,0.814
30,0.007,0.087,0.817
31,0.167,0.083,0.717
32,0.29,0.079,0.56
33,0.194,0.078,0.351
34,0.086,0.071,0.16
35,-0.012,0.051,-0.0
36,-0.037,0.025,-0.117
37,-0.015,0.001,-0.199
38,-0.038,-0.018,-0.26
39,-0.07,-0.031,-0.299
40,-0.085,-0.045,-0.32
41,-0.081,-0.056,-0.331
42,-0.072,-0.066,-0.334
43,-0.071,-0.071,-0.336
44,-0.081,-0.071,-0.338
45,-0.092,-0.068,-0.34
46,-0.087,-0.062,-0.338
47,-0.069,-0.052,-0.332
48,-0.052,-0.038,-0.322
49,-0.051,-0.02,-0.306
50,-0.053,-0.001,-0.28
51,-0.038,0.016,-0.234
52,0.008,0.029,-0.158
53,0.057,0.037,-0.049
54,0.024,0.051,0.081
55,-0.017,0.07,0.239
56,0.039,0.087,0.426
57,0.171,0.096,0.622
58,0.394,0.097,0.796
59,0.429,0.096,0.861
60,0.183,0.093,0.759
61,0.008,0.086,0.586
62,-0.053,0.071,0.402
63,0.002,0.053,0.228
64,0.059,0.039,0.074
65,0.014,0.031,-0.064
66,-0.021,0.022,-0.164
67,-0.055,0.006,-0.234
68,-0.048,-0.012,-0.277
69,-0.043,-0.03,-0.303
70,-0.058,-0.045,-0.32
71,-0.08,-0.056,-0.33
72,-0.087,-0.064,-0.335
73,-0.079,-0.07,-0.335
74,-0.067,-0.072,-0.334
75,-0.067,-0.07,-0.333
76,-0.081,-0.063,-0.333
77,-0.079,-0.053,-0.328
78,-0.07,-0.041,-0.317
79,-0.045,-0.028,-0.294
80,-0.015,-0.01,-0.255
81,-0.017,0.012,-0.198
82,-0.001,0.036,-0.114
83,0.066,0.055,0.005
84,0.144,0.063,0.16
85,0.211,0.063,0.345
86,0.158,0.065,0.522
87,-0.015,0.071,0.661
88,-0.08,0.075,0.755
89,-0.0,0.074,0.761
90,0.204,0.071,0.68
91,0.249,0.067,0.519
92,0.131,0.064,0.32
93,0.059,0.055,0.143
94,-0.006,0.035,-0.004
95,-0.008,0.014,-0.114
96,0.001,-0.005,-0.194
97,-0.031,-0.017,-0.254
98,-0.065,-0.028,-0.293
99,-0.067,-0.039,-0.313
100,-0.066,-0.049,-0.323
101,-0.061,-0.057,-0.327
102,-0.07,-0.061,-0.33
103,-0.087,-0.061,-0.334
104,-0.087,-0.058,-0.334
105,-0.075,-0.053,-0.331
106,-0.063,-0.045,-0.326
107,-0.055,-0.034,-0.318
108,-0.061,-0.02,-0.304
109,-0.052,-0.006,-0.277
110,-0.033,0.005,-0.233
111,0.013,0.012,-0.159
112,0.045,0.019,-0.058
113,0.021,0.032,0.064
114,0.0,0.048,0.214
115,0.065,0.063,0.391
116,0.174,0.069,0.573
117,0.328,0.069,0.734
118,0.257,0.069,0.776
119,0.034,0.068,0.693
120,-0.041,0.06,0.553
121,-0.043,0.047,0.386
122,0.044,0.033,0.225
123,0.067,0.023,0.073
124,0.015,0.018,-0.059
125,-0.032,0.008,-0.157
126,-0.052,-0.008,-0.223
127,-0.048,-0.025,-0.268
128,-0.046,-0.04,-0.296
129,-0.061,-0.051,-0.315
130,-0.078,-0.059,-0.325
131,-0.081,-0.066,-0.329
132,-0.075,-0.07,-0.33
133,-0.064,-0.071,-0.329
134,-0.072,-0.068,-0.329
135,-0.081,-0.061,-0.329
136,-0.08,-0.052,-0.324
137,-0.07,-0.042,-0.314
138,-0.049,-0.03,-0.291
139,-0.029,-0.015,-0.255
140,-0.029,0.004,-0.202
141,-0.002,0.022,-0.122
142,0.051,0.036,-0.013
143,0.121,0.04,0.132
144,0.177,0.042,0.305
145,0.07,0.048,0.461
146,-0.047,0.055,0.601
147,-0.063,0.059,0.701
148,0.047,0.058,0.718
149,0.248,0.054,0.656
150,0.196,0.051,0.495
151,0.063,0.048,0.308
152,0.003,0.036,0.142
153,-0.018,0.018,0.006
154,0.002,0.001,-0.099
155,-0.006,-0.012,-0.183
156,-0.035,-0.02,-0.244
157,-0.051,-0.029,-0.282
158,-0.061,-0.038,-0.305
159,-0.062,-0.047,-0.317
160,-0.059,-0.054,-0.322
161,-0.078,-0.058,-0.328
162,-0.089,-0.059,-0.33
163,-0.086,-0.058,-0.33
164,-0.078,-0.053,-0.328
165,-0.064,-0.046,-0.323
166,-0.059,-0.036,-0.316
167,-0.064,-0.023,-0.303
168,-0.053,-0.011,-0.278
169,-0.014,-0.002,-0.233
170,0.024,0.004,-0.165
171,0.042,0.013,-0.073
172,0.014,0.027,0.039
173,0.022,0.043,0.182
174,0.083,0.056,0.349
175,0.175,0.059,0.527
176,0.295,0.059,0.684
177,0.127,0.059,0.725
178,-0.051,0.058,0.666
179,-0.062,0.05,0.549
180,-0.013,0.04,0.397
181,0.083,0.031,0.245
182,0.081,0.026,0.091
183,0.029,0.022,-0.04
184,-0.01,0.011,-0.138
185,-0.03,-0.004,-0.209
186,-0.026,-0.021,-0.258
187,-0.046,-0.035,-0.29
188,-0.069,-0.045,-0.31
189,-0.076,-0.054,-0.319
190,-0.079,-0.062,-0.324
191,-0.07,-0.068,-0.324
192,-0.062,-0.071,-0.324
193,-0.066,-0.069,-0.324
194,-0.077,-0.063,-0.324
195,-0.078,-0.056,-0.32
196,-0.073,-0.047,-0.31
197,-0.048,-0.037,-0.289
198,-0.036,-0.023,-0.257
199,-0.031,-0.007,-0.207
200,0.002,0.008,-0.134
201,0.042,0.018,-0.033
202,0.091,0.02,0.103
203,0.083,0.023,0.26
204,-0.04,0.033,0.411
205,-0.093,0.042,0.561
206,-0.039,0.047,0.678
207,0.131,0.049,0.721
208,0.254,0.048,0.663
209,0.152,0.048,0.508
210,0.065,0.045,0.333
211,-0.0,0.033,0.168
212,0.008,0.017,0.033
213,0.041,0.005,-0.074
214,0.027,-0.002,-0.163
215,-0.026,-0.006,-0.233
216,-0.058,-0.014,-0.276
217,-0.067,-0.025,-0.301
218,-0.059,-0.036,-0.312
219,-0.066,-0.045,-0.319
220,-0.08,-0.052,-0.324
221,-0.083,-0.056,-0.325
222,-0.078,-0.058,-0.325
223,-0.069,-0.057,-0.323
224,-0.054,-0.054,-0.318
225,-0.057,-0.047,-0.312
226,-0.057,-0.039,-0.3
227,-0.053,-0.032,-0.277
228,-0.036,-0.025,-0.237
229,-0.004,-0.019,-0.174
230,-0.004,-0.007,-0.089
231,-0.026,0.009,0.018
232,0.003,0.025,0.158
233,0.073,0.035,0.327
234,0.175,0.038,0.509
235,0.193,0.04,0.658
236,-0.002,0.042,0.71
237,-0.095,0.043,0.681
238,-0.073,0.038,0.575
239,0.064,0.032,0.44
240,0.157,0.026,0.286
241,0.108,0.026,0.119
242,0.048,0.022,-0.018
243,-0.004,0.011,-0.123
244,-0.02,-0.004,-0.198
245,-0.022,-0.019,-0.25
246,-0.043,-0.032,-0.285
247,-0.072,-0.041,-0.307
248,-0.082,-0.049,-0.317
249,-0.08,-0.057,-0.321
250,-0.07,-0.062,-0.321
251,-0.065,-0.064,-0.321
252,-0.076,-0.063,-0.322
253,-0.076,-0.059,-0.32
254,-0.073,-0.052,-0.316
255,-0.055,-0.045,-0.305
256,-0.034,-0.035,-0.285
257,-0.034,-0.021,-0.257
258,-0.032,-0.007,-0.21
259,-0.006,0.005,-0.139
260,0.018,0.013,-0.041
261,0.053,0.016,0.092
262,0.025,0.024,0.244
263,-0.059,0.037,0.401
264,-0.047,0.049,0.562
265,0.019,0.056,0.689
266,0.235,0.057,0.76
267,0.27,0.056,0.7
268,0.143,0.056,0.541
269,0.051,0.05,0.366
270,-0.001,0.036,0.197
271,0.012,0.02,0.053
272,0.037,0.007,-0.062
273,0.007,0.001,-0.158
274,-0.039,-0.005,-0.229
275,-0.054,-0.014,-0.271
276,-0.062,-0.026,-0.295
277,-0.059,-0.039,-0.307
278,-0.068,-0.049,-0.314
279,-0.083,-0.056,-0.319
280,-0.087,-0.061,-0.32
281,-0.083,-0.064,-0.319
282,-0.071,-0.064,-0.317
283,-0.065,-0.061,-0.314
284,-0.069,-0.054,-0.308
285,-0.067,-0.047,-0.297
286,-0.067,-0.038,-0.276
287,-0.04,-0.029,-0.237
288,-0.011,-0.019,-0.176
289,-0.02,-0.002,-0.096
290,-0.019,0.016,0.014
291,0.033,0.033,0.157
292,0.101,0.041,0.33
293,0.219,0.044,0.52
294,0.161,0.048,0.665
295,-0.029,0.051,0.731
296,-0.101,0.051,0.718
297,-0.043,0.047,0.618
298,0.118,0.043,0.482
299,0.182,0.04,0.314
300,0.12,0.04,0.14
301,0.048,0.033,-0.004
302,0.001,0.017,-0.113
303,-0.019,-0.003,-0.191
304,-0.028,-0.021,-0.245
305,-0.054,-0.034,-0.28
306,-0.075,-0.045,-0.3
307,-0.08,-0.054,-0.309
308,-0.079,-0.062,-0.313
309,-0.07,-0.067,-0.313
310,-0.074,-0.069,-0.314
311,-0.083,-0.067,-0.315
312,-0.085,-0.063,-0.313
313,-0.079,-0.056,-0.309
314,-0.057,-0.047,-0.299
315,-0.042,-0.034,-0.281
316,-0.051,-0.019,-0.255
317,-0.048,-0.004,-0.211
318,-0.02,0.009,-0.142
319,0.017,0.015,-0.042
320,0.051,0.02,0.091
321,-0.015,0.032,0.238
322,-0.059,0.046,0.403
323,-0.001,0.059,0.572
324,0.139,0.065,0.722
325,0.347,0.067,0.8
326,0.302,0.068,0.729
327,0.113,0.067,0.561
328,0.007,0.058,0.378
329,-0.029,0.043,0.205
330,0.018,0.027,0.061
331,0.027,0.016,-0.06
332,-0.007,0.01,-0.157
333,-0.042,-0.001,-0.225
334,-0.055,-0.015,-0.265
335,-0.057,-0.031,-0.288
336,-0.059,-0.045,-0.301
337,-0.075,-0.057,-0.308
338,-0.089,-0.065,-0.312
339,-0.085,-0.07,-0.312
340,-0.084,-0.073,-0.312
341,-0.068,-0.072,-0.308
342,-0.068,-0.067,-0.307
343,-0.073,-0.059,-0.302
344,-0.074,-0.049,-0.291
345,-0.067,-0.037,-0.27
346,-0.042,-0.026,-0.232
347,-0.032,-0.01,-0.175
348,-0.048,0.011,-0.098
349,-0.018,0.032,0.012
350,0.06,0.048,0.159
351,0.157,0.053,0.336
352,0.236,0.054,0.525
353,0.111,0.058,0.663
354,-0.035,0.062,0.744
355,-0.049,0.063,0.733
356,0.056,0.06,0.636
357,0.211,0.058,0.494
358,0.188,0.057,0.31
359,0.099,0.055,0.132
360,0.02,0.04,-0.012
361,-0.02,0.018,-0.118
362,-0.031,-0.007,-0.194
363,-0.041,-0.029,-0.246
364,-0.076,-0.046,-0.279
365,-0.091,-0.06,-0.297
366,-0.094,-0.072,-0.305
367,-0.088,-0.081,-0.308
368,-0.074,-0.086,-0.307
369,-0.086,-0.086,-0.309
370,-0.094,-0.083,-0.309
371,-0.09,-0.076,-0.307
372,-0.08,-0.066,-0.303
373,-0.064,-0.054,-0.293
374,-0.064,-0.036,-0.278
375,-0.07,-0.016,-0.252
376,-0.08,0.005,-0.21
377,-0.056,0.026,-0.142
378,0.003,0.047,-0.039
379,0.016,0.066,0.089
380,-0.035,0.083,0.235
381,-0.008,0.097,0.406
382,0.114,0.108,0.579
383,0.312,0.115,0.735
384,0.496,0.118,0.815
385,0.293,0.117,0.714
386,0.131,0.112,0.551
387,0.02,0.102,0.368
388,-0.001,0.087,0.199
389,0.026,0.069,0.053
390,0.009,0.048,-0.069
391,-0.036,0.024,-0.163
392,-0.058,-0.002,-0.223
393,-0.062,-0.028,-0.26
394,-0.058,-0.053,-0.282
395,-0.062,-0.075,-0.294
396,-0.078,-0.092,-0.301
397,-0.084,-0.102,-0.305
398,-0.085,-0.102,-0.306
399,-0.076,-0.09,-0.305
400,-0.069,-0.062,-0.304
