gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3916,0.12499999994579016,31.5034313201904,65.5229263305664,3670176,2311,3124,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-01 22:24:45.578115,-71.15477544643907,67.60596779033246,54.96212852773908,4.528011757954279e-06,22.0,67.61,3.3166247903554,67.37,0.1408,0.3939,0.5947,0.6211,0.1636,0.0776,0
102482,npp,1799,39,0.43470025062561,31.5057353973389,65.5177383422852,3670176,1800,15,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-13 20:19:09.552028,91.9425138344851,69.60360325085587,56.09783144917104,9.819588064188914e-08,1.0,-69.63,3.5496478698597698,-69.86,0.2629,0.5316,0.7711,0.4602,0.2174,0.2001,0
539,npp,130,2586,0.282919451594353,31.5038242340088,65.5202713012695,3670176,131,2090,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-14 21:40:59.813265,-76.99902668665611,29.920774947678865,26.21342635352479,0.0001533099025072901,14.0,29.93,1.184412938166907,29.27,0.2173,0.2865,0.343,0.854,0.2416,0.2416,0
102972,npp,1006,819,0.469648420810699,31.5048370361328,65.5182876586914,3670176,1004,608,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-17 20:44:23.424306,94.83748833084077,53.6214852669199,45.47552008300618,2.7151248457047202e-19,5.0,-53.66,1.9513309067639726,-54.005,0.1626,0.2959,0.4299,0.8269,0.3337,0.3884,0
103574,npp,2472,1018,0.110377436503768,31.5019111633301,65.5186004638672,3670176,2472,748,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-22 20:50:39.846907,95.71065132678171,47.86032600521955,41.044303142066354,2.6531119562255998e-24,6.0,-47.9,1.646109783506203,-48.31,0.1931,0.2875,0.3862,0.8509,0.137,0.0939,0
103694,npp,1695,428,0.373308956623077,31.5072956085205,65.5179214477539,3670176,1701,248,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-23 20:31:42.390384,93.28081916391079,62.77125129289898,51.94419589153312,2.3829171039066434e-22,3.0,-62.8,2.6065528283652384,-63.04,0.1846,0.3071,0.4574,0.7966,0.2701,0.2974,0
103702,npp,615,3544,0.299218282103539,31.5007171630859,65.5239486694336,3670176,615,2876,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-23 22:12:08.771795,-72.77785864279696,60.64076983940346,50.522061416510326,1.5068234329517042e-22,20.0,60.65,2.4157378735459294,60.33,0.2101,0.3326,0.5028,0.7355,0.2308,0.2201,0
103818,npp,3023,2973,0.404931247234344,31.5026607513428,65.5185241699219,3670176,3021,2396,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-24 21:53:23.772269,-74.6449409356046,45.2566099663609,38.97689422031879,4.875752651485087e-22,17.0,45.26,1.5732132722552272,44.82,0.206,0.2922,0.3755,0.8373,0.3163,0.339,0
103936,npp,2316,2391,0.24784038960933702,31.5042552947998,65.522087097168,3670176,2316,1934,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-25 21:34:36.992689,-75.80583406974628,20.256986627464656,17.855365754970325,2.872866791445307e-20,13.0,20.24,1.0837787002826917,19.535,0.2037,0.2595,0.3159,0.9428,0.2339,0.2337,0
104170,npp,858,1216,0.1901963204145432,31.5013809204102,65.524299621582,3670176,857,901,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-27 20:56:54.534605,96.54207994220427,41.02736201080979,35.54101268854838,4.4037718382459524e-13,7.0,-41.08,1.4276677814245327,-41.52,0.1833,0.2536,0.3265,0.9646,0.2002,0.1835,0
104287,npp,90,623,0.306849226355553,31.5024719238281,65.5195236206055,3670176,89,407,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-28 20:37:58.859604,94.10136497690088,58.56417609673974,49.074152157880235,4.697388317395191e-08,4.0,-58.6,2.253202848596432,-58.88,0.2195,0.3244,0.4394,0.7542,0.2369,0.2314,0
104295,npp,2034,3731,0.1250000002618167,31.5055618286133,65.5231246948242,3670176,2037,3014,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-28 22:18:19.904027,-72.08134445776956,64.35011645002591,52.97210180762683,2.383600974007851e-16,21.0,64.37,2.8345692104261015,64.06,0.164,0.3605,0.5297,0.6787,0.1616,0.0848,0
104414,npp,1379,3167,0.353366777300835,31.5023059844971,65.5243682861328,3670176,1381,2527,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-29 21:59:36.683421,-74.6536803292982,51.24717536687313,43.68040079708967,5.647986934572791e-12,18.0,51.27,1.847645286154319,50.82,0.2009,0.3211,0.4292,0.7619,0.2621,0.2692,0
104530,npp,696,2584,0.470535814762115,31.5036296844482,65.5185852050781,3670176,696,2089,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-04-30 21:40:49.904809,-76.36650447567484,29.82980143226481,26.136514344813953,9.028126669555264e-07,14.0,29.84,1.184412938166907,29.27,0.2173,0.2865,0.343,0.854,0.4,0.4018,0
107573,npp,1395,1213,0.26244378089904796,31.5023937225342,65.5238647460938,3670176,1396,899,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-13 20:56:43.078917,97.29316568953318,41.138467890978106,35.632701177109745,0.00029633636663716184,7.0,-41.19,1.4276677814245327,-41.52,0.1833,0.2536,0.3265,0.9646,0.2508,0.2532,0
107744,npp,625,620,0.31747601926326796,31.505313873291,65.5204620361328,3670176,628,404,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-14 20:37:47.413813,94.66751541794315,58.62730744465692,49.119195670405674,2.133022489661173e-08,4.0,-58.67,2.253202848596432,-58.88,0.2195,0.3244,0.4394,0.7542,0.2416,0.2395,0
107933,npp,1912,3162,0.1250000000776342,31.506368637085,65.5192642211914,3670176,1912,2525,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-15 21:59:23.468653,-74.51986383887993,51.11460486262121,43.57865816936847,0.00010540937607081576,18.0,51.13,1.847645286154319,50.82,0.2009,0.3211,0.4292,0.7619,0.1385,0.0952,0
108103,npp,1211,2580,0.191112145781517,31.5065803527832,65.5202789306641,3670176,1211,2086,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-16 21:40:36.702292,-76.17749256035721,29.652979218134448,25.984754628514583,8.051660787628186e-09,14.0,29.65,1.184412938166907,29.27,0.2173,0.2865,0.343,0.854,0.1641,0.1632,0
108281,npp,501,1997,0.240546867251396,31.5017204284668,65.5215835571289,3670176,501,1565,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-17 21:21:48.159347,102.12785191253232,2.1007623622822376,1.8602541460028912,8.312888763738627e-14,11.0,-2.16,1.0,-2.62,0.1982,0.2447,0.3172,1.0,0.2405,0.2405,0
108455,npp,2837,1410,0.230386793613434,31.5009841918945,65.5236968994141,3670176,2837,1059,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-18 21:02:56.056468,98.02539275211286,33.172855041496355,28.98209649220038,2.9852776413970915e-18,8.0,-33.24,1.2365102219381485,-33.55,0.176,0.2662,0.3499,0.9191,0.2157,0.2117,0
108632,npp,2074,813,0.343708157539368,31.5076103210449,65.5207061767578,3670176,2074,601,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-19 20:44:00.394315,95.05917432371643,53.78376610733195,45.597209189912384,6.535836116942466e-22,5.0,-53.83,1.9513309067639726,-54.005,0.1626,0.2959,0.4299,0.8269,0.2692,0.2842,0
108645,npp,901,3911,0.371831223368645,31.5015888214111,65.5209426879883,3670176,903,3122,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-19 22:24:16.101507,-71.35540289402245,67.52418627812649,54.92006430185319,1.2147933125960775e-15,22.0,67.53,3.3166247903554,67.37,0.1408,0.3939,0.5947,0.6211,0.238,0.2309,0
108802,npp,1287,228,-0.016955152153969005,31.5013484954834,65.5198287963867,3670176,1288,115,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-20 20:25:02.949461,92.59982286435377,66.51493453978507,54.30826558623086,3.7971784914434173e-26,2.0,-66.54,3.0,-66.66,0.2361,0.4221,0.6125,0.5797,0.0983,-0.0098,0
108816,npp,252,3350,0.12866708054207265,31.5068264007568,65.5195693969727,3670176,251,2699,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-20 22:05:32.890398,-73.36411793291163,56.14648782684364,47.34578493374402,9.360415788296506e-23,19.0,56.16,2.0682789409984763,55.94,0.1876,0.3521,0.4781,0.6949,0.1366,0.0894,0
108985,npp,2648,2772,0.1250000003762944,31.5048122406006,65.5186233520508,3670176,2648,2228,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-21 21:46:47.901995,-75.76089399793352,37.93573871882495,32.9859401752035,1.7604942334529543e-22,15.0,37.94,1.357151599901897,37.66,0.166,0.2642,0.3686,0.9262,0.1421,0.1158,0
109157,npp,1945,2191,0.230545684695244,31.5050792694092,65.5192718505859,3670176,1945,1751,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-22 21:27:59.353715,-77.29654189135563,9.134720816204663,8.08183450483001,5.892681854260358e-23,12.0,9.1,1.0,8.76,0.1905,0.2529,0.323,0.9675,0.2223,0.223,0
109679,npp,2740,421,0.725611567497253,31.5016174316406,65.5166702270508,3670176,2742,242,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-25 20:31:17.653619,93.59552579671836,62.910694906356014,52.03290160244857,1.1498903806388048e-17,3.0,-62.94,2.6065528283652384,-63.04,0.1846,0.3071,0.4574,0.7966,0.4052,0.578,0
109691,npp,1659,3535,0.1442935019731522,31.50612449646,65.519889831543,3670176,1658,2869,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-25 22:11:42.256447,-72.8450666405584,60.454637521106186,50.392639853003836,1.5119434013415533e-22,20.0,60.46,2.4157378735459294,60.33,0.2101,0.3326,0.5028,0.7355,0.1667,0.1061,0
109866,npp,991,2965,0.29338096082210496,31.5052032470703,65.5213088989258,3670176,990,2390,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-26 21:52:57.266767,-74.95805835280751,44.98332104397926,38.75556820993952,1.3222978351580731e-20,17.0,44.99,1.5732132722552272,44.82,0.206,0.2922,0.3755,0.8373,0.2454,0.2456,0
2276,npp,296,2382,0.272608324885368,31.5064353942871,65.5174560546875,3670176,296,1926,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-27 21:34:10.502494,-77.22707270495329,19.779932896276744,17.437934951830997,2.3931175814351712e-17,13.0,19.77,1.0837787002826917,19.535,0.2037,0.2595,0.3159,0.9428,0.2568,0.257,0
110213,npp,2648,1797,0.297202751040459,31.502269744873,65.5178298950195,3670176,2648,1376,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-28 21:15:20.178415,98.96566317984497,13.620795540182952,12.036513347413742,8.023347457793114e-13,10.0,-13.67,1.015504800579495,-13.95,0.179,0.2496,0.3292,0.98,0.2915,0.2913,0
110385,npp,1885,1207,0.1442216392606497,31.5071697235107,65.5231475830078,3670176,1884,894,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-29 20:56:26.296555,96.43778879724293,41.366020700761986,35.817112748183945,1.779336065482371e-07,7.0,-41.42,1.4867838833500562,-41.52,0.1833,0.2536,0.3265,0.9646,0.1711,0.1391,0
110745,npp,2400,3156,0.12500000003162864,31.5037269592285,65.5235137939453,3670176,2403,2521,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-05-31 21:59:06.696769,-74.0283998544054,50.94721782111795,43.447395490508306,1.0527407560509102e-05,18.0,50.96,1.847645286154319,50.82,0.2009,0.3211,0.4292,0.7619,0.1385,0.0952,0
2933,npp,39,1790,0.25073841214180004,31.5044860839844,65.5170211791992,3670176,39,1370,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-13 21:15:01.791514,97.71576155503563,14.039695429048372,12.40426101011836,0.00026265285158467885,10.0,-14.06,1.015504800579495,-13.95,0.179,0.2496,0.3292,0.98,0.2457,0.2457,0
114267,npp,2363,1200,0.2042675912380219,31.5019836425781,65.521369934082,3670176,2362,888,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-14 20:56:07.919322,96.18937450567243,41.63126734483379,36.03144832435239,8.783567041296608e-08,7.0,-41.67,1.4867838833500562,-41.52,0.1833,0.2536,0.3265,0.9646,0.2115,0.197,0
114382,npp,1589,609,0.237781517207623,31.5027942657471,65.524528503418,3670176,1590,394,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-15 20:37:12.270882,94.48596593606626,58.88482532698385,49.29140770018488,7.818967230113879e-13,4.0,-58.92,2.253202848596432,-58.88,0.2195,0.3244,0.4394,0.7542,0.2062,0.1793,0
114496,npp,788,23,0.5596015155315399,31.5064010620117,65.5200424194336,3670176,791,7,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-16 20:18:13.063044,92.06386577914498,69.8523406599475,56.22596363689694,2.4783728112540068e-17,1.0,-69.87,3.5496478698597698,-69.86,0.2629,0.5316,0.7711,0.4602,0.2525,0.2575,0
114617,npp,2186,2567,0.12500000012889698,31.5013027191162,65.5237579345703,3670176,2186,2075,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-17 21:40:01.585285,-76.4141357616404,29.045974066019138,25.461467326338123,2.803847960331499e-15,14.0,29.03,1.184412938166907,29.27,0.2173,0.2865,0.343,0.854,0.1083,0.1067,0
114731,npp,1471,1983,0.26006104052066803,31.5029888153076,65.5237808227539,3670176,1471,1552,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-18 21:21:11.272789,88.2671122368921,3.009511199105715,2.664496090593595,1.5898975149853e-20,11.0,-2.97,1.0,-2.62,0.1982,0.2447,0.3172,1.0,0.2601,0.2601,0
114845,npp,730,1396,0.21482622623443598,31.5072975158691,65.5212173461914,3670176,730,1050,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-19 21:02:19.182841,97.36992448774957,33.79419695255849,29.50430371902074,1.5223821429746814e-24,8.0,-33.86,1.2937979144666532,-33.55,0.176,0.2662,0.3499,0.9191,0.205,0.1974,0
114958,npp,3020,800,0.27313035726547197,31.5058574676514,65.5191345214844,3670176,3019,587,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-20 20:43:23.531004,94.83479210378617,54.14600470878856,45.86071064952774,2.2880695504106338e-24,5.0,-54.18,1.9513309067639726,-54.005,0.1626,0.2959,0.4299,0.8269,0.233,0.2259,0
115096,npp,522,2757,0.1586701013147831,31.5024452209473,65.5180740356445,3670176,521,2214,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-22 21:46:10.513440,-75.9146121829356,37.33146428373161,32.47744485764895,5.874297631641209e-25,15.0,37.34,1.357151599901897,37.66,0.166,0.2642,0.3686,0.9262,0.1669,0.147,0
115209,npp,2887,2177,0.1995458453893661,31.505392074585,65.5230560302734,3670176,2887,1737,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-23 21:27:21.927047,-75.89850759838731,8.310371457997341,7.352811743671267,3.3039249085107344e-24,12.0,8.29,1.0,8.76,0.1905,0.2529,0.323,0.9675,0.1913,0.1931,0
115321,npp,2155,1590,0.1750994995236397,31.5037021636963,65.5234222412109,3670176,2155,1195,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-24 21:08:29.826453,97.14129236174665,24.73549732600224,21.74605230946453,6.138734642441582e-22,9.0,-24.76,1.1367971201176101,-24.31,0.188,0.2534,0.31,0.9654,0.1758,0.169,0
115436,npp,1381,996,0.28039519488811504,31.5060291290283,65.5179595947266,3670176,1382,733,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-25 20:49:35.951344,95.77633997679891,48.549923618782145,41.57897436559355,3.2784515649540814e-18,6.0,-48.58,1.7549928774784245,-48.31,0.1931,0.2875,0.3862,0.8509,0.2406,0.2386,0
115564,npp,598,408,0.1795317381620407,31.5056591033936,65.5209579467773,3670176,599,232,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-26 20:30:38.516128,93.53405871862158,63.17795636852485,52.19947568634214,2.9135154555423616e-13,3.0,-63.2,2.7445598364131496,-63.04,0.1846,0.3071,0.4574,0.7966,0.1982,0.143,0
115700,npp,1938,2950,0.12500000006173195,31.5046443939209,65.5176010131836,3670176,1940,2378,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-27 21:52:21.696533,-76.65929534950091,44.481349124581534,38.34687252395809,4.384151495961777e-17,17.0,44.48,1.5732132722552272,44.82,0.206,0.2922,0.3755,0.8373,0.1384,0.1047,0
115828,npp,1254,2369,0.07167965173721311,31.5060806274414,65.5228805541992,3670176,1254,1914,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-28 21:33:34.935848,-78.25994111837744,19.07284605389551,16.81819246601343,3.2228640715317946e-11,13.0,19.07,1.0442604737599883,19.535,0.2037,0.2595,0.3159,0.9428,0.0648,0.0676,0
115957,npp,545,1785,0.1756270416080952,31.5069770812988,65.5220489501953,3670176,546,1365,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-06-29 21:14:46.394677,99.2237595210428,14.280711276795131,12.615593492572959,0.00010269138936741363,10.0,-14.34,1.015504800579495,-13.95,0.179,0.2496,0.3292,0.98,0.1718,0.1721,0
121039,npp,1282,413,0.135039983317256,31.5067253112793,65.5221099853516,3670176,1285,236,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-12 20:30:42.221961,93.7580597438199,63.089023802003375,52.14143399724215,0.0004542369128550335,3.0,-63.1,2.7445598364131496,-63.04,0.1846,0.3071,0.4574,0.7966,0.182,0.1076,0
121392,npp,1935,2373,0.27855037152767204,31.5009651184082,65.5234527587891,3670176,1934,1918,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-14 21:33:36.839865,-75.44465987578761,19.295444857646686,17.01286696269273,5.083912050495764e-05,13.0,19.29,1.0442604737599883,19.535,0.2037,0.2595,0.3159,0.9428,0.2629,0.2626,0
121567,npp,1225,1789,0.414841115474701,31.5003528594971,65.5225219726562,3670176,1224,1368,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-15 21:14:48.290757,98.35860725729509,14.097027154238623,12.454369326137188,2.6049923728491427e-10,10.0,-14.12,1.015504800579495,-13.95,0.179,0.2496,0.3292,0.98,0.4073,0.4066,0
121735,npp,489,1199,0.31909090280532804,31.5026760101318,65.5196151733398,3670176,489,888,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-16 20:55:56.185639,96.71995536537301,41.671090425252835,36.063564660504944,4.3840040337418475e-16,7.0,-41.7,1.4867838833500562,-41.52,0.1833,0.2536,0.3265,0.9646,0.2887,0.3078,0
121902,npp,2783,608,0.397412538528442,31.5018997192383,65.5212249755859,3670176,2788,394,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-17 20:37:00.520054,93.97112450195091,58.93246882848148,49.32533660301837,3.5977120432875924e-21,4.0,-58.95,2.253202848596432,-58.88,0.2195,0.3244,0.4394,0.7542,0.2771,0.2997,0
121914,npp,1675,3712,0.780371189117432,31.5050411224365,65.5228271484375,3670176,1674,3001,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-17 22:17:21.563818,-71.95241876657403,64.01167835634593,52.746883825626924,4.0042891177156414e-15,21.0,64.02,2.7445598364131496,64.06,0.164,0.3605,0.5297,0.6787,0.3976,0.5296,0
122077,npp,1995,23,0.450532734394073,31.5037250518799,65.5171508789062,3670176,1994,8,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-18 20:18:03.078758,91.84723170040444,69.8680610540562,56.23549887173886,1.0695196726877596e-25,1.0,-69.87,3.5496478698597698,-69.86,0.2629,0.5316,0.7711,0.4602,0.2218,0.2073,0
122091,npp,1011,3148,0.349195435643196,31.5024013519287,65.5171890258789,3670176,1012,2516,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-18 21:58:40.135807,-74.96905012744224,50.72362932084588,43.27156912295671,5.872723946627766e-22,18.0,50.73,1.847645286154319,50.82,0.2009,0.3211,0.4292,0.7619,0.2599,0.2661,0
122264,npp,334,2567,0.339021518826485,31.5043716430664,65.5184555053711,3670176,333,2076,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-19 21:39:53.373970,-76.18053990602222,29.037809373640712,25.454570414699624,3.202159444127081e-25,14.0,29.03,1.184412938166907,29.27,0.2173,0.2865,0.343,0.854,0.289,0.2895,0
122436,npp,2704,1984,0.545595794916153,31.5039939880371,65.5171813964844,3670176,2704,1554,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-20 21:21:04.832487,82.66060823559665,3.096775009467815,2.741766289633504,8.231740112600619e-27,11.0,-2.91,1.0,-2.62,0.1982,0.2447,0.3172,1.0,0.5456,0.5456,0
122615,npp,1976,1399,0.1437650192528963,31.5056304931641,65.5218200683594,3670176,1976,1052,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-21 21:02:14.512116,97.3128338945334,33.69943188410471,29.424384418296427,4.023319588616937e-27,8.0,-33.73,1.2937979144666532,-33.55,0.176,0.2662,0.3499,0.9191,0.15,0.1321,0
122799,npp,1223,804,0.453259199857712,31.5041084289551,65.5241088867188,3670176,1224,590,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-22 20:43:20.630488,95.0851645289315,54.045686448466576,45.78686077139158,7.420951159319469e-26,5.0,-54.07,1.9513309067639726,-54.005,0.1626,0.2959,0.4299,0.8269,0.3253,0.3748,0
4472,npp,52,3899,0.0687932968139648,31.5041980743408,65.5231399536133,3670176,54,3115,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-22 22:23:36.337025,-71.38264719803658,67.32863217408575,54.79561531841101,2.2814955648333217e-28,22.0,67.34,3.1865100272627664,67.37,0.1408,0.3939,0.5947,0.6211,0.1426,0.0427,0
122973,npp,443,219,0.645418286323547,31.5068836212158,65.518928527832,3670176,442,110,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-23 20:24:23.188347,92.63543399629503,66.68156934836536,54.40129798506578,5.845429876835283e-23,2.0,-66.7,3.1865100272627664,-66.66,0.2361,0.4221,0.6125,0.5797,0.3148,0.3741,0
122983,npp,2485,3340,0.12500000016323173,31.5013389587402,65.5196914672852,3670176,2486,2688,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-23 22:04:54.908017,-73.70666361324302,55.881270667492764,47.14599741318822,6.357431606934507e-28,19.0,55.9,2.0682789409984763,55.94,0.1876,0.3521,0.4781,0.6949,0.1349,0.0869,0
123164,npp,1817,2762,0.353061571717262,31.5020904541016,65.5182189941406,3670176,1817,2219,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-24 21:46:09.919032,-75.63510349388119,37.5178315669447,32.633945704815275,1.0631594362033674e-25,15.0,37.54,1.357151599901897,37.66,0.166,0.2642,0.3686,0.9262,0.3102,0.327,0
123339,npp,1107,2183,0.0571544021368027,31.5007705688477,65.5237503051758,3670176,1107,1743,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-25 21:27:23.152286,-80.03174726594058,8.643046775534398,7.646859433312908,1.1229528665401683e-21,12.0,8.64,1.0,8.76,0.1905,0.2529,0.323,0.9675,0.0489,0.0553,0
123514,npp,387,1596,0.29364109039306596,31.505184173584,65.5181884765625,3670176,388,1200,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-26 21:08:32.828194,98.26484212403189,24.442887040205452,21.493036247896388,3.9994946989061257e-16,9.0,-24.46,1.1367971201176101,-24.31,0.188,0.2534,0.31,0.9654,0.28,0.2835,0
123685,npp,2714,1003,0.233132429420948,31.5040950775146,65.5208206176758,3670176,2714,738,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-27 20:49:38.944979,95.5392406511,48.34514779288025,41.41985827167545,1.4328488920718946e-09,6.0,-48.37,1.7549928774784245,-48.31,0.1931,0.2875,0.3862,0.8509,0.2137,0.1984,0
123878,npp,866,3528,0.274441733956337,31.501070022583,65.5226745605469,3670176,868,2863,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-28 22:11:09.663653,-73.07929622718656,60.292874627638696,50.27580045614697,7.1778618462339215e-12,20.0,60.31,2.4157378735459294,60.33,0.2101,0.3326,0.5028,0.7355,0.2206,0.2019,0
4760,npp,206,2957,0.243945240974426,31.5059490203857,65.5174102783203,3670176,205,2384,196611,3866787,6943,afg_kandahar_31_49,31.50416199,65.52085298,31,49,afg_kandahar,2012-07-29 21:52:24.677239,-74.77116185160281,44.70303059531132,38.52730676394072,0.00018156335232368865,17.0,44.72,1.5732132722552272,44.82,0.206,0.2922,0.3755,0.8373,0.214,0.2043,0
