lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.559,0.537,0.856
2,0.141,0.374,0.636
3,-0.036,0.239,0.424
4,0.011,0.13,0.248
5,0.07,0.043,0.088
6,0.054,-0.024,-0.053
7,-0.001,-0.074,-0.162
8,-0.061,-0.109,-0.239
9,-0.067,-0.131,-0.286
10,-0.064,-0.142,-0.314
11,-0.071,-0.144,-0.331
12,-0.084,-0.138,-0.341
13,-0.087,-0.127,-0.343
14,-0.081,-0.11,-0.343
15,-0.07,-0.091,-0.341
16,-0.064,-0.069,-0.34
17,-0.071,-0.047,-0.34
18,-0.075,-0.024,-0.336
19,-0.072,-0.001,-0.323
20,-0.052,0.021,-0.3
21,-0.026,0.04,-0.259
22,-0.052,0.058,-0.202
23,-0.045,0.074,-0.115
24,0.001,0.086,0.001
25,0.13,0.096,0.165
26,0.279,0.09,0.364
27,0.32,0.087,0.564
28,0.11,0.091,0.704
29,-0.126,0.097,0.781
30,-0.081,0.095,0.786
31,0.208,0.088,0.713
32,0.356,0.084,0.562
33,0.238,0.084,0.353
34,0.064,0.078,0.155
35,-0.028,0.057,-0.0
36,-0.026,0.028,-0.111
37,-0.014,0.001,-0.194
38,-0.037,-0.017,-0.259
39,-0.063,-0.031,-0.301
40,-0.075,-0.045,-0.322
41,-0.071,-0.058,-0.332
42,-0.071,-0.068,-0.337
43,-0.077,-0.073,-0.339
44,-0.086,-0.075,-0.34
45,-0.094,-0.072,-0.341
46,-0.093,-0.067,-0.34
47,-0.086,-0.058,-0.336
48,-0.076,-0.044,-0.327
49,-0.07,-0.026,-0.311
50,-0.071,-0.005,-0.285
51,-0.048,0.013,-0.237
52,0.013,0.024,-0.159
53,0.071,0.03,-0.049
54,0.042,0.041,0.081
55,-0.037,0.062,0.231
56,-0.04,0.083,0.404
57,0.162,0.092,0.609
58,0.445,0.091,0.794
59,0.492,0.09,0.859
60,0.218,0.09,0.752
61,-0.063,0.085,0.567
62,-0.093,0.069,0.393
63,0.011,0.048,0.232
64,0.072,0.035,0.081
65,0.016,0.029,-0.058
66,-0.037,0.02,-0.161
67,-0.061,0.003,-0.232
68,-0.053,-0.018,-0.277
69,-0.058,-0.037,-0.306
70,-0.071,-0.053,-0.324
71,-0.082,-0.064,-0.333
72,-0.089,-0.072,-0.336
73,-0.082,-0.078,-0.335
74,-0.075,-0.08,-0.334
75,-0.076,-0.077,-0.333
76,-0.084,-0.07,-0.333
77,-0.082,-0.059,-0.329
78,-0.074,-0.047,-0.318
79,-0.054,-0.034,-0.296
80,-0.024,-0.018,-0.256
81,-0.024,0.005,-0.198
82,-0.028,0.033,-0.116
83,0.02,0.054,-0.002
84,0.148,0.063,0.157
85,0.254,0.061,0.346
86,0.203,0.062,0.522
87,-0.02,0.07,0.647
88,-0.155,0.076,0.725
89,-0.011,0.074,0.748
90,0.244,0.069,0.679
91,0.307,0.067,0.524
92,0.149,0.066,0.322
93,0.008,0.057,0.139
94,-0.037,0.035,-0.001
95,-0.011,0.009,-0.105
96,0.0,-0.01,-0.187
97,-0.034,-0.024,-0.251
98,-0.062,-0.035,-0.291
99,-0.066,-0.048,-0.312
100,-0.071,-0.06,-0.323
101,-0.073,-0.069,-0.328
102,-0.079,-0.072,-0.33
103,-0.092,-0.073,-0.331
104,-0.095,-0.07,-0.331
105,-0.089,-0.063,-0.329
106,-0.084,-0.054,-0.326
107,-0.077,-0.041,-0.318
108,-0.077,-0.025,-0.304
109,-0.065,-0.007,-0.277
110,-0.041,0.007,-0.232
111,0.017,0.015,-0.157
112,0.056,0.022,-0.054
113,0.027,0.036,0.068
114,-0.031,0.057,0.21
115,0.011,0.075,0.38
116,0.219,0.081,0.575
117,0.418,0.08,0.74
118,0.349,0.081,0.783
119,0.067,0.082,0.687
120,-0.086,0.075,0.536
121,-0.037,0.06,0.385
122,0.068,0.043,0.234
123,0.091,0.033,0.085
124,0.024,0.027,-0.049
125,-0.042,0.016,-0.149
126,-0.065,-0.003,-0.219
127,-0.044,-0.024,-0.264
128,-0.055,-0.042,-0.296
129,-0.078,-0.056,-0.316
130,-0.085,-0.067,-0.323
131,-0.087,-0.076,-0.327
132,-0.083,-0.082,-0.326
133,-0.084,-0.084,-0.326
134,-0.087,-0.082,-0.326
135,-0.089,-0.075,-0.325
136,-0.087,-0.066,-0.321
137,-0.075,-0.054,-0.311
138,-0.063,-0.041,-0.29
139,-0.051,-0.025,-0.254
140,-0.046,-0.002,-0.199
141,-0.032,0.022,-0.121
142,0.035,0.039,-0.01
143,0.145,0.044,0.139
144,0.223,0.046,0.314
145,0.112,0.053,0.47
146,-0.078,0.064,0.593
147,-0.121,0.069,0.686
148,0.091,0.068,0.724
149,0.279,0.063,0.662
150,0.256,0.061,0.507
151,0.09,0.059,0.317
152,-0.023,0.048,0.147
153,-0.017,0.026,0.019
154,0.018,0.005,-0.084
155,0.008,-0.009,-0.172
156,-0.031,-0.019,-0.237
157,-0.059,-0.029,-0.278
158,-0.067,-0.041,-0.301
159,-0.073,-0.053,-0.314
160,-0.075,-0.063,-0.319
161,-0.088,-0.068,-0.323
162,-0.097,-0.07,-0.324
163,-0.098,-0.07,-0.323
164,-0.093,-0.066,-0.322
165,-0.086,-0.059,-0.319
166,-0.083,-0.048,-0.313
167,-0.081,-0.033,-0.3
168,-0.068,-0.019,-0.275
169,-0.024,-0.007,-0.229
170,0.023,-0.001,-0.159
171,0.047,0.008,-0.063
172,0.014,0.025,0.049
173,-0.012,0.046,0.185
174,0.052,0.059,0.35
175,0.215,0.063,0.534
176,0.34,0.062,0.687
177,0.193,0.063,0.729
178,-0.05,0.064,0.658
179,-0.122,0.057,0.536
180,-0.001,0.043,0.404
181,0.119,0.032,0.259
182,0.115,0.027,0.105
183,0.035,0.024,-0.03
184,-0.036,0.012,-0.133
185,-0.047,-0.007,-0.204
186,-0.043,-0.027,-0.255
187,-0.058,-0.043,-0.288
188,-0.08,-0.055,-0.308
189,-0.092,-0.066,-0.317
190,-0.091,-0.075,-0.32
191,-0.088,-0.082,-0.32
192,-0.084,-0.084,-0.319
193,-0.087,-0.082,-0.319
194,-0.087,-0.075,-0.318
195,-0.087,-0.066,-0.315
196,-0.075,-0.055,-0.306
197,-0.049,-0.043,-0.285
198,-0.041,-0.028,-0.252
199,-0.04,-0.008,-0.2
200,-0.02,0.011,-0.127
201,0.044,0.024,-0.024
202,0.116,0.027,0.115
203,0.117,0.031,0.269
204,-0.005,0.041,0.415
205,-0.131,0.054,0.545
206,-0.078,0.06,0.66
207,0.17,0.06,0.722
208,0.328,0.058,0.673
209,0.221,0.058,0.521
210,0.046,0.054,0.336
211,-0.026,0.04,0.172
212,0.011,0.019,0.043
213,0.046,0.002,-0.066
214,0.022,-0.007,-0.161
215,-0.029,-0.014,-0.23
216,-0.075,-0.024,-0.276
217,-0.083,-0.038,-0.299
218,-0.083,-0.052,-0.311
219,-0.086,-0.062,-0.317
220,-0.091,-0.068,-0.319
221,-0.096,-0.072,-0.321
222,-0.092,-0.073,-0.32
223,-0.089,-0.071,-0.32
224,-0.082,-0.065,-0.317
225,-0.08,-0.056,-0.312
226,-0.074,-0.045,-0.299
227,-0.067,-0.033,-0.275
228,-0.037,-0.024,-0.232
229,-0.002,-0.016,-0.166
230,-0.001,-0.003,-0.078
231,-0.027,0.017,0.028
232,-0.018,0.039,0.16
233,0.097,0.051,0.331
234,0.243,0.053,0.518
235,0.27,0.055,0.665
236,0.088,0.058,0.717
237,-0.125,0.06,0.667
238,-0.091,0.054,0.569
239,0.087,0.045,0.445
240,0.195,0.039,0.292
241,0.134,0.038,0.125
242,0.03,0.034,-0.019
243,-0.03,0.02,-0.124
244,-0.031,-0.002,-0.197
245,-0.038,-0.022,-0.251
246,-0.058,-0.038,-0.286
247,-0.08,-0.05,-0.306
248,-0.09,-0.061,-0.315
249,-0.088,-0.071,-0.318
250,-0.08,-0.077,-0.318
251,-0.077,-0.08,-0.317
252,-0.081,-0.078,-0.318
253,-0.082,-0.072,-0.317
254,-0.081,-0.064,-0.314
255,-0.07,-0.053,-0.305
256,-0.047,-0.04,-0.285
257,-0.039,-0.022,-0.254
258,-0.043,-0.002,-0.206
259,-0.023,0.015,-0.135
260,0.026,0.025,-0.034
261,0.076,0.03,0.098
262,0.053,0.038,0.247
263,-0.06,0.054,0.395
264,-0.102,0.069,0.542
265,0.053,0.075,0.685
266,0.322,0.075,0.767
267,0.394,0.074,0.716
268,0.21,0.075,0.552
269,0.018,0.068,0.362
270,-0.024,0.051,0.197
271,0.034,0.031,0.061
272,0.06,0.017,-0.056
273,0.019,0.011,-0.156
274,-0.041,0.004,-0.23
275,-0.067,-0.009,-0.273
276,-0.075,-0.024,-0.297
277,-0.078,-0.039,-0.309
278,-0.082,-0.051,-0.315
279,-0.086,-0.059,-0.318
280,-0.09,-0.064,-0.319
281,-0.086,-0.067,-0.318
282,-0.078,-0.067,-0.317
283,-0.074,-0.063,-0.315
284,-0.074,-0.056,-0.31
285,-0.07,-0.046,-0.298
286,-0.061,-0.036,-0.274
287,-0.035,-0.026,-0.234
288,0.001,-0.015,-0.168
289,-0.005,0.003,-0.086
290,-0.023,0.026,0.017
291,0.017,0.047,0.153
292,0.151,0.055,0.329
293,0.282,0.055,0.518
294,0.215,0.056,0.659
295,-0.029,0.061,0.714
296,-0.163,0.061,0.688
297,-0.047,0.055,0.606
298,0.165,0.047,0.482
299,0.226,0.046,0.316
300,0.127,0.047,0.138
301,0.012,0.039,-0.011
302,-0.035,0.019,-0.118
303,-0.034,-0.005,-0.194
304,-0.034,-0.025,-0.248
305,-0.063,-0.039,-0.285
306,-0.079,-0.051,-0.304
307,-0.083,-0.062,-0.313
308,-0.083,-0.072,-0.316
309,-0.079,-0.078,-0.316
310,-0.076,-0.08,-0.316
311,-0.077,-0.078,-0.315
312,-0.08,-0.072,-0.315
313,-0.076,-0.064,-0.312
314,-0.065,-0.053,-0.302
315,-0.057,-0.04,-0.285
316,-0.054,-0.022,-0.255
317,-0.058,-0.004,-0.21
318,-0.033,0.01,-0.141
319,0.02,0.017,-0.04
320,0.058,0.022,0.092
321,-0.009,0.034,0.234
322,-0.108,0.052,0.385
323,-0.071,0.066,0.548
324,0.183,0.07,0.713
325,0.427,0.07,0.8
326,0.365,0.071,0.726
327,0.133,0.072,0.553
328,-0.042,0.063,0.362
329,-0.033,0.045,0.202
330,0.037,0.027,0.063
331,0.048,0.017,-0.058
332,-0.003,0.012,-0.158
333,-0.055,0.003,-0.229
334,-0.064,-0.011,-0.269
335,-0.063,-0.028,-0.293
336,-0.068,-0.043,-0.305
337,-0.078,-0.054,-0.312
338,-0.087,-0.063,-0.316
339,-0.087,-0.069,-0.316
340,-0.086,-0.072,-0.315
341,-0.079,-0.071,-0.314
342,-0.077,-0.067,-0.312
343,-0.075,-0.059,-0.307
344,-0.067,-0.049,-0.294
345,-0.049,-0.039,-0.27
346,-0.029,-0.028,-0.23
347,-0.021,-0.012,-0.171
348,-0.045,0.01,-0.095
349,-0.044,0.036,0.009
350,0.042,0.053,0.155
351,0.201,0.057,0.339
352,0.3,0.056,0.53
353,0.149,0.059,0.664
354,-0.094,0.065,0.726
355,-0.144,0.066,0.708
356,0.062,0.06,0.63
357,0.237,0.056,0.493
358,0.223,0.057,0.31
359,0.098,0.058,0.129
360,-0.007,0.044,-0.017
361,-0.03,0.019,-0.119
362,-0.024,-0.007,-0.193
363,-0.04,-0.027,-0.247
364,-0.064,-0.043,-0.282
365,-0.077,-0.057,-0.299
366,-0.08,-0.069,-0.308
367,-0.081,-0.078,-0.312
368,-0.075,-0.082,-0.311
369,-0.079,-0.082,-0.311
370,-0.085,-0.079,-0.312
371,-0.086,-0.072,-0.311
372,-0.081,-0.062,-0.308
373,-0.072,-0.05,-0.299
374,-0.062,-0.032,-0.281
375,-0.061,-0.011,-0.252
376,-0.074,0.01,-0.21
377,-0.037,0.031,-0.139
378,0.024,0.05,-0.037
379,0.036,0.069,0.092
380,-0.028,0.085,0.234
381,-0.077,0.099,0.388
382,0.063,0.109,0.565
383,0.344,0.116,0.736
384,0.544,0.119,0.816
385,0.352,0.118,0.716
386,0.083,0.112,0.538
387,-0.033,0.102,0.357
388,0.013,0.089,0.202
389,0.054,0.071,0.06
390,0.032,0.05,-0.063
391,-0.02,0.026,-0.159
392,-0.059,0.001,-0.224
393,-0.063,-0.025,-0.262
394,-0.064,-0.05,-0.286
395,-0.069,-0.072,-0.299
396,-0.083,-0.091,-0.306
397,-0.091,-0.102,-0.309
398,-0.088,-0.105,-0.308
399,-0.081,-0.096,-0.307
400,-0.072,-0.073,-0.305
