lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.552,0.529,0.85
2,0.13,0.365,0.625
3,-0.043,0.23,0.413
4,-0.002,0.122,0.238
5,0.061,0.036,0.083
6,0.033,-0.029,-0.057
7,-0.021,-0.077,-0.165
8,-0.061,-0.11,-0.239
9,-0.061,-0.131,-0.283
10,-0.054,-0.14,-0.309
11,-0.065,-0.14,-0.326
12,-0.078,-0.134,-0.333
13,-0.074,-0.122,-0.333
14,-0.065,-0.105,-0.329
15,-0.055,-0.086,-0.327
16,-0.049,-0.064,-0.326
17,-0.064,-0.042,-0.329
18,-0.075,-0.02,-0.328
19,-0.074,0.001,-0.318
20,-0.059,0.022,-0.297
21,-0.028,0.04,-0.256
22,-0.041,0.056,-0.198
23,-0.039,0.07,-0.113
24,-0.011,0.081,0.001
25,0.082,0.089,0.157
26,0.237,0.082,0.358
27,0.3,0.077,0.562
28,0.098,0.081,0.7
29,-0.112,0.087,0.781
30,-0.063,0.086,0.786
31,0.219,0.079,0.71
32,0.348,0.076,0.556
33,0.212,0.078,0.344
34,0.047,0.074,0.148
35,-0.03,0.056,-0.003
36,-0.024,0.029,-0.112
37,-0.008,0.007,-0.193
38,-0.03,-0.008,-0.256
39,-0.056,-0.02,-0.295
40,-0.064,-0.033,-0.316
41,-0.06,-0.045,-0.324
42,-0.057,-0.055,-0.327
43,-0.059,-0.061,-0.326
44,-0.065,-0.062,-0.326
45,-0.079,-0.061,-0.328
46,-0.081,-0.056,-0.328
47,-0.072,-0.048,-0.326
48,-0.062,-0.037,-0.319
49,-0.052,-0.021,-0.302
50,-0.054,-0.003,-0.276
51,-0.044,0.015,-0.231
52,0.008,0.026,-0.155
53,0.064,0.032,-0.047
54,0.054,0.042,0.085
55,-0.033,0.062,0.23
56,-0.044,0.082,0.401
57,0.128,0.09,0.601
58,0.418,0.088,0.794
59,0.467,0.086,0.86
60,0.186,0.087,0.742
61,-0.063,0.082,0.556
62,-0.074,0.067,0.385
63,0.032,0.049,0.228
64,0.088,0.036,0.079
65,0.024,0.031,-0.059
66,-0.032,0.023,-0.162
67,-0.048,0.008,-0.229
68,-0.04,-0.011,-0.272
69,-0.045,-0.028,-0.301
70,-0.059,-0.042,-0.317
71,-0.072,-0.052,-0.325
72,-0.076,-0.06,-0.326
73,-0.072,-0.066,-0.324
74,-0.067,-0.067,-0.323
75,-0.072,-0.065,-0.324
76,-0.079,-0.059,-0.326
77,-0.08,-0.05,-0.323
78,-0.07,-0.039,-0.312
79,-0.05,-0.028,-0.291
80,-0.016,-0.015,-0.25
81,-0.005,0.005,-0.19
82,-0.013,0.029,-0.11
83,0.021,0.049,0.001
84,0.131,0.056,0.157
85,0.238,0.053,0.344
86,0.189,0.054,0.517
87,-0.026,0.062,0.64
88,-0.133,0.068,0.721
89,-0.012,0.065,0.738
90,0.22,0.059,0.669
91,0.265,0.057,0.512
92,0.106,0.057,0.309
93,0.002,0.049,0.133
94,-0.03,0.029,-0.004
95,-0.008,0.007,-0.106
96,-0.007,-0.011,-0.189
97,-0.04,-0.022,-0.251
98,-0.063,-0.033,-0.288
99,-0.062,-0.044,-0.307
100,-0.062,-0.055,-0.316
101,-0.061,-0.062,-0.32
102,-0.066,-0.065,-0.319
103,-0.078,-0.065,-0.32
104,-0.081,-0.063,-0.32
105,-0.078,-0.057,-0.32
106,-0.072,-0.048,-0.318
107,-0.065,-0.037,-0.311
108,-0.061,-0.023,-0.298
109,-0.058,-0.008,-0.273
110,-0.044,0.004,-0.229
111,0.007,0.011,-0.155
112,0.059,0.016,-0.051
113,0.036,0.028,0.069
114,-0.035,0.047,0.207
115,-0.012,0.063,0.372
116,0.169,0.068,0.564
117,0.371,0.067,0.732
118,0.309,0.069,0.771
119,0.035,0.07,0.67
120,-0.076,0.065,0.523
121,-0.038,0.05,0.371
122,0.066,0.035,0.224
123,0.079,0.027,0.076
124,0.02,0.023,-0.053
125,-0.035,0.014,-0.15
126,-0.045,-0.002,-0.216
127,-0.03,-0.019,-0.26
128,-0.043,-0.034,-0.291
129,-0.062,-0.044,-0.309
130,-0.069,-0.053,-0.315
131,-0.068,-0.06,-0.317
132,-0.062,-0.065,-0.315
133,-0.068,-0.067,-0.315
134,-0.072,-0.065,-0.316
135,-0.076,-0.06,-0.317
136,-0.079,-0.051,-0.314
137,-0.075,-0.042,-0.306
138,-0.065,-0.032,-0.286
139,-0.045,-0.02,-0.25
140,-0.031,-0.002,-0.194
141,-0.018,0.018,-0.118
142,0.034,0.032,-0.011
143,0.138,0.035,0.135
144,0.217,0.034,0.307
145,0.109,0.04,0.459
146,-0.081,0.049,0.58
147,-0.129,0.053,0.669
148,0.06,0.05,0.703
149,0.238,0.046,0.643
150,0.2,0.046,0.487
151,0.05,0.045,0.298
152,-0.036,0.034,0.133
153,-0.031,0.014,0.008
154,0.009,-0.005,-0.09
155,0.009,-0.016,-0.171
156,-0.033,-0.023,-0.236
157,-0.059,-0.031,-0.276
158,-0.062,-0.041,-0.297
159,-0.063,-0.051,-0.308
160,-0.064,-0.058,-0.312
161,-0.074,-0.061,-0.314
162,-0.076,-0.063,-0.313
163,-0.081,-0.061,-0.314
164,-0.081,-0.056,-0.314
165,-0.077,-0.049,-0.312
166,-0.071,-0.039,-0.306
167,-0.067,-0.026,-0.294
168,-0.057,-0.013,-0.27
169,-0.023,-0.004,-0.226
170,0.02,0.001,-0.158
171,0.046,0.006,-0.065
172,0.01,0.019,0.043
173,-0.027,0.037,0.174
174,0.035,0.048,0.336
175,0.207,0.05,0.521
176,0.33,0.049,0.675
177,0.159,0.049,0.708
178,-0.081,0.049,0.637
179,-0.128,0.043,0.518
180,-0.015,0.031,0.386
181,0.096,0.021,0.244
182,0.088,0.018,0.094
183,0.014,0.016,-0.037
184,-0.035,0.006,-0.135
185,-0.041,-0.012,-0.203
186,-0.039,-0.029,-0.252
187,-0.054,-0.042,-0.284
188,-0.069,-0.053,-0.302
189,-0.076,-0.062,-0.31
190,-0.078,-0.069,-0.312
191,-0.077,-0.075,-0.312
192,-0.075,-0.077,-0.311
193,-0.076,-0.075,-0.311
194,-0.075,-0.069,-0.311
195,-0.074,-0.061,-0.308
196,-0.072,-0.052,-0.3
197,-0.061,-0.042,-0.282
198,-0.044,-0.028,-0.249
199,-0.037,-0.011,-0.198
200,-0.02,0.006,-0.128
201,0.03,0.016,-0.029
202,0.092,0.017,0.104
203,0.098,0.019,0.257
204,-0.018,0.028,0.4
205,-0.131,0.039,0.53
206,-0.079,0.045,0.641
207,0.153,0.044,0.703
208,0.302,0.043,0.66
209,0.185,0.043,0.506
210,0.023,0.041,0.323
211,-0.031,0.03,0.163
212,0.001,0.013,0.036
213,0.037,0.001,-0.069
214,0.022,-0.004,-0.158
215,-0.029,-0.008,-0.229
216,-0.062,-0.016,-0.271
217,-0.07,-0.028,-0.294
218,-0.075,-0.04,-0.306
219,-0.075,-0.049,-0.311
220,-0.075,-0.057,-0.312
221,-0.079,-0.061,-0.312
222,-0.075,-0.063,-0.311
223,-0.072,-0.062,-0.311
224,-0.065,-0.059,-0.309
225,-0.061,-0.052,-0.304
226,-0.056,-0.043,-0.291
227,-0.049,-0.035,-0.269
228,-0.033,-0.028,-0.23
229,-0.006,-0.022,-0.168
230,-0.003,-0.011,-0.083
231,-0.03,0.006,0.019
232,-0.031,0.025,0.148
233,0.045,0.034,0.313
234,0.178,0.035,0.497
235,0.206,0.035,0.644
236,0.018,0.038,0.69
237,-0.144,0.04,0.65
238,-0.094,0.036,0.557
239,0.096,0.028,0.438
240,0.195,0.022,0.289
241,0.126,0.023,0.122
242,0.03,0.022,-0.018
243,-0.017,0.01,-0.12
244,-0.024,-0.007,-0.193
245,-0.041,-0.023,-0.248
246,-0.059,-0.034,-0.283
247,-0.075,-0.042,-0.301
248,-0.078,-0.05,-0.308
249,-0.078,-0.058,-0.311
250,-0.076,-0.062,-0.31
251,-0.072,-0.064,-0.309
252,-0.071,-0.062,-0.308
253,-0.069,-0.058,-0.308
254,-0.066,-0.051,-0.306
255,-0.055,-0.043,-0.298
256,-0.034,-0.033,-0.279
257,-0.024,-0.02,-0.249
258,-0.032,-0.005,-0.204
259,-0.021,0.009,-0.137
260,0.018,0.016,-0.04
261,0.068,0.019,0.091
262,0.053,0.027,0.239
263,-0.053,0.042,0.383
264,-0.097,0.056,0.527
265,0.017,0.061,0.662
266,0.273,0.06,0.749
267,0.339,0.059,0.704
268,0.162,0.06,0.539
269,-0.005,0.055,0.353
270,-0.033,0.04,0.191
271,0.032,0.022,0.059
272,0.062,0.011,-0.054
273,0.012,0.006,-0.154
274,-0.042,0.001,-0.227
275,-0.057,-0.01,-0.268
276,-0.064,-0.023,-0.292
277,-0.068,-0.036,-0.304
278,-0.07,-0.045,-0.31
279,-0.073,-0.053,-0.31
280,-0.073,-0.058,-0.309
281,-0.073,-0.061,-0.308
282,-0.066,-0.061,-0.307
283,-0.063,-0.058,-0.307
284,-0.066,-0.053,-0.303
285,-0.063,-0.045,-0.292
286,-0.061,-0.036,-0.271
287,-0.036,-0.028,-0.233
288,-0.001,-0.019,-0.169
289,-0.008,-0.004,-0.089
290,-0.036,0.016,0.01
291,-0.012,0.034,0.142
292,0.099,0.042,0.315
293,0.24,0.041,0.508
294,0.193,0.043,0.652
295,-0.034,0.049,0.707
296,-0.152,0.051,0.686
297,-0.055,0.046,0.6
298,0.148,0.039,0.477
299,0.21,0.038,0.311
300,0.119,0.041,0.135
301,0.02,0.036,-0.009
302,-0.018,0.019,-0.114
303,-0.014,-0.002,-0.189
304,-0.024,-0.019,-0.243
305,-0.052,-0.03,-0.279
306,-0.067,-0.04,-0.298
307,-0.071,-0.049,-0.305
308,-0.068,-0.057,-0.307
309,-0.06,-0.062,-0.304
310,-0.062,-0.063,-0.303
311,-0.066,-0.061,-0.303
312,-0.072,-0.056,-0.305
313,-0.073,-0.05,-0.304
314,-0.062,-0.041,-0.297
315,-0.044,-0.03,-0.279
316,-0.04,-0.016,-0.251
317,-0.044,0.0,-0.208
318,-0.033,0.013,-0.143
319,0.018,0.018,-0.044
320,0.069,0.021,0.088
321,0.009,0.031,0.231
322,-0.09,0.047,0.379
323,-0.072,0.06,0.539
324,0.149,0.063,0.704
325,0.4,0.063,0.8
326,0.347,0.064,0.728
327,0.106,0.065,0.547
328,-0.044,0.058,0.358
329,-0.04,0.04,0.197
330,0.032,0.023,0.062
331,0.033,0.014,-0.059
332,-0.013,0.01,-0.158
333,-0.049,0.001,-0.225
334,-0.058,-0.012,-0.265
335,-0.056,-0.028,-0.288
336,-0.063,-0.041,-0.3
337,-0.071,-0.052,-0.305
338,-0.079,-0.06,-0.306
339,-0.079,-0.065,-0.304
340,-0.073,-0.067,-0.302
341,-0.066,-0.066,-0.301
342,-0.063,-0.062,-0.301
343,-0.066,-0.055,-0.298
344,-0.065,-0.045,-0.288
345,-0.055,-0.035,-0.268
346,-0.035,-0.026,-0.23
347,-0.02,-0.013,-0.171
348,-0.04,0.007,-0.096
349,-0.049,0.031,0.005
350,0.016,0.047,0.145
351,0.167,0.049,0.327
352,0.289,0.047,0.521
353,0.153,0.05,0.656
354,-0.086,0.055,0.72
355,-0.141,0.055,0.704
356,0.048,0.05,0.623
357,0.22,0.046,0.487
358,0.196,0.047,0.302
359,0.077,0.049,0.123
360,-0.007,0.035,-0.017
361,-0.027,0.011,-0.118
362,-0.029,-0.013,-0.192
363,-0.045,-0.032,-0.245
364,-0.068,-0.045,-0.278
365,-0.08,-0.057,-0.295
366,-0.079,-0.068,-0.302
367,-0.075,-0.075,-0.304
368,-0.07,-0.079,-0.302
369,-0.075,-0.078,-0.301
370,-0.085,-0.073,-0.301
371,-0.083,-0.065,-0.301
372,-0.074,-0.055,-0.299
373,-0.064,-0.042,-0.291
374,-0.052,-0.025,-0.274
375,-0.054,-0.004,-0.248
376,-0.061,0.017,-0.206
377,-0.035,0.037,-0.139
378,0.022,0.057,-0.037
379,0.047,0.075,0.091
380,-0.012,0.091,0.23
381,-0.05,0.104,0.382
382,0.065,0.113,0.554
383,0.34,0.119,0.727
384,0.55,0.121,0.812
385,0.331,0.119,0.706
386,0.062,0.112,0.523
387,-0.032,0.101,0.346
388,0.013,0.086,0.193
389,0.058,0.067,0.056
390,0.028,0.046,-0.066
391,-0.032,0.022,-0.161
392,-0.061,-0.003,-0.222
393,-0.061,-0.028,-0.259
394,-0.062,-0.052,-0.281
395,-0.067,-0.072,-0.293
396,-0.077,-0.087,-0.298
397,-0.078,-0.095,-0.297
398,-0.072,-0.092,-0.294
399,-0.06,-0.076,-0.292
400,-0.05,-0.043,-0.292
