lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.541,0.52,0.849
2,0.108,0.357,0.619
3,-0.065,0.225,0.406
4,-0.003,0.118,0.234
5,0.079,0.035,0.083
6,0.046,-0.028,-0.055
7,-0.016,-0.074,-0.162
8,-0.054,-0.104,-0.233
9,-0.052,-0.123,-0.277
10,-0.047,-0.13,-0.302
11,-0.051,-0.13,-0.317
12,-0.063,-0.122,-0.326
13,-0.066,-0.109,-0.328
14,-0.063,-0.092,-0.328
15,-0.056,-0.073,-0.327
16,-0.051,-0.052,-0.326
17,-0.056,-0.031,-0.326
18,-0.059,-0.01,-0.322
19,-0.054,0.01,-0.311
20,-0.041,0.029,-0.291
21,-0.019,0.045,-0.252
22,-0.039,0.06,-0.197
23,-0.044,0.071,-0.115
24,-0.025,0.081,-0.003
25,0.084,0.087,0.156
26,0.265,0.077,0.362
27,0.323,0.072,0.564
28,0.083,0.075,0.698
29,-0.145,0.081,0.774
30,-0.095,0.08,0.778
31,0.201,0.073,0.707
32,0.357,0.07,0.556
33,0.208,0.073,0.34
34,0.029,0.071,0.142
35,-0.048,0.052,-0.008
36,-0.029,0.025,-0.114
37,-0.008,0.003,-0.193
38,-0.026,-0.011,-0.253
39,-0.05,-0.021,-0.291
40,-0.058,-0.032,-0.311
41,-0.054,-0.043,-0.319
42,-0.052,-0.05,-0.323
43,-0.054,-0.054,-0.324
44,-0.058,-0.055,-0.325
45,-0.065,-0.053,-0.326
46,-0.065,-0.048,-0.326
47,-0.06,-0.041,-0.322
48,-0.049,-0.029,-0.314
49,-0.048,-0.014,-0.3
50,-0.052,0.005,-0.274
51,-0.039,0.021,-0.229
52,0.008,0.031,-0.156
53,0.075,0.034,-0.047
54,0.056,0.043,0.081
55,-0.037,0.061,0.226
56,-0.063,0.08,0.396
57,0.115,0.088,0.6
58,0.445,0.084,0.797
59,0.503,0.083,0.864
60,0.174,0.084,0.741
61,-0.097,0.08,0.549
62,-0.108,0.065,0.376
63,0.025,0.046,0.222
64,0.093,0.035,0.076
65,0.025,0.033,-0.061
66,-0.03,0.028,-0.162
67,-0.047,0.014,-0.227
68,-0.036,-0.004,-0.269
69,-0.035,-0.02,-0.296
70,-0.044,-0.031,-0.311
71,-0.055,-0.04,-0.319
72,-0.06,-0.048,-0.322
73,-0.059,-0.053,-0.323
74,-0.056,-0.056,-0.322
75,-0.056,-0.055,-0.322
76,-0.059,-0.05,-0.321
77,-0.057,-0.043,-0.317
78,-0.052,-0.033,-0.307
79,-0.037,-0.024,-0.287
80,-0.014,-0.013,-0.248
81,-0.016,0.005,-0.192
82,-0.022,0.028,-0.113
83,0.011,0.047,-0.003
84,0.132,0.05,0.155
85,0.255,0.044,0.346
86,0.2,0.043,0.519
87,-0.068,0.051,0.636
88,-0.211,0.056,0.712
89,-0.061,0.054,0.733
90,0.235,0.047,0.671
91,0.277,0.045,0.512
92,0.095,0.048,0.304
93,-0.022,0.042,0.125
94,-0.045,0.022,-0.009
95,-0.006,0.0,-0.108
96,0.01,-0.014,-0.186
97,-0.024,-0.022,-0.247
98,-0.051,-0.029,-0.285
99,-0.049,-0.037,-0.303
100,-0.053,-0.045,-0.313
101,-0.054,-0.051,-0.317
102,-0.059,-0.053,-0.32
103,-0.068,-0.052,-0.321
104,-0.069,-0.049,-0.321
105,-0.065,-0.043,-0.32
106,-0.057,-0.036,-0.316
107,-0.055,-0.026,-0.31
108,-0.055,-0.014,-0.297
109,-0.049,-0.0,-0.272
110,-0.034,0.01,-0.228
111,0.02,0.013,-0.156
112,0.068,0.014,-0.054
113,0.037,0.023,0.065
114,-0.043,0.041,0.202
115,-0.029,0.056,0.368
116,0.158,0.058,0.563
117,0.395,0.055,0.735
118,0.315,0.055,0.773
119,-0.018,0.057,0.664
120,-0.145,0.052,0.513
121,-0.08,0.037,0.363
122,0.066,0.022,0.22
123,0.089,0.016,0.074
124,0.016,0.015,-0.057
125,-0.042,0.008,-0.153
126,-0.054,-0.007,-0.218
127,-0.046,-0.024,-0.262
128,-0.045,-0.036,-0.291
129,-0.054,-0.045,-0.307
130,-0.058,-0.052,-0.314
131,-0.061,-0.057,-0.317
132,-0.06,-0.061,-0.317
133,-0.06,-0.062,-0.317
134,-0.064,-0.06,-0.317
135,-0.067,-0.054,-0.317
136,-0.064,-0.046,-0.313
137,-0.059,-0.038,-0.304
138,-0.047,-0.029,-0.285
139,-0.035,-0.018,-0.25
140,-0.036,-0.001,-0.197
141,-0.032,0.017,-0.123
142,0.023,0.03,-0.015
143,0.135,0.03,0.132
144,0.215,0.025,0.306
145,0.096,0.03,0.457
146,-0.121,0.039,0.577
147,-0.169,0.044,0.667
148,0.035,0.041,0.704
149,0.273,0.036,0.651
150,0.221,0.036,0.489
151,0.023,0.037,0.293
152,-0.062,0.027,0.129
153,-0.04,0.008,0.005
154,0.011,-0.009,-0.092
155,0.006,-0.017,-0.176
156,-0.029,-0.021,-0.237
157,-0.048,-0.026,-0.275
158,-0.054,-0.034,-0.297
159,-0.056,-0.043,-0.308
160,-0.058,-0.048,-0.312
161,-0.069,-0.052,-0.316
162,-0.071,-0.053,-0.317
163,-0.068,-0.052,-0.316
164,-0.065,-0.049,-0.314
165,-0.058,-0.044,-0.312
166,-0.057,-0.036,-0.307
167,-0.058,-0.025,-0.295
168,-0.049,-0.015,-0.271
169,-0.024,-0.008,-0.229
170,0.02,-0.006,-0.161
171,0.047,-0.002,-0.068
172,-0.002,0.01,0.039
173,-0.051,0.027,0.17
174,0.003,0.038,0.331
175,0.186,0.038,0.52
176,0.334,0.035,0.679
177,0.132,0.037,0.707
178,-0.134,0.039,0.631
179,-0.176,0.033,0.514
180,-0.026,0.021,0.386
181,0.116,0.013,0.246
182,0.099,0.013,0.095
183,0.015,0.015,-0.039
184,-0.031,0.007,-0.136
185,-0.028,-0.008,-0.202
186,-0.023,-0.023,-0.251
187,-0.038,-0.033,-0.283
188,-0.056,-0.04,-0.301
189,-0.059,-0.046,-0.309
190,-0.061,-0.053,-0.312
191,-0.061,-0.058,-0.313
192,-0.058,-0.06,-0.313
193,-0.062,-0.058,-0.313
194,-0.063,-0.054,-0.312
195,-0.061,-0.048,-0.308
196,-0.059,-0.042,-0.3
197,-0.047,-0.035,-0.282
198,-0.035,-0.025,-0.25
199,-0.031,-0.011,-0.2
200,-0.019,0.004,-0.131
201,0.025,0.011,-0.033
202,0.102,0.008,0.104
203,0.112,0.008,0.256
204,-0.042,0.016,0.395
205,-0.189,0.028,0.524
206,-0.122,0.033,0.639
207,0.139,0.032,0.705
208,0.314,0.031,0.663
209,0.163,0.034,0.502
210,-0.011,0.034,0.316
211,-0.062,0.023,0.157
212,-0.003,0.006,0.033
213,0.051,-0.004,-0.07
214,0.032,-0.006,-0.158
215,-0.02,-0.007,-0.228
216,-0.048,-0.013,-0.27
217,-0.057,-0.023,-0.293
218,-0.055,-0.033,-0.304
219,-0.06,-0.04,-0.31
220,-0.064,-0.046,-0.312
221,-0.064,-0.049,-0.313
222,-0.064,-0.051,-0.313
223,-0.061,-0.05,-0.312
224,-0.055,-0.047,-0.309
225,-0.054,-0.042,-0.304
226,-0.051,-0.035,-0.292
227,-0.047,-0.028,-0.271
228,-0.033,-0.024,-0.232
229,0.003,-0.021,-0.168
230,0.005,-0.013,-0.084
231,-0.041,0.003,0.017
232,-0.052,0.021,0.144
233,0.035,0.029,0.309
234,0.211,0.028,0.503
235,0.234,0.027,0.653
236,-0.013,0.031,0.691
237,-0.195,0.034,0.647
238,-0.125,0.03,0.553
239,0.086,0.021,0.436
240,0.209,0.018,0.29
241,0.128,0.023,0.121
242,0.023,0.024,-0.021
243,-0.026,0.013,-0.123
244,-0.021,-0.003,-0.194
245,-0.021,-0.017,-0.245
246,-0.04,-0.026,-0.279
247,-0.057,-0.034,-0.298
248,-0.063,-0.041,-0.306
249,-0.065,-0.048,-0.31
250,-0.061,-0.052,-0.31
251,-0.06,-0.054,-0.31
252,-0.062,-0.053,-0.31
253,-0.061,-0.049,-0.309
254,-0.055,-0.044,-0.306
255,-0.046,-0.037,-0.297
256,-0.032,-0.03,-0.28
257,-0.025,-0.018,-0.25
258,-0.028,-0.004,-0.204
259,-0.017,0.008,-0.138
260,0.023,0.012,-0.041
261,0.079,0.012,0.089
262,0.047,0.018,0.234
263,-0.099,0.032,0.374
264,-0.159,0.046,0.52
265,-0.02,0.051,0.662
266,0.298,0.049,0.757
267,0.361,0.049,0.71
268,0.144,0.052,0.538
269,-0.024,0.049,0.348
270,-0.045,0.034,0.187
271,0.03,0.017,0.056
272,0.055,0.007,-0.057
273,0.01,0.005,-0.155
274,-0.035,0.002,-0.224
275,-0.048,-0.007,-0.265
276,-0.054,-0.02,-0.289
277,-0.056,-0.031,-0.3
278,-0.059,-0.039,-0.305
279,-0.062,-0.046,-0.308
280,-0.064,-0.05,-0.309
281,-0.065,-0.052,-0.308
282,-0.058,-0.052,-0.307
283,-0.055,-0.05,-0.305
284,-0.058,-0.045,-0.301
285,-0.054,-0.038,-0.29
286,-0.054,-0.031,-0.27
287,-0.036,-0.025,-0.232
288,-0.001,-0.018,-0.17
289,-0.012,-0.004,-0.092
290,-0.046,0.016,0.006
291,-0.024,0.035,0.138
292,0.097,0.04,0.313
293,0.26,0.038,0.511
294,0.214,0.039,0.66
295,-0.056,0.045,0.712
296,-0.191,0.047,0.685
297,-0.066,0.042,0.601
298,0.17,0.036,0.48
299,0.224,0.037,0.314
300,0.109,0.042,0.134
301,0.01,0.037,-0.011
302,-0.024,0.02,-0.114
303,-0.016,-0.001,-0.187
304,-0.023,-0.017,-0.24
305,-0.044,-0.027,-0.275
306,-0.057,-0.036,-0.293
307,-0.061,-0.045,-0.301
308,-0.062,-0.052,-0.304
309,-0.06,-0.057,-0.305
310,-0.059,-0.058,-0.304
311,-0.056,-0.056,-0.303
312,-0.056,-0.051,-0.303
313,-0.056,-0.045,-0.3
314,-0.049,-0.037,-0.293
315,-0.041,-0.026,-0.278
316,-0.04,-0.012,-0.251
317,-0.044,0.004,-0.207
318,-0.032,0.016,-0.143
319,0.015,0.021,-0.045
320,0.066,0.022,0.086
321,-0.0,0.032,0.226
322,-0.104,0.049,0.375
323,-0.083,0.062,0.537
324,0.163,0.066,0.707
325,0.441,0.064,0.807
326,0.369,0.066,0.732
327,0.089,0.069,0.546
328,-0.064,0.062,0.355
329,-0.043,0.045,0.195
330,0.045,0.029,0.063
331,0.05,0.022,-0.056
332,-0.003,0.02,-0.154
333,-0.039,0.012,-0.221
334,-0.047,-0.001,-0.26
335,-0.049,-0.017,-0.283
336,-0.05,-0.029,-0.294
337,-0.056,-0.039,-0.299
338,-0.057,-0.046,-0.301
339,-0.061,-0.051,-0.302
340,-0.061,-0.054,-0.301
341,-0.055,-0.054,-0.3
342,-0.055,-0.05,-0.298
343,-0.054,-0.044,-0.294
344,-0.052,-0.035,-0.284
345,-0.042,-0.026,-0.264
346,-0.021,-0.017,-0.226
347,-0.009,-0.005,-0.169
348,-0.034,0.015,-0.095
349,-0.049,0.038,0.005
350,0.02,0.054,0.146
351,0.174,0.054,0.33
352,0.301,0.051,0.526
353,0.146,0.054,0.659
354,-0.104,0.059,0.718
355,-0.146,0.06,0.7
356,0.059,0.054,0.625
357,0.261,0.05,0.493
358,0.218,0.053,0.307
359,0.07,0.055,0.124
360,-0.021,0.043,-0.018
361,-0.033,0.02,-0.118
362,-0.022,-0.004,-0.189
363,-0.029,-0.021,-0.24
364,-0.054,-0.033,-0.272
365,-0.063,-0.045,-0.288
366,-0.065,-0.055,-0.296
367,-0.064,-0.062,-0.299
368,-0.057,-0.065,-0.299
369,-0.06,-0.065,-0.299
370,-0.061,-0.061,-0.298
371,-0.063,-0.054,-0.298
372,-0.06,-0.045,-0.295
373,-0.053,-0.033,-0.288
374,-0.048,-0.018,-0.273
375,-0.048,0.001,-0.246
376,-0.059,0.02,-0.205
377,-0.029,0.039,-0.138
378,0.038,0.057,-0.036
379,0.064,0.074,0.09
380,-0.016,0.089,0.227
381,-0.081,0.101,0.378
382,0.041,0.11,0.555
383,0.335,0.116,0.732
384,0.565,0.118,0.822
385,0.334,0.117,0.716
386,0.055,0.112,0.529
387,-0.047,0.102,0.346
388,0.014,0.089,0.192
389,0.075,0.073,0.057
390,0.038,0.053,-0.065
391,-0.021,0.032,-0.159
392,-0.045,0.009,-0.218
393,-0.048,-0.015,-0.255
394,-0.048,-0.037,-0.277
395,-0.052,-0.057,-0.289
396,-0.061,-0.072,-0.294
397,-0.063,-0.082,-0.296
398,-0.063,-0.083,-0.296
399,-0.059,-0.072,-0.295
400,-0.055,-0.048,-0.294
