lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.555,0.551,0.863
2,0.197,0.385,0.652
3,0.007,0.248,0.437
4,-0.009,0.136,0.246
5,0.051,0.046,0.084
6,0.044,-0.024,-0.056
7,-0.012,-0.077,-0.165
8,-0.064,-0.114,-0.241
9,-0.071,-0.138,-0.287
10,-0.064,-0.151,-0.314
11,-0.072,-0.154,-0.33
12,-0.092,-0.149,-0.341
13,-0.094,-0.138,-0.345
14,-0.092,-0.122,-0.346
15,-0.083,-0.102,-0.345
16,-0.075,-0.08,-0.344
17,-0.083,-0.056,-0.342
18,-0.092,-0.032,-0.338
19,-0.084,-0.008,-0.326
20,-0.065,0.016,-0.304
21,-0.038,0.038,-0.263
22,-0.06,0.057,-0.205
23,-0.041,0.075,-0.118
24,0.03,0.089,0.005
25,0.143,0.101,0.169
26,0.278,0.096,0.369
27,0.294,0.095,0.569
28,0.088,0.098,0.72
29,-0.048,0.102,0.822
30,-0.004,0.101,0.825
31,0.193,0.097,0.725
32,0.33,0.093,0.564
33,0.237,0.092,0.356
34,0.096,0.084,0.161
35,-0.017,0.062,0.0
36,-0.04,0.032,-0.116
37,-0.023,0.004,-0.199
38,-0.041,-0.018,-0.261
39,-0.068,-0.035,-0.301
40,-0.082,-0.051,-0.323
41,-0.084,-0.064,-0.334
42,-0.079,-0.075,-0.338
43,-0.08,-0.08,-0.34
44,-0.092,-0.081,-0.343
45,-0.102,-0.077,-0.345
46,-0.099,-0.07,-0.343
47,-0.084,-0.06,-0.338
48,-0.069,-0.044,-0.329
49,-0.066,-0.023,-0.313
50,-0.067,-0.001,-0.286
51,-0.049,0.019,-0.239
52,0.004,0.033,-0.162
53,0.058,0.043,-0.052
54,0.031,0.058,0.079
55,-0.02,0.08,0.237
56,0.024,0.1,0.421
57,0.214,0.111,0.625
58,0.456,0.113,0.807
59,0.502,0.112,0.872
60,0.239,0.11,0.767
61,0.025,0.103,0.588
62,-0.05,0.087,0.401
63,0.006,0.067,0.23
64,0.057,0.05,0.076
65,0.01,0.04,-0.062
66,-0.035,0.028,-0.164
67,-0.058,0.009,-0.233
68,-0.051,-0.013,-0.277
69,-0.051,-0.034,-0.305
70,-0.064,-0.051,-0.323
71,-0.083,-0.063,-0.334
72,-0.09,-0.073,-0.338
73,-0.085,-0.08,-0.339
74,-0.079,-0.082,-0.339
75,-0.079,-0.08,-0.339
76,-0.093,-0.073,-0.339
77,-0.097,-0.062,-0.335
78,-0.088,-0.049,-0.324
79,-0.066,-0.035,-0.301
80,-0.031,-0.016,-0.26
81,-0.028,0.009,-0.201
82,-0.013,0.037,-0.116
83,0.054,0.059,0.004
84,0.168,0.068,0.162
85,0.253,0.068,0.349
86,0.195,0.071,0.527
87,0.013,0.076,0.668
88,-0.075,0.08,0.763
89,0.004,0.079,0.768
90,0.208,0.074,0.681
91,0.267,0.07,0.518
92,0.136,0.067,0.319
93,0.031,0.056,0.141
94,-0.029,0.035,-0.004
95,-0.021,0.011,-0.112
96,-0.01,-0.01,-0.194
97,-0.037,-0.025,-0.253
98,-0.071,-0.038,-0.294
99,-0.071,-0.05,-0.315
100,-0.075,-0.061,-0.326
101,-0.074,-0.07,-0.331
102,-0.081,-0.075,-0.335
103,-0.094,-0.074,-0.338
104,-0.099,-0.071,-0.339
105,-0.092,-0.064,-0.337
106,-0.077,-0.054,-0.332
107,-0.069,-0.04,-0.324
108,-0.071,-0.023,-0.309
109,-0.063,-0.005,-0.282
110,-0.036,0.008,-0.236
111,0.023,0.017,-0.159
112,0.057,0.026,-0.056
113,0.027,0.04,0.067
114,0.004,0.059,0.216
115,0.06,0.075,0.393
116,0.207,0.082,0.581
117,0.367,0.082,0.743
118,0.3,0.082,0.787
119,0.067,0.08,0.7
120,-0.035,0.072,0.555
121,-0.041,0.057,0.388
122,0.037,0.041,0.23
123,0.062,0.03,0.079
124,0.02,0.023,-0.052
125,-0.026,0.011,-0.15
126,-0.052,-0.007,-0.22
127,-0.051,-0.026,-0.267
128,-0.048,-0.043,-0.298
129,-0.065,-0.056,-0.317
130,-0.082,-0.066,-0.328
131,-0.09,-0.074,-0.333
132,-0.084,-0.08,-0.334
133,-0.08,-0.081,-0.334
134,-0.087,-0.079,-0.335
135,-0.098,-0.072,-0.335
136,-0.098,-0.062,-0.33
137,-0.082,-0.051,-0.318
138,-0.063,-0.038,-0.296
139,-0.041,-0.021,-0.258
140,-0.034,0.0,-0.202
141,-0.005,0.021,-0.12
142,0.064,0.037,-0.008
143,0.145,0.042,0.138
144,0.192,0.045,0.308
145,0.089,0.052,0.467
146,-0.054,0.059,0.606
147,-0.07,0.064,0.709
148,0.058,0.064,0.728
149,0.236,0.06,0.661
150,0.206,0.057,0.504
151,0.077,0.053,0.317
152,-0.002,0.04,0.15
153,-0.019,0.021,0.014
154,0.015,0.002,-0.089
155,0.013,-0.012,-0.173
156,-0.032,-0.021,-0.24
157,-0.059,-0.03,-0.282
158,-0.066,-0.041,-0.306
159,-0.069,-0.052,-0.32
160,-0.07,-0.061,-0.326
161,-0.087,-0.066,-0.331
162,-0.099,-0.068,-0.334
163,-0.101,-0.067,-0.334
164,-0.093,-0.062,-0.332
165,-0.078,-0.055,-0.327
166,-0.073,-0.044,-0.32
167,-0.076,-0.03,-0.307
168,-0.062,-0.017,-0.281
169,-0.019,-0.008,-0.234
170,0.024,-0.001,-0.164
171,0.047,0.008,-0.068
172,0.015,0.023,0.046
173,0.017,0.041,0.188
174,0.081,0.053,0.354
175,0.192,0.057,0.534
176,0.284,0.057,0.686
177,0.125,0.058,0.73
178,-0.043,0.057,0.672
179,-0.09,0.05,0.552
180,-0.02,0.039,0.403
181,0.095,0.028,0.253
182,0.099,0.023,0.101
183,0.038,0.018,-0.032
184,-0.02,0.007,-0.135
185,-0.039,-0.009,-0.208
186,-0.035,-0.027,-0.259
187,-0.054,-0.042,-0.292
188,-0.079,-0.053,-0.313
189,-0.089,-0.062,-0.324
190,-0.091,-0.07,-0.328
191,-0.081,-0.076,-0.329
192,-0.075,-0.079,-0.329
193,-0.084,-0.077,-0.329
194,-0.09,-0.071,-0.328
195,-0.089,-0.063,-0.324
196,-0.072,-0.053,-0.312
197,-0.042,-0.042,-0.291
198,-0.035,-0.027,-0.258
199,-0.034,-0.01,-0.205
200,-0.008,0.006,-0.13
201,0.046,0.017,-0.026
202,0.101,0.02,0.11
203,0.088,0.025,0.264
204,-0.025,0.035,0.415
205,-0.091,0.045,0.563
206,-0.049,0.052,0.68
207,0.117,0.054,0.728
208,0.258,0.053,0.673
209,0.18,0.052,0.521
210,0.056,0.047,0.341
211,-0.009,0.034,0.176
212,0.004,0.016,0.039
213,0.045,0.002,-0.07
214,0.036,-0.006,-0.161
215,-0.015,-0.012,-0.233
216,-0.058,-0.02,-0.279
217,-0.073,-0.032,-0.304
218,-0.068,-0.044,-0.316
219,-0.074,-0.054,-0.324
220,-0.089,-0.061,-0.328
221,-0.099,-0.065,-0.33
222,-0.095,-0.066,-0.33
223,-0.082,-0.065,-0.327
224,-0.07,-0.061,-0.323
225,-0.069,-0.053,-0.317
226,-0.07,-0.043,-0.303
227,-0.065,-0.033,-0.279
228,-0.042,-0.025,-0.237
229,-0.008,-0.017,-0.171
230,-0.002,-0.005,-0.084
231,-0.016,0.013,0.024
232,0.011,0.031,0.165
233,0.1,0.043,0.334
234,0.208,0.047,0.517
235,0.212,0.049,0.665
236,0.02,0.052,0.721
237,-0.1,0.053,0.69
238,-0.08,0.049,0.583
239,0.063,0.041,0.447
240,0.181,0.035,0.293
241,0.142,0.034,0.128
242,0.061,0.03,-0.014
243,-0.006,0.017,-0.123
244,-0.023,-0.001,-0.2
245,-0.034,-0.02,-0.255
246,-0.056,-0.035,-0.291
247,-0.08,-0.047,-0.311
248,-0.09,-0.058,-0.321
249,-0.092,-0.067,-0.326
250,-0.082,-0.073,-0.326
251,-0.077,-0.076,-0.326
252,-0.086,-0.075,-0.326
253,-0.089,-0.07,-0.324
254,-0.084,-0.063,-0.319
255,-0.068,-0.053,-0.308
256,-0.043,-0.041,-0.288
257,-0.036,-0.025,-0.257
258,-0.03,-0.007,-0.208
259,-0.009,0.007,-0.136
260,0.021,0.016,-0.037
261,0.054,0.021,0.094
262,0.024,0.031,0.242
263,-0.062,0.046,0.397
264,-0.064,0.06,0.558
265,0.029,0.068,0.692
266,0.262,0.069,0.769
267,0.333,0.069,0.715
268,0.201,0.068,0.555
269,0.062,0.062,0.372
270,0.001,0.046,0.201
271,0.022,0.028,0.058
272,0.047,0.015,-0.06
273,0.015,0.008,-0.158
274,-0.041,0.001,-0.232
275,-0.06,-0.011,-0.275
276,-0.071,-0.026,-0.299
277,-0.071,-0.041,-0.312
278,-0.083,-0.054,-0.319
279,-0.095,-0.063,-0.324
280,-0.099,-0.069,-0.325
281,-0.094,-0.072,-0.324
282,-0.08,-0.073,-0.321
283,-0.074,-0.069,-0.318
284,-0.074,-0.063,-0.312
285,-0.074,-0.054,-0.3
286,-0.074,-0.045,-0.278
287,-0.042,-0.035,-0.237
288,-0.009,-0.023,-0.174
289,-0.023,-0.005,-0.093
290,-0.031,0.017,0.014
291,0.022,0.037,0.155
292,0.122,0.047,0.328
293,0.233,0.05,0.516
294,0.167,0.053,0.664
295,-0.027,0.057,0.734
296,-0.114,0.057,0.72
297,-0.032,0.053,0.623
298,0.139,0.048,0.486
299,0.22,0.046,0.321
300,0.151,0.047,0.145
301,0.054,0.04,-0.003
302,-0.011,0.021,-0.115
303,-0.033,-0.002,-0.196
304,-0.04,-0.023,-0.25
305,-0.065,-0.04,-0.286
306,-0.087,-0.053,-0.306
307,-0.095,-0.064,-0.315
308,-0.089,-0.074,-0.319
309,-0.078,-0.08,-0.319
310,-0.08,-0.082,-0.319
311,-0.087,-0.079,-0.319
312,-0.089,-0.073,-0.318
313,-0.083,-0.065,-0.313
314,-0.065,-0.054,-0.303
315,-0.057,-0.04,-0.286
316,-0.057,-0.022,-0.257
317,-0.055,-0.004,-0.212
318,-0.033,0.011,-0.143
319,0.007,0.02,-0.043
320,0.035,0.027,0.087
321,-0.021,0.041,0.234
322,-0.077,0.058,0.397
323,-0.014,0.073,0.57
324,0.181,0.08,0.73
325,0.422,0.082,0.815
326,0.388,0.084,0.747
327,0.172,0.083,0.572
328,0.024,0.073,0.381
329,-0.018,0.056,0.207
330,0.024,0.039,0.061
331,0.028,0.027,-0.062
332,-0.014,0.02,-0.161
333,-0.054,0.009,-0.23
334,-0.069,-0.007,-0.271
335,-0.065,-0.026,-0.293
336,-0.066,-0.044,-0.305
337,-0.081,-0.058,-0.313
338,-0.092,-0.068,-0.317
339,-0.095,-0.075,-0.318
340,-0.088,-0.079,-0.317
341,-0.073,-0.08,-0.314
342,-0.071,-0.076,-0.311
343,-0.077,-0.068,-0.306
344,-0.075,-0.057,-0.295
345,-0.062,-0.045,-0.273
346,-0.042,-0.031,-0.234
347,-0.039,-0.013,-0.176
348,-0.059,0.012,-0.097
349,-0.033,0.038,0.012
350,0.052,0.057,0.159
351,0.187,0.064,0.339
352,0.268,0.065,0.528
353,0.121,0.069,0.669
354,-0.039,0.073,0.753
355,-0.06,0.073,0.744
356,0.068,0.071,0.646
357,0.241,0.068,0.501
358,0.233,0.068,0.317
359,0.127,0.067,0.137
360,0.027,0.052,-0.01
361,-0.021,0.027,-0.118
362,-0.028,0.0,-0.195
363,-0.044,-0.023,-0.248
364,-0.074,-0.041,-0.282
365,-0.088,-0.057,-0.3
366,-0.092,-0.07,-0.309
367,-0.085,-0.08,-0.312
368,-0.077,-0.086,-0.313
369,-0.084,-0.087,-0.314
370,-0.092,-0.084,-0.314
371,-0.094,-0.078,-0.313
372,-0.085,-0.068,-0.308
373,-0.072,-0.054,-0.298
374,-0.066,-0.036,-0.282
375,-0.07,-0.014,-0.254
376,-0.081,0.009,-0.211
377,-0.046,0.032,-0.141
378,0.011,0.054,-0.038
379,0.015,0.075,0.089
380,-0.041,0.094,0.235
381,-0.027,0.109,0.403
382,0.117,0.121,0.581
383,0.351,0.129,0.745
384,0.547,0.133,0.825
385,0.356,0.132,0.728
386,0.13,0.126,0.553
387,0.015,0.115,0.368
388,0.006,0.1,0.2
389,0.038,0.08,0.056
390,0.018,0.057,-0.067
391,-0.029,0.03,-0.162
392,-0.056,0.002,-0.224
393,-0.06,-0.026,-0.263
394,-0.061,-0.054,-0.285
395,-0.07,-0.079,-0.299
396,-0.089,-0.098,-0.307
397,-0.094,-0.11,-0.31
398,-0.093,-0.112,-0.311
399,-0.083,-0.1,-0.31
400,-0.075,-0.071,-0.309
