lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.544,0.521,0.849
2,0.09,0.364,0.614
3,-0.055,0.235,0.405
4,0.024,0.13,0.236
5,0.097,0.048,0.082
6,0.058,-0.015,-0.06
7,-0.0,-0.062,-0.166
8,-0.042,-0.094,-0.236
9,-0.044,-0.113,-0.279
10,-0.042,-0.123,-0.304
11,-0.046,-0.123,-0.318
12,-0.061,-0.117,-0.327
13,-0.065,-0.105,-0.33
14,-0.058,-0.089,-0.33
15,-0.049,-0.071,-0.328
16,-0.046,-0.05,-0.327
17,-0.052,-0.029,-0.326
18,-0.051,-0.007,-0.32
19,-0.053,0.014,-0.311
20,-0.044,0.033,-0.293
21,-0.021,0.051,-0.255
22,-0.04,0.067,-0.201
23,-0.037,0.081,-0.119
24,-0.013,0.091,-0.008
25,0.094,0.099,0.15
26,0.263,0.09,0.355
27,0.342,0.085,0.564
28,0.125,0.09,0.703
29,-0.113,0.096,0.778
30,-0.055,0.095,0.783
31,0.237,0.087,0.71
32,0.364,0.083,0.553
33,0.202,0.085,0.333
34,0.03,0.082,0.136
35,-0.035,0.063,-0.012
36,-0.018,0.037,-0.117
37,0.002,0.014,-0.195
38,-0.021,-0.0,-0.255
39,-0.042,-0.012,-0.292
40,-0.054,-0.024,-0.311
41,-0.052,-0.036,-0.32
42,-0.058,-0.046,-0.325
43,-0.061,-0.052,-0.327
44,-0.064,-0.054,-0.327
45,-0.068,-0.054,-0.328
46,-0.065,-0.05,-0.326
47,-0.055,-0.043,-0.32
48,-0.046,-0.032,-0.312
49,-0.041,-0.016,-0.298
50,-0.042,0.003,-0.274
51,-0.032,0.02,-0.231
52,0.026,0.031,-0.157
53,0.079,0.036,-0.05
54,0.063,0.045,0.079
55,-0.032,0.065,0.223
56,-0.076,0.084,0.389
57,0.108,0.091,0.595
58,0.406,0.088,0.793
59,0.474,0.086,0.86
60,0.185,0.089,0.738
61,-0.087,0.086,0.546
62,-0.081,0.072,0.375
63,0.051,0.053,0.224
64,0.104,0.041,0.074
65,0.034,0.036,-0.064
66,-0.018,0.029,-0.163
67,-0.037,0.013,-0.228
68,-0.03,-0.006,-0.269
69,-0.033,-0.022,-0.295
70,-0.049,-0.034,-0.311
71,-0.056,-0.043,-0.318
72,-0.065,-0.05,-0.322
73,-0.062,-0.054,-0.323
74,-0.058,-0.056,-0.322
75,-0.06,-0.054,-0.321
76,-0.066,-0.048,-0.32
77,-0.063,-0.038,-0.315
78,-0.058,-0.028,-0.306
79,-0.043,-0.018,-0.287
80,-0.013,-0.006,-0.248
81,-0.009,0.013,-0.192
82,-0.024,0.037,-0.116
83,0.007,0.058,-0.006
84,0.132,0.065,0.151
85,0.265,0.061,0.346
86,0.228,0.062,0.525
87,0.001,0.072,0.646
88,-0.149,0.078,0.718
89,-0.0,0.075,0.74
90,0.25,0.068,0.67
91,0.292,0.066,0.51
92,0.112,0.067,0.303
93,-0.016,0.06,0.125
94,-0.032,0.039,-0.008
95,0.005,0.016,-0.106
96,0.014,-0.001,-0.186
97,-0.022,-0.012,-0.247
98,-0.047,-0.021,-0.283
99,-0.051,-0.033,-0.301
100,-0.055,-0.043,-0.311
101,-0.058,-0.051,-0.316
102,-0.061,-0.054,-0.318
103,-0.069,-0.055,-0.319
104,-0.076,-0.054,-0.32
105,-0.072,-0.049,-0.318
106,-0.069,-0.042,-0.314
107,-0.061,-0.032,-0.306
108,-0.056,-0.019,-0.293
109,-0.049,-0.003,-0.268
110,-0.034,0.009,-0.226
111,0.019,0.015,-0.155
112,0.079,0.019,-0.051
113,0.057,0.03,0.07
114,-0.032,0.049,0.205
115,-0.04,0.064,0.369
116,0.163,0.068,0.566
117,0.388,0.066,0.738
118,0.327,0.067,0.777
119,0.025,0.071,0.668
120,-0.126,0.066,0.514
121,-0.05,0.051,0.369
122,0.075,0.034,0.224
123,0.084,0.027,0.074
124,0.015,0.024,-0.057
125,-0.031,0.015,-0.151
126,-0.036,-0.001,-0.214
127,-0.025,-0.019,-0.257
128,-0.038,-0.033,-0.287
129,-0.058,-0.043,-0.304
130,-0.06,-0.05,-0.31
131,-0.062,-0.056,-0.313
132,-0.061,-0.06,-0.314
133,-0.061,-0.062,-0.314
134,-0.068,-0.06,-0.314
135,-0.071,-0.054,-0.313
136,-0.071,-0.046,-0.308
137,-0.065,-0.036,-0.3
138,-0.057,-0.027,-0.281
139,-0.043,-0.016,-0.247
140,-0.039,0.0,-0.194
141,-0.034,0.02,-0.121
142,0.018,0.034,-0.014
143,0.143,0.036,0.136
144,0.248,0.033,0.316
145,0.138,0.038,0.47
146,-0.097,0.048,0.584
147,-0.164,0.052,0.67
148,0.055,0.049,0.706
149,0.278,0.044,0.651
150,0.222,0.044,0.489
151,0.029,0.046,0.293
152,-0.073,0.036,0.126
153,-0.044,0.015,0.004
154,0.01,-0.003,-0.091
155,0.019,-0.013,-0.169
156,-0.021,-0.018,-0.232
157,-0.048,-0.025,-0.271
158,-0.055,-0.035,-0.292
159,-0.061,-0.045,-0.303
160,-0.063,-0.052,-0.308
161,-0.07,-0.056,-0.311
162,-0.067,-0.058,-0.311
163,-0.073,-0.057,-0.312
164,-0.071,-0.053,-0.31
165,-0.067,-0.047,-0.306
166,-0.061,-0.038,-0.3
167,-0.059,-0.025,-0.288
168,-0.053,-0.012,-0.266
169,-0.024,-0.004,-0.225
170,0.023,-0.001,-0.156
171,0.051,0.003,-0.064
172,0.003,0.016,0.042
173,-0.053,0.034,0.17
174,-0.006,0.044,0.334
175,0.189,0.043,0.525
176,0.361,0.04,0.687
177,0.17,0.041,0.715
178,-0.116,0.043,0.634
179,-0.166,0.038,0.516
180,-0.011,0.026,0.39
181,0.122,0.017,0.248
182,0.097,0.017,0.093
183,0.013,0.018,-0.04
184,-0.039,0.008,-0.137
185,-0.035,-0.009,-0.202
186,-0.033,-0.025,-0.249
187,-0.048,-0.036,-0.28
188,-0.064,-0.044,-0.297
189,-0.067,-0.051,-0.304
190,-0.064,-0.058,-0.307
191,-0.066,-0.062,-0.309
192,-0.065,-0.063,-0.309
193,-0.067,-0.061,-0.309
194,-0.069,-0.056,-0.306
195,-0.068,-0.048,-0.302
196,-0.048,-0.04,-0.292
197,-0.015,-0.032,-0.273
198,-0.015,-0.02,-0.244
199,-0.036,-0.003,-0.199
200,-0.03,0.014,-0.131
201,0.024,0.023,-0.032
202,0.099,0.021,0.104
203,0.115,0.021,0.262
204,-0.019,0.03,0.405
205,-0.169,0.042,0.53
206,-0.101,0.047,0.644
207,0.185,0.045,0.714
208,0.343,0.043,0.669
209,0.19,0.045,0.506
210,-0.007,0.044,0.316
211,-0.057,0.032,0.155
212,-0.0,0.014,0.032
213,0.046,0.002,-0.071
214,0.026,-0.002,-0.16
215,-0.024,-0.005,-0.228
216,-0.054,-0.014,-0.268
217,-0.066,-0.026,-0.291
218,-0.067,-0.038,-0.301
219,-0.067,-0.047,-0.306
220,-0.067,-0.054,-0.308
221,-0.071,-0.057,-0.309
222,-0.069,-0.059,-0.309
223,-0.064,-0.06,-0.307
224,-0.059,-0.058,-0.304
225,-0.059,-0.052,-0.299
226,-0.058,-0.044,-0.288
227,-0.063,-0.036,-0.269
228,-0.038,-0.03,-0.23
229,-0.007,-0.026,-0.169
230,-0.006,-0.017,-0.085
231,-0.046,0.002,0.016
232,-0.069,0.021,0.141
233,0.034,0.03,0.31
234,0.198,0.029,0.502
235,0.232,0.028,0.651
236,0.005,0.032,0.693
237,-0.184,0.036,0.647
238,-0.104,0.031,0.557
239,0.12,0.022,0.443
240,0.216,0.018,0.29
241,0.126,0.021,0.118
242,0.013,0.02,-0.024
243,-0.035,0.009,-0.125
244,-0.031,-0.008,-0.195
245,-0.031,-0.021,-0.246
246,-0.051,-0.03,-0.279
247,-0.069,-0.037,-0.297
248,-0.073,-0.044,-0.304
249,-0.068,-0.051,-0.307
250,-0.066,-0.055,-0.308
251,-0.063,-0.057,-0.308
252,-0.07,-0.056,-0.308
253,-0.066,-0.052,-0.306
254,-0.066,-0.046,-0.303
255,-0.054,-0.039,-0.294
256,-0.031,-0.03,-0.276
257,-0.021,-0.018,-0.247
258,-0.024,-0.003,-0.202
259,-0.016,0.01,-0.138
260,0.027,0.017,-0.042
261,0.085,0.018,0.089
262,0.075,0.025,0.24
263,-0.054,0.04,0.382
264,-0.134,0.054,0.522
265,0.003,0.058,0.664
266,0.281,0.055,0.754
267,0.34,0.054,0.703
268,0.14,0.056,0.532
269,-0.048,0.052,0.341
270,-0.049,0.038,0.181
271,0.041,0.02,0.055
272,0.071,0.01,-0.058
273,0.015,0.007,-0.157
274,-0.033,0.002,-0.225
275,-0.051,-0.008,-0.266
276,-0.056,-0.022,-0.287
277,-0.061,-0.034,-0.298
278,-0.061,-0.042,-0.303
279,-0.062,-0.047,-0.306
280,-0.061,-0.051,-0.307
281,-0.057,-0.051,-0.306
282,-0.058,-0.05,-0.305
283,-0.059,-0.046,-0.303
284,-0.059,-0.04,-0.298
285,-0.053,-0.031,-0.288
286,-0.044,-0.021,-0.267
287,-0.021,-0.014,-0.231
288,0.017,-0.005,-0.169
289,0.002,0.008,-0.091
290,-0.038,0.029,0.005
291,-0.023,0.047,0.137
292,0.109,0.053,0.313
293,0.271,0.052,0.51
294,0.216,0.053,0.655
295,-0.025,0.06,0.707
296,-0.16,0.063,0.682
297,-0.018,0.056,0.603
298,0.193,0.048,0.482
299,0.231,0.047,0.31
300,0.108,0.05,0.127
301,0.002,0.045,-0.017
302,-0.021,0.027,-0.118
303,-0.013,0.006,-0.19
304,-0.019,-0.01,-0.243
305,-0.042,-0.021,-0.276
306,-0.051,-0.03,-0.292
307,-0.054,-0.04,-0.3
308,-0.059,-0.048,-0.304
309,-0.062,-0.053,-0.305
310,-0.063,-0.055,-0.305
311,-0.057,-0.054,-0.303
312,-0.058,-0.05,-0.302
313,-0.057,-0.044,-0.299
314,-0.054,-0.036,-0.292
315,-0.039,-0.027,-0.276
316,-0.037,-0.013,-0.25
317,-0.044,0.004,-0.208
318,-0.027,0.017,-0.145
319,0.032,0.022,-0.046
320,0.092,0.025,0.087
321,0.03,0.035,0.231
322,-0.094,0.052,0.376
323,-0.095,0.064,0.534
324,0.147,0.067,0.704
325,0.41,0.065,0.805
326,0.348,0.068,0.731
327,0.087,0.071,0.542
328,-0.07,0.065,0.349
329,-0.032,0.048,0.191
330,0.051,0.031,0.057
331,0.058,0.024,-0.062
332,0.006,0.02,-0.159
333,-0.037,0.011,-0.225
334,-0.043,-0.004,-0.263
335,-0.042,-0.02,-0.284
336,-0.049,-0.033,-0.295
337,-0.055,-0.042,-0.3
338,-0.052,-0.048,-0.302
339,-0.059,-0.052,-0.303
340,-0.063,-0.053,-0.303
341,-0.061,-0.051,-0.302
342,-0.056,-0.046,-0.3
343,-0.052,-0.038,-0.293
344,-0.048,-0.027,-0.283
345,-0.036,-0.016,-0.264
346,-0.021,-0.007,-0.229
347,-0.012,0.006,-0.173
348,-0.037,0.025,-0.099
349,-0.05,0.049,0.001
350,0.017,0.065,0.141
351,0.193,0.067,0.328
352,0.336,0.065,0.528
353,0.183,0.068,0.661
354,-0.077,0.074,0.719
355,-0.11,0.075,0.705
356,0.112,0.069,0.629
357,0.273,0.064,0.489
358,0.214,0.066,0.298
359,0.074,0.067,0.114
360,-0.021,0.054,-0.027
361,-0.035,0.029,-0.124
362,-0.021,0.004,-0.194
363,-0.023,-0.014,-0.243
364,-0.049,-0.028,-0.275
365,-0.063,-0.04,-0.29
366,-0.062,-0.051,-0.297
367,-0.065,-0.06,-0.301
368,-0.063,-0.064,-0.302
369,-0.066,-0.065,-0.302
370,-0.068,-0.062,-0.302
371,-0.069,-0.057,-0.3
372,-0.061,-0.048,-0.296
373,-0.051,-0.037,-0.287
374,-0.045,-0.022,-0.272
375,-0.044,-0.002,-0.247
376,-0.055,0.017,-0.207
377,-0.022,0.037,-0.141
378,0.032,0.055,-0.04
379,0.062,0.072,0.089
380,-0.009,0.087,0.228
381,-0.082,0.099,0.377
382,0.033,0.108,0.552
383,0.343,0.114,0.734
384,0.55,0.116,0.818
385,0.32,0.113,0.707
386,0.032,0.107,0.517
387,-0.059,0.097,0.338
388,0.01,0.083,0.188
389,0.058,0.065,0.05
390,0.028,0.045,-0.072
391,-0.026,0.022,-0.165
392,-0.054,-0.002,-0.224
393,-0.053,-0.026,-0.259
394,-0.054,-0.048,-0.28
395,-0.056,-0.067,-0.29
396,-0.063,-0.081,-0.295
397,-0.066,-0.088,-0.298
398,-0.065,-0.085,-0.298
399,-0.059,-0.069,-0.296
400,-0.053,-0.038,-0.295
