lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.56,0.545,0.862
2,0.179,0.376,0.649
3,-0.011,0.237,0.432
4,-0.014,0.123,0.243
5,0.037,0.034,0.081
6,0.032,-0.035,-0.058
7,-0.015,-0.086,-0.166
8,-0.067,-0.121,-0.241
9,-0.077,-0.143,-0.287
10,-0.072,-0.154,-0.313
11,-0.079,-0.155,-0.329
12,-0.088,-0.148,-0.337
13,-0.089,-0.135,-0.339
14,-0.086,-0.118,-0.339
15,-0.08,-0.097,-0.338
16,-0.075,-0.074,-0.337
17,-0.08,-0.05,-0.337
18,-0.084,-0.026,-0.333
19,-0.076,-0.002,-0.323
20,-0.059,0.021,-0.301
21,-0.038,0.041,-0.262
22,-0.058,0.06,-0.205
23,-0.039,0.076,-0.117
24,0.038,0.089,0.005
25,0.154,0.099,0.168
26,0.288,0.094,0.367
27,0.308,0.091,0.567
28,0.091,0.094,0.714
29,-0.1,0.098,0.805
30,-0.048,0.096,0.81
31,0.177,0.091,0.717
32,0.324,0.088,0.56
33,0.232,0.087,0.352
34,0.095,0.079,0.157
35,-0.012,0.058,-0.002
36,-0.034,0.028,-0.117
37,-0.027,0.001,-0.201
38,-0.042,-0.02,-0.263
39,-0.066,-0.035,-0.301
40,-0.077,-0.05,-0.321
41,-0.075,-0.063,-0.331
42,-0.074,-0.072,-0.335
43,-0.077,-0.077,-0.336
44,-0.084,-0.077,-0.337
45,-0.092,-0.073,-0.338
46,-0.09,-0.066,-0.337
47,-0.083,-0.055,-0.334
48,-0.075,-0.038,-0.327
49,-0.071,-0.018,-0.311
50,-0.066,0.003,-0.285
51,-0.039,0.022,-0.237
52,0.015,0.034,-0.161
53,0.064,0.042,-0.052
54,0.033,0.054,0.08
55,-0.03,0.075,0.236
56,0.007,0.095,0.419
57,0.203,0.105,0.624
58,0.466,0.107,0.807
59,0.502,0.106,0.868
60,0.235,0.104,0.764
61,-0.005,0.096,0.583
62,-0.067,0.08,0.398
63,0.001,0.06,0.227
64,0.054,0.045,0.073
65,0.008,0.036,-0.065
66,-0.034,0.025,-0.167
67,-0.058,0.007,-0.236
68,-0.053,-0.013,-0.278
69,-0.057,-0.033,-0.306
70,-0.065,-0.049,-0.322
71,-0.077,-0.06,-0.33
72,-0.082,-0.069,-0.333
73,-0.078,-0.075,-0.333
74,-0.077,-0.076,-0.333
75,-0.078,-0.073,-0.333
76,-0.082,-0.065,-0.332
77,-0.077,-0.054,-0.328
78,-0.07,-0.041,-0.318
79,-0.052,-0.026,-0.297
80,-0.025,-0.008,-0.258
81,-0.027,0.016,-0.201
82,-0.012,0.043,-0.116
83,0.063,0.065,0.003
84,0.182,0.073,0.162
85,0.263,0.071,0.348
86,0.201,0.073,0.524
87,0.002,0.078,0.661
88,-0.097,0.081,0.751
89,0.001,0.079,0.763
90,0.224,0.074,0.682
91,0.27,0.071,0.519
92,0.135,0.068,0.319
93,0.027,0.058,0.138
94,-0.033,0.035,-0.006
95,-0.025,0.011,-0.114
96,-0.013,-0.009,-0.195
97,-0.039,-0.024,-0.255
98,-0.07,-0.036,-0.294
99,-0.068,-0.048,-0.314
100,-0.07,-0.06,-0.323
101,-0.07,-0.068,-0.327
102,-0.073,-0.071,-0.329
103,-0.083,-0.071,-0.331
104,-0.084,-0.068,-0.331
105,-0.082,-0.062,-0.329
106,-0.076,-0.052,-0.326
107,-0.075,-0.038,-0.32
108,-0.073,-0.021,-0.307
109,-0.061,-0.004,-0.28
110,-0.031,0.009,-0.234
111,0.022,0.018,-0.159
112,0.055,0.025,-0.056
113,0.019,0.039,0.065
114,-0.014,0.057,0.213
115,0.042,0.073,0.388
116,0.215,0.079,0.58
117,0.38,0.08,0.739
118,0.317,0.08,0.781
119,0.057,0.078,0.692
120,-0.05,0.07,0.546
121,-0.047,0.055,0.382
122,0.042,0.04,0.224
123,0.064,0.03,0.074
124,0.024,0.024,-0.055
125,-0.029,0.013,-0.154
126,-0.052,-0.004,-0.222
127,-0.04,-0.023,-0.267
128,-0.048,-0.04,-0.297
129,-0.067,-0.052,-0.315
130,-0.078,-0.062,-0.323
131,-0.08,-0.07,-0.326
132,-0.078,-0.075,-0.326
133,-0.082,-0.077,-0.327
134,-0.086,-0.074,-0.327
135,-0.085,-0.067,-0.326
136,-0.08,-0.058,-0.322
137,-0.07,-0.047,-0.313
138,-0.059,-0.035,-0.293
139,-0.05,-0.018,-0.258
140,-0.041,0.003,-0.202
141,-0.01,0.024,-0.122
142,0.065,0.039,-0.009
143,0.153,0.044,0.137
144,0.206,0.045,0.308
145,0.087,0.052,0.465
146,-0.074,0.059,0.599
147,-0.094,0.064,0.7
148,0.084,0.062,0.727
149,0.249,0.059,0.657
150,0.219,0.057,0.499
151,0.077,0.054,0.311
152,-0.015,0.041,0.142
153,-0.034,0.021,0.008
154,0.006,0.002,-0.094
155,0.016,-0.012,-0.175
156,-0.021,-0.02,-0.239
157,-0.052,-0.029,-0.281
158,-0.066,-0.04,-0.305
159,-0.071,-0.051,-0.317
160,-0.075,-0.059,-0.322
161,-0.088,-0.064,-0.325
162,-0.089,-0.066,-0.326
163,-0.088,-0.065,-0.326
164,-0.084,-0.061,-0.325
165,-0.082,-0.053,-0.322
166,-0.078,-0.043,-0.316
167,-0.074,-0.029,-0.304
168,-0.058,-0.017,-0.279
169,-0.013,-0.008,-0.232
170,0.025,-0.002,-0.163
171,0.037,0.006,-0.07
172,0.006,0.021,0.043
173,0.0,0.039,0.183
174,0.073,0.051,0.352
175,0.201,0.054,0.533
176,0.3,0.054,0.683
177,0.131,0.054,0.723
178,-0.057,0.053,0.663
179,-0.103,0.046,0.543
180,-0.022,0.035,0.399
181,0.087,0.025,0.249
182,0.096,0.02,0.098
183,0.032,0.016,-0.036
184,-0.025,0.004,-0.138
185,-0.041,-0.013,-0.208
186,-0.044,-0.03,-0.26
187,-0.057,-0.044,-0.292
188,-0.075,-0.054,-0.311
189,-0.084,-0.063,-0.319
190,-0.081,-0.071,-0.322
191,-0.082,-0.076,-0.323
192,-0.081,-0.078,-0.323
193,-0.085,-0.075,-0.323
194,-0.083,-0.068,-0.321
195,-0.078,-0.06,-0.318
196,-0.067,-0.05,-0.309
197,-0.051,-0.038,-0.29
198,-0.041,-0.023,-0.257
199,-0.034,-0.005,-0.205
200,-0.0,0.011,-0.13
201,0.057,0.022,-0.027
202,0.108,0.024,0.108
203,0.089,0.028,0.26
204,-0.024,0.038,0.411
205,-0.096,0.048,0.556
206,-0.042,0.054,0.673
207,0.142,0.055,0.722
208,0.28,0.053,0.669
209,0.178,0.052,0.516
210,0.051,0.048,0.337
211,-0.014,0.035,0.171
212,0.002,0.017,0.037
213,0.035,0.003,-0.073
214,0.019,-0.006,-0.166
215,-0.017,-0.012,-0.233
216,-0.06,-0.021,-0.278
217,-0.078,-0.033,-0.302
218,-0.08,-0.046,-0.314
219,-0.086,-0.056,-0.32
220,-0.088,-0.064,-0.322
221,-0.087,-0.068,-0.322
222,-0.082,-0.07,-0.322
223,-0.079,-0.069,-0.321
224,-0.075,-0.064,-0.319
225,-0.073,-0.056,-0.314
226,-0.069,-0.047,-0.301
227,-0.062,-0.038,-0.278
228,-0.037,-0.031,-0.237
229,-0.011,-0.023,-0.173
230,-0.013,-0.01,-0.087
231,-0.03,0.008,0.021
232,-0.0,0.026,0.159
233,0.081,0.038,0.328
234,0.184,0.041,0.508
235,0.203,0.042,0.654
236,0.033,0.045,0.712
237,-0.117,0.046,0.679
238,-0.083,0.042,0.578
239,0.066,0.035,0.445
240,0.174,0.03,0.291
241,0.134,0.03,0.125
242,0.058,0.026,-0.016
243,-0.007,0.014,-0.124
244,-0.029,-0.005,-0.201
245,-0.04,-0.023,-0.255
246,-0.058,-0.037,-0.289
247,-0.072,-0.048,-0.308
248,-0.081,-0.058,-0.316
249,-0.083,-0.067,-0.319
250,-0.082,-0.072,-0.32
251,-0.085,-0.075,-0.32
252,-0.085,-0.073,-0.32
253,-0.084,-0.068,-0.319
254,-0.082,-0.061,-0.316
255,-0.068,-0.051,-0.307
256,-0.043,-0.039,-0.288
257,-0.038,-0.023,-0.258
258,-0.035,-0.006,-0.211
259,-0.012,0.008,-0.14
260,0.023,0.018,-0.041
261,0.05,0.023,0.088
262,0.029,0.032,0.239
263,-0.07,0.047,0.394
264,-0.07,0.061,0.554
265,0.044,0.068,0.691
266,0.293,0.07,0.768
267,0.35,0.071,0.716
268,0.208,0.071,0.558
269,0.046,0.065,0.371
270,-0.015,0.049,0.199
271,0.015,0.031,0.056
272,0.05,0.019,-0.06
273,0.02,0.012,-0.158
274,-0.035,0.005,-0.231
275,-0.058,-0.006,-0.274
276,-0.071,-0.022,-0.298
277,-0.076,-0.037,-0.31
278,-0.081,-0.05,-0.315
279,-0.084,-0.059,-0.317
280,-0.081,-0.066,-0.317
281,-0.079,-0.069,-0.317
282,-0.073,-0.069,-0.316
283,-0.073,-0.066,-0.314
284,-0.071,-0.06,-0.309
285,-0.068,-0.052,-0.298
286,-0.065,-0.042,-0.276
287,-0.04,-0.032,-0.237
288,-0.016,-0.019,-0.176
289,-0.031,-0.001,-0.096
290,-0.038,0.022,0.01
291,0.017,0.042,0.152
292,0.131,0.052,0.329
293,0.242,0.055,0.518
294,0.19,0.057,0.666
295,-0.032,0.061,0.731
296,-0.119,0.062,0.715
297,-0.034,0.058,0.622
298,0.159,0.053,0.488
299,0.234,0.052,0.32
300,0.162,0.054,0.144
301,0.059,0.047,-0.004
302,-0.01,0.028,-0.116
303,-0.029,0.005,-0.196
304,-0.036,-0.016,-0.25
305,-0.056,-0.032,-0.284
306,-0.071,-0.045,-0.303
307,-0.078,-0.057,-0.311
308,-0.081,-0.067,-0.314
309,-0.082,-0.074,-0.314
310,-0.083,-0.077,-0.314
311,-0.082,-0.075,-0.313
312,-0.082,-0.071,-0.313
313,-0.08,-0.063,-0.31
314,-0.068,-0.053,-0.302
315,-0.058,-0.039,-0.286
316,-0.059,-0.022,-0.259
317,-0.052,-0.004,-0.213
318,-0.027,0.011,-0.145
319,0.011,0.019,-0.045
320,0.039,0.026,0.086
321,-0.028,0.039,0.232
322,-0.087,0.057,0.395
323,-0.033,0.072,0.566
324,0.189,0.079,0.729
325,0.429,0.081,0.811
326,0.402,0.082,0.745
327,0.16,0.082,0.57
328,0.008,0.072,0.379
329,-0.025,0.055,0.206
330,0.026,0.038,0.062
331,0.038,0.027,-0.061
332,-0.001,0.02,-0.16
333,-0.05,0.009,-0.23
334,-0.068,-0.007,-0.271
335,-0.073,-0.025,-0.294
336,-0.077,-0.042,-0.306
337,-0.083,-0.055,-0.31
338,-0.083,-0.066,-0.311
339,-0.081,-0.073,-0.311
340,-0.08,-0.076,-0.311
341,-0.077,-0.076,-0.31
342,-0.072,-0.072,-0.308
343,-0.075,-0.064,-0.304
344,-0.073,-0.054,-0.294
345,-0.059,-0.043,-0.272
346,-0.043,-0.03,-0.235
347,-0.038,-0.011,-0.177
348,-0.056,0.013,-0.098
349,-0.03,0.039,0.01
350,0.06,0.059,0.157
351,0.189,0.065,0.338
352,0.276,0.065,0.528
353,0.135,0.069,0.667
354,-0.053,0.073,0.746
355,-0.08,0.074,0.733
356,0.074,0.071,0.642
357,0.239,0.068,0.498
358,0.236,0.068,0.314
359,0.126,0.067,0.133
360,0.027,0.052,-0.013
361,-0.026,0.027,-0.121
362,-0.034,-0.0,-0.197
363,-0.048,-0.023,-0.249
364,-0.066,-0.041,-0.282
365,-0.08,-0.057,-0.299
366,-0.084,-0.071,-0.306
367,-0.083,-0.081,-0.309
368,-0.083,-0.087,-0.309
369,-0.09,-0.088,-0.31
370,-0.093,-0.085,-0.31
371,-0.091,-0.079,-0.308
372,-0.086,-0.068,-0.305
373,-0.08,-0.055,-0.298
374,-0.074,-0.036,-0.282
375,-0.073,-0.015,-0.255
376,-0.076,0.008,-0.212
377,-0.042,0.031,-0.142
378,0.011,0.053,-0.04
379,0.009,0.073,0.087
380,-0.038,0.091,0.235
381,-0.038,0.106,0.402
382,0.107,0.118,0.581
383,0.361,0.126,0.746
384,0.545,0.129,0.822
385,0.353,0.128,0.724
386,0.127,0.122,0.55
387,0.006,0.111,0.362
388,0.007,0.095,0.197
389,0.034,0.076,0.053
390,0.019,0.052,-0.07
391,-0.029,0.026,-0.164
392,-0.061,-0.001,-0.227
393,-0.071,-0.029,-0.265
394,-0.074,-0.056,-0.287
395,-0.08,-0.08,-0.299
396,-0.087,-0.099,-0.304
397,-0.085,-0.11,-0.305
398,-0.086,-0.111,-0.305
399,-0.08,-0.098,-0.304
400,-0.075,-0.067,-0.303
