gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,76,0.88311904668808,31.6191387176514,65.8255233764648,3670176,1783,33,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-13 20:19:07.772748,92.10053609658728,69.03593511028411,55.78109099692467,1.250734123965218e-07,1.0,-69.06,3.5496478698597698,-69.3,0.8461,1.2097,1.7291,0.4161,0.4114,0.3675,0
539,npp,105,2618,0.668694019317627,31.6151752471924,65.8222579956055,3670176,105,2114,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.6463300711835,31.3947604425043,27.471981810841854,0.00016478183100033324,14.0,31.4,1.2365102219381485,30.77,0.4766,0.6059,0.7403,0.8308,0.5542,0.5556,0
102972,npp,985,855,0.748903751373291,31.6200923919678,65.8234634399414,3670176,985,645,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-17 20:44:21.645069,95.11193040448028,52.64806333769788,44.74293324237441,3.5635567786221005e-19,5.0,-52.7,1.9513309067639726,-53.05,0.5569,0.8048,1.1631,0.6255,0.4748,0.4684,0
102980,npp,2874,3947,1.34857749938965,31.6162033081055,65.8254852294922,3670176,2873,3141,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.82525909758792,68.09087630501166,55.2506569159309,4.4194763411428894e-10,22.0,68.11,3.3166247903554,67.87,0.5908,1.0479,1.5767,0.4804,0.594,0.6478,0
103338,npp,849,2232,0.415174454450607,31.6169624328613,65.8262634277344,3670176,849,1790,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-20 21:28:22.316735,-79.46592961457763,11.486905885720462,10.15739554946285,5.673242234399608e-24,12.0,11.46,1.015504800579495,10.67,0.3661,0.4658,0.649,1.0806,0.4535,0.4486,0
103574,npp,2450,1053,0.622927367687225,31.620231628418,65.8237762451172,3670176,2452,773,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-22 20:50:38.067672,96.58899602877436,46.70254623876961,40.12849888495674,2.959733011542961e-24,6.0,-46.76,1.646109783506203,-47.22,0.4989,0.7526,1.0386,0.6689,0.4246,0.4167,0
103694,npp,1676,464,0.762891471385956,31.6157398223877,65.8271636962891,3670176,1674,274,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-23 20:31:40.611149,93.45162058275793,62.03638740639859,51.457993393561345,2.450366194063341e-22,3.0,-62.08,2.5331140255951103,-62.33,0.6732,0.9522,1.3759,0.5286,0.4286,0.4033,0
103702,npp,587,3574,0.652830302715302,31.614429473877,65.8247756958008,3670176,586,2900,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.63242215626369,61.268663933323054,50.94890359312792,1.742019361275274e-22,20.0,61.28,2.5331140255951103,60.97,0.7316,0.9743,1.3132,0.5167,0.3765,0.3373,0
103818,npp,2997,3005,0.61748406291008,31.6154556274414,65.8225708007812,3670176,2998,2420,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.98357093764422,46.32383099358933,39.82990367600328,5.240387205224815e-22,17.0,46.34,1.646109783506203,45.84,0.5143,0.6694,1.022,0.752,0.4718,0.4644,0
103936,npp,2292,2424,0.586851209402084,31.6135883331299,65.8247528076172,3670176,2292,1962,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-25 21:34:35.213454,-78.02172889596369,21.990329621649533,19.36625133081478,2.8517487595569116e-20,13.0,21.98,1.0837787002826917,21.24,0.3622,0.5242,0.65,0.9603,0.5612,0.5636,0
104054,npp,1577,1840,0.498854130506516,31.6129913330078,65.8269348144531,3670176,1576,1415,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-26 21:15:44.875261,96.97405174937077,11.22448361424148,9.92605438674447,2.788076037929416e-17,10.0,-11.24,1.015504800579495,-11.97,0.3663,0.5184,0.6498,0.971,0.4841,0.4844,0
104170,npp,836,1251,0.447999179363251,31.6175422668457,65.8258056640625,3670176,837,932,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-27 20:56:52.755325,96.96538378749877,39.704449131090044,34.45152918329527,3.788343124191255e-13,7.0,-39.76,1.4276677814245327,-40.25,0.4465,0.6442,0.7993,0.7813,0.3659,0.35,0
104287,npp,70,658,0.733726680278778,31.6140098571777,65.826286315918,3670176,71,440,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-28 20:37:57.080368,94.68531820300711,57.71084345586726,48.46899593945941,3.7930822736966654e-08,4.0,-57.76,2.2013981571160284,-58.05,0.6674,0.9126,1.2318,0.5516,0.4221,0.4047,0
104414,npp,1352,3197,0.623435616493225,31.6178951263428,65.8227996826172,3670176,1352,2546,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.48101379941498,52.11038026388174,44.33968989882607,4.642667745737872e-12,18.0,52.12,1.847645286154319,51.72,0.5653,0.7892,1.0238,0.6378,0.4136,0.3976,0
104530,npp,671,2616,0.655773460865021,31.6155853271484,65.8212356567383,3670176,670,2112,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-04-30 21:40:46.346254,-76.05800770718834,31.30997987568667,27.400724236465738,7.02270355189366e-07,14.0,31.31,1.2365102219381485,30.77,0.4766,0.6059,0.7403,0.8308,0.5437,0.5448,0
107573,npp,1373,1247,0.457879960536957,31.615421295166,65.8251953125,3670176,1372,929,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-13 20:56:39.520407,96.4233145387996,39.86155721076658,34.58187876804507,0.00031645973713909374,7.0,-39.91,1.4276677814245327,-40.25,0.4465,0.6442,0.7993,0.7813,0.3728,0.3578,0
107744,npp,604,654,0.852953791618347,31.6183662414551,65.8234329223633,3670176,603,437,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-14 20:37:43.855251,94.16407179053111,57.827198817880834,48.55277074490329,2.8444115683936032e-08,4.0,-57.86,2.2013981571160284,-58.05,0.6674,0.9126,1.2318,0.5516,0.4763,0.4705,0
108103,npp,1186,2613,0.485905140638351,31.6194610595703,65.8252792358398,3670176,1187,2110,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.77555422221054,31.16356022160321,27.27544734614797,1.0903648540294176e-08,14.0,31.17,1.2365102219381485,30.77,0.4766,0.6059,0.7403,0.8308,0.4063,0.4037,0
108281,npp,478,2031,0.497380673885345,31.6131248474121,65.8267974853516,3670176,477,1598,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-17 21:21:44.600793,26.92708717859763,0.837757123178151,0.7418799468565721,1.1225911873233838e-13,11.0,-0.3,1.0,-0.74,0.4235,0.5034,0.6057,1.0,0.4974,0.4974,0
108455,npp,2814,1443,0.4981350004673,31.6187305450439,65.8221969604492,3670176,2814,1083,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-18 21:02:52.497914,96.92607782869308,31.71017721107328,27.740061560279912,3.911712985557208e-18,8.0,-31.76,1.2365102219381485,-32.03,0.4325,0.6023,0.7745,0.8358,0.4191,0.4163,0
108632,npp,2054,849,0.758981227874756,31.6157569885254,65.8269271850586,3670176,2055,641,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-19 20:43:58.615080,95.29049213327198,52.809311270190534,44.86505532687108,7.309935662430813e-22,5.0,-52.86,1.9513309067639726,-53.05,0.5569,0.8048,1.1631,0.6255,0.4799,0.4747,0
108645,npp,872,3941,1.43591022491455,31.6126461029053,65.827018737793,3670176,872,3137,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.94757972321715,68.00146805311424,55.199834527869264,1.6282910564319296e-15,22.0,68.01,3.3166247903554,67.87,0.5908,1.0479,1.5767,0.4804,0.6204,0.6897,0
108802,npp,1267,263,0.677209138870239,31.6190891265869,65.8254776000977,3670176,1270,136,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-20 20:25:01.170224,93.08004138187354,65.87270648441525,53.91677952041367,4.48008507951035e-26,2.0,-65.92,3.0,-66.04,0.7542,1.1349,1.4467,0.4436,0.3508,0.3004,0
108816,npp,226,3381,0.637892365455627,31.6153793334961,65.8213577270508,3670176,228,2730,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.94068898882786,56.91658621640942,47.90390821574574,1.1994745927061933e-22,19.0,56.93,2.1127631471468895,56.73,0.6951,0.9113,1.2421,0.5524,0.374,0.3524,0
109157,npp,1921,2224,0.433793187141418,31.6186485290527,65.821533203125,3670176,1921,1783,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-22 21:27:57.574480,-79.27364503882981,11.024569723774146,9.749730851347861,6.677686783042958e-23,12.0,11.01,1.015504800579495,10.67,0.3661,0.4658,0.649,1.0806,0.4718,0.4688,0
109679,npp,2719,456,1.4432909488678,31.6164474487305,65.8210372924805,3670176,2716,268,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-25 20:31:14.095058,93.48106046374915,62.204589748130395,51.56725568923273,1.0288169978505366e-17,3.0,-62.24,2.6065528283652384,-62.33,0.6732,0.9522,1.3759,0.5286,0.6918,0.763,0
109691,npp,1631,3565,0.816037535667419,31.6198177337646,65.8244552612305,3670176,1636,2894,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-25 22:11:38.697937,-72.36782186823837,61.08803115339693,50.824637101047315,1.5118978707210448e-22,20.0,61.09,2.5331140255951103,60.97,0.7316,0.9743,1.3132,0.5167,0.4409,0.4216,0
109866,npp,965,2997,0.35514035820961,31.61838722229,65.8265838623047,3670176,966,2414,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.29546119973783,46.06396899736889,39.6207378019112,1.2151554671524024e-20,17.0,46.08,1.5732132722552272,45.84,0.5143,0.6694,1.022,0.752,0.3036,0.2671,0
2276,npp,272,2415,0.484677881002426,31.6140041351318,65.8244247436523,3670176,271,1954,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-27 21:34:06.943932,-75.35959795905788,21.5210099713645,18.956713152345998,2.0235446757591234e-17,13.0,21.51,1.0837787002826917,21.24,0.3622,0.5242,0.65,0.9603,0.4669,0.4655,0
110213,npp,2625,1832,0.636242687702179,31.6139507293701,65.8281173706055,3670176,2625,1408,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-28 21:15:18.399141,100.47328597840516,11.650527915577147,10.301244463776966,6.328313474951516e-13,10.0,-11.69,1.015504800579495,-11.97,0.3663,0.5184,0.6498,0.971,0.6194,0.6178,0
110385,npp,1864,1242,0.5660979449748991,31.6158542633057,65.8250045776367,3670176,1864,924,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-05-29 20:56:24.517274,96.77491631668452,40.046569140582086,34.73233716478379,1.353581353972165e-07,7.0,-40.09,1.4276677814245327,-40.25,0.4465,0.6442,0.7993,0.7813,0.4486,0.4423,0
2933,npp,16,1824,0.5062508285045619,31.6145286560059,65.8274841308594,3670176,16,1400,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-13 21:14:58.232996,96.48503257181072,12.117314333140738,10.711965338457135,0.00026771550111701325,10.0,-12.14,1.015504800579495,-11.97,0.3663,0.5184,0.6498,0.971,0.4914,0.4916,0
114267,npp,2341,1235,0.589643210172653,31.6179180145264,65.8235092163086,3670176,2342,918,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-14 20:56:06.140041,97.22532591002984,40.30112457958632,34.93933099606552,1.1940275167134407e-07,7.0,-40.36,1.4276677814245327,-40.25,0.4465,0.6442,0.7993,0.7813,0.4651,0.4607,0
114382,npp,1568,643,0.730812132358551,31.6158905029297,65.827018737793,3670176,1572,426,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-15 20:37:08.712327,93.98393135271432,58.09420950956374,48.733965313454526,1.0531241160005411e-12,4.0,-58.13,2.2013981571160284,-58.05,0.6674,0.9126,1.2318,0.5516,0.4208,0.4031,0
114496,npp,769,59,1.74067378044128,31.6199550628662,65.8250045776367,3670176,773,25,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-16 20:18:11.283771,92.222719541941,69.2958213873755,55.9181063788569,3.2314375812252076e-17,1.0,-69.32,3.5496478698597698,-69.3,0.8461,1.2097,1.7291,0.4161,0.653,0.7243,0
114731,npp,1447,2017,0.490153580904007,31.6185188293457,65.8261871337891,3670176,1447,1585,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-18 21:21:09.493559,84.49659971206923,1.039681919962305,0.9205743837336712,2.0214649590886085e-20,11.0,-1.02,1.0,-0.74,0.4235,0.5034,0.6057,1.0,0.4902,0.4902,0
114845,npp,708,1430,0.5710426270961759,31.6205902099609,65.8218994140625,3670176,709,1074,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-19 21:02:17.403567,97.8821865337765,32.278851700239905,28.220054182830307,1.8125071701380257e-24,8.0,-32.34,1.2365102219381485,-32.03,0.4325,0.6023,0.7745,0.8358,0.4781,0.4772,0
114958,npp,3000,835,0.704929232597351,31.6149482727051,65.8217620849609,3670176,3000,626,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-20 20:43:21.751768,95.06126248096176,53.19510033321587,45.149173640291586,2.5199981132223226e-24,5.0,-53.23,1.9513309067639726,-53.05,0.5569,0.8048,1.1631,0.6255,0.4522,0.4409,0
115096,npp,496,2789,0.523627787828445,31.6161022186279,65.825309753418,3670176,498,2245,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-22 21:46:06.954932,-75.01180455242783,38.61568552422931,33.546626061493775,6.184255497078861e-25,15.0,38.62,1.357151599901897,38.93,0.4899,0.6877,0.8094,0.732,0.3825,0.3833,0
115209,npp,2863,2209,0.400144398212433,31.617525100708,65.8242645263672,3670176,2863,1768,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-23 21:27:18.368537,-75.3360125220425,10.192065683892949,9.01422622197058,3.1966245963085656e-24,12.0,10.15,1.0,10.67,0.3661,0.4658,0.649,1.0806,0.4377,0.4324,0
115321,npp,2133,1625,0.42682147026062,31.612922668457,65.8281707763672,3670176,2133,1223,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-24 21:08:28.047216,98.97104935227215,22.94567130470812,20.193726815046848,5.44279092850211e-22,9.0,-23.0,1.0837787002826917,-22.58,0.4283,0.5714,0.7501,0.881,0.37,0.376,0
115436,npp,1360,1031,0.76451313495636,31.6149368286133,65.8246917724609,3670176,1363,758,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-25 20:49:32.392790,95.55071177066576,47.43986177383031,40.70579359051624,2.684591081343035e-18,6.0,-47.48,1.646109783506203,-47.22,0.4989,0.7526,1.0386,0.6689,0.5106,0.5114,0
115564,npp,579,444,0.888483107089996,31.6144866943359,65.8267822265625,3670176,581,258,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-26 20:30:36.736848,93.70952429324852,62.4628648277061,51.73029634518776,2.2424669794385393e-13,3.0,-62.48,2.6065528283652384,-62.33,0.6732,0.9522,1.3759,0.5286,0.4789,0.4697,0
115828,npp,1230,2401,0.33165231347084,31.6149673461914,65.8229904174805,3670176,1229,1942,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-28 21:33:31.377294,-77.62291519092075,20.784202838838674,18.312499021661626,2.417000028868201e-11,13.0,20.77,1.0837787002826917,21.24,0.3622,0.5242,0.65,0.9603,0.3257,0.3185,0
115957,npp,522,1818,0.358394637703896,31.6178188323975,65.8245468139648,3670176,522,1395,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-06-29 21:14:42.836116,95.90784432731927,12.46549839490936,11.018170326261124,7.361428055916781e-05,10.0,-12.48,1.015504800579495,-11.97,0.3663,0.5184,0.6498,0.971,0.3458,0.348,0
121392,npp,1910,2406,0.5077715218067169,31.6181163787842,65.8264007568359,3670176,1910,1946,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-14 21:33:35.060629,-77.98116798677862,21.029557735936606,18.52645929305062,5.537770529073235e-05,13.0,21.03,1.0837787002826917,21.24,0.3622,0.5242,0.65,0.9603,0.4883,0.4876,0
121567,npp,1202,1823,0.41127797961235,31.6136207580566,65.8264312744141,3670176,1202,1400,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-15 21:14:46.511477,99.73286361935526,12.177630691291263,10.764817673648018,3.526196516580807e-10,10.0,-12.2,1.015504800579495,-11.97,0.3663,0.5184,0.6498,0.971,0.3979,0.3993,0
121735,npp,467,1234,0.747368097305298,31.6187343597412,65.8227844238281,3670176,468,918,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-16 20:55:54.406410,97.1465329797056,40.360179890054845,34.98756755277175,5.780399890777752e-16,7.0,-40.4,1.4276677814245327,-40.25,0.4465,0.6442,0.7993,0.7813,0.5756,0.5839,0
121902,npp,2763,643,1.040087640285492,31.6151523590088,65.8265075683594,3670176,2762,426,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-17 20:36:58.740774,94.18998039569706,58.107681920363305,48.74382319068563,4.055345045235565e-21,4.0,-58.13,2.2013981571160284,-58.05,0.6674,0.9126,1.2318,0.5516,0.5613,0.5737,0
121914,npp,1647,3741,1.32006776332855,31.6146717071533,65.8216857910156,3670176,1644,3020,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-17 22:17:18.005301,-71.79683690497957,64.55892616454138,53.095922006469486,5.32874677435551e-15,21.0,64.56,2.8345692104261015,64.62,0.7728,1.1436,1.4605,0.4402,0.5656,0.581,0
122077,npp,1976,59,1.24256086349487,31.6185760498047,65.8239822387695,3670176,1976,25,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-18 20:18:01.299484,92.00871511885596,69.30823104381172,55.92591779955725,1.2481368332201245e-25,1.0,-69.32,3.5496478698597698,-69.3,0.8461,1.2097,1.7291,0.4161,0.5126,0.517,0
122091,npp,984,3180,0.59562149643898,31.6163349151611,65.8247833251953,3670176,984,2535,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-18 21:58:36.577253,-74.34101809542497,51.62146191608175,43.96035183219002,7.533839824199707e-22,18.0,51.64,1.847645286154319,51.72,0.5653,0.7892,1.0238,0.6378,0.3986,0.3799,0
122264,npp,309,2600,0.561283856630325,31.6171131134033,65.8262100219727,3670176,309,2100,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-19 21:39:51.594688,-76.80046509412436,30.57846587105882,26.772915914524305,3.839912545649058e-25,14.0,30.59,1.184412938166907,30.77,0.4766,0.6059,0.7403,0.8308,0.4657,0.4663,0
122436,npp,2680,2019,0.769609093666077,31.6187915802002,65.8276138305664,3670176,2680,1586,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-20 21:21:03.053250,96.55283352652835,0.8744739397427981,0.7743018287084287,9.145613859992294e-27,11.0,-0.91,1.0,-0.74,0.4235,0.5034,0.6057,1.0,0.7696,0.7696,0
122799,npp,1202,839,1.27969253063202,31.6197681427002,65.8255386352539,3670176,1205,630,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-22 20:43:18.851207,95.36396936720809,53.098398105160705,45.07726584026977,6.951970955501401e-26,5.0,-53.13,1.9513309067639726,-53.05,0.5569,0.8048,1.1631,0.6255,0.7468,0.8004,0
4472,npp,23,3928,1.81913554668427,31.6173286437988,65.8230819702148,3670176,24,3131,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-22 22:23:32.778509,-70.97776199403724,67.79614743262829,55.07106496080977,2.395887601594044e-28,22.0,67.8,3.3166247903554,67.87,0.5908,1.0479,1.5767,0.4804,0.7359,0.8738,0
122973,npp,424,254,1.16953265666962,31.6182022094727,65.8227005004883,3670176,424,131,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-23 20:24:21.409074,92.79804050024653,66.0565687798431,54.02218018853252,5.0184217719015154e-23,2.0,-66.07,3.0,-66.04,0.7542,1.1349,1.4467,0.4436,0.5149,0.5188,0
123164,npp,1791,2794,0.992237865924835,31.6170406341553,65.8251571655273,3670176,1790,2248,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-24 21:46:06.360478,-75.43102127679285,38.80509982217815,33.70479196208739,9.394565479778584e-26,15.0,38.82,1.4276677814245327,38.93,0.4899,0.6877,0.8094,0.732,0.7167,0.7263,0
123339,npp,1082,2215,0.437289178371429,31.6194820404053,65.8269424438477,3670176,1082,1774,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-25 21:27:19.593776,-76.23653978105311,10.508500689150356,9.293644403143027,9.178198905694962e-22,12.0,10.5,1.0,10.67,0.3661,0.4658,0.649,1.0806,0.4748,0.4725,0
123514,npp,364,1630,0.708369612693787,31.6193981170654,65.8246917724609,3670176,364,1228,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-26 21:08:29.269677,97.82075952567673,22.706982743870704,19.986739174643244,3.0528787826188784e-16,9.0,-22.74,1.0837787002826917,-22.58,0.4283,0.5714,0.7501,0.881,0.6298,0.6241,0
123685,npp,2693,1038,0.740656316280365,31.6162586212158,65.8242492675781,3670176,2694,763,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-27 20:49:37.165700,96.34556995441417,47.20584854623426,40.52203997413804,1.0582947579721413e-09,6.0,-47.25,1.646109783506203,-47.22,0.4989,0.7526,1.0386,0.6689,0.4961,0.4954,0
123878,npp,838,3558,1.14856922626495,31.6137371063232,65.8258438110352,3670176,839,2888,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-28 22:11:06.105092,-72.92508579592621,60.93575321676615,50.71518123066972,5.334563189241258e-12,20.0,60.95,2.5331140255951103,60.97,0.7316,0.9743,1.3132,0.5167,0.5722,0.5934,0
4760,npp,180,2990,2.6220977306366,31.6186408996582,65.8275527954102,3670176,181,2408,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-07-29 21:52:22.897958,-75.12185018299,45.81069216740249,39.41548957912521,0.00013328009612338887,17.0,45.84,1.5732132722552272,45.84,0.5143,0.6694,1.022,0.752,1.7446,1.9718,0
131859,npp,260,1039,0.937127768993378,31.6193504333496,65.8236846923828,3670176,261,763,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-12 20:49:36.446886,96.251775354203,47.17316888389137,40.499272698663624,3.307334893172139e-05,6.0,-47.22,1.646109783506203,-47.22,0.4989,0.7526,1.0386,0.6689,0.6155,0.6268,0
132035,npp,2561,451,2.60515308380127,31.6198310852051,65.8252258300781,3670176,2565,264,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-13 20:30:40.787253,93.77302034821642,62.31138042992694,51.63763217339311,1.584646954926778e-11,3.0,-62.34,2.6065528283652384,-62.33,0.6732,0.9522,1.3759,0.5286,1.1375,1.3772,0
132048,npp,1475,3560,1.00968986749649,31.6176242828369,65.8223342895508,3670176,1477,2889,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-13 22:11:05.390191,-72.94925750407556,60.970061048002684,50.74344330876724,9.410311197108245e-05,20.0,60.99,2.5331140255951103,60.97,0.7316,0.9743,1.3132,0.5167,0.5173,0.5217,0
132223,npp,816,2991,3.66029763221741,31.6152992248535,65.8259353637695,3670176,819,2410,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-14 21:52:20.405321,-74.69354416935003,45.86173156277941,39.45947215491187,6.201758746333878e-10,17.0,45.87,1.5732132722552272,45.84,0.5143,0.6694,1.022,0.752,2.4045,2.7526,0
132758,npp,1738,1237,0.842114329338074,31.6140995025635,65.8244476318359,3670176,1737,920,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-17 20:55:53.004210,96.93932392365245,40.23572411540989,34.88937740546278,2.0081384753991085e-28,7.0,-40.28,1.4276677814245327,-40.25,0.4465,0.6442,0.7993,0.7813,0.642,0.658,0
132939,npp,975,645,0.728885293006897,31.6131992340088,65.8273620605469,3670176,972,427,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-18 20:36:57.345741,94.20525757241117,58.04464371709946,48.70606267275854,2.0433335060764478e-29,4.0,-58.08,2.2013981571160284,-58.05,0.6674,0.9126,1.2318,0.5516,0.4199,0.4021,0
132949,npp,2914,3747,0.83637535572052,31.6172161102295,65.8222045898438,3670176,2917,3024,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-18 22:17:18.390172,-72.13338319691806,64.65115859321979,53.16240468044085,3.250886520539267e-27,21.0,64.67,2.898275349237888,64.62,0.7728,1.1436,1.4605,0.4402,0.3974,0.3681,0
133316,npp,1587,2604,0.694054663181305,31.6146907806396,65.8254318237305,3670176,1587,2103,196611,3866787,3128,afg_kandahar_104_22,31.616662,65.82501967,104,22,afg_kandahar,2012-08-20 21:39:50.196287,-77.28046423528232,30.758142547526315,26.929511953785983,4.248073040762796e-30,14.0,30.77,1.2365102219381485,30.77,0.4766,0.6059,0.7403,0.8308,0.5747,0.5766,0
