lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.538,0.532,0.854
2,0.145,0.37,0.633
3,-0.035,0.237,0.417
4,0.008,0.128,0.236
5,0.08,0.043,0.079
6,0.049,-0.023,-0.06
7,-0.018,-0.072,-0.166
8,-0.065,-0.106,-0.237
9,-0.064,-0.127,-0.278
10,-0.046,-0.137,-0.301
11,-0.049,-0.138,-0.316
12,-0.069,-0.132,-0.325
13,-0.078,-0.12,-0.33
14,-0.074,-0.103,-0.33
15,-0.065,-0.084,-0.329
16,-0.053,-0.062,-0.327
17,-0.062,-0.039,-0.326
18,-0.072,-0.016,-0.323
19,-0.069,0.006,-0.313
20,-0.048,0.027,-0.291
21,-0.022,0.047,-0.254
22,-0.049,0.064,-0.202
23,-0.058,0.079,-0.123
24,-0.016,0.091,-0.009
25,0.103,0.1,0.152
26,0.279,0.092,0.356
27,0.34,0.089,0.567
28,0.116,0.093,0.715
29,-0.068,0.098,0.807
30,-0.024,0.097,0.811
31,0.222,0.09,0.723
32,0.359,0.086,0.559
33,0.217,0.088,0.34
34,0.048,0.085,0.142
35,-0.046,0.065,-0.011
36,-0.04,0.036,-0.119
37,-0.013,0.01,-0.197
38,-0.029,-0.008,-0.254
39,-0.056,-0.021,-0.291
40,-0.068,-0.035,-0.311
41,-0.067,-0.047,-0.32
42,-0.059,-0.057,-0.324
43,-0.057,-0.062,-0.325
44,-0.067,-0.063,-0.328
45,-0.077,-0.06,-0.329
46,-0.073,-0.054,-0.327
47,-0.055,-0.046,-0.321
48,-0.041,-0.032,-0.312
49,-0.047,-0.013,-0.299
50,-0.055,0.009,-0.275
51,-0.04,0.028,-0.233
52,0.008,0.04,-0.161
53,0.075,0.047,-0.054
54,0.056,0.059,0.076
55,-0.036,0.079,0.224
56,-0.035,0.097,0.403
57,0.15,0.104,0.611
58,0.473,0.102,0.807
59,0.533,0.1,0.875
60,0.234,0.101,0.761
61,-0.042,0.096,0.57
62,-0.088,0.079,0.387
63,0.018,0.06,0.222
64,0.089,0.045,0.072
65,0.022,0.039,-0.065
66,-0.033,0.031,-0.166
67,-0.058,0.015,-0.231
68,-0.045,-0.005,-0.271
69,-0.039,-0.024,-0.296
70,-0.051,-0.037,-0.311
71,-0.068,-0.047,-0.32
72,-0.079,-0.054,-0.325
73,-0.068,-0.06,-0.324
74,-0.054,-0.062,-0.323
75,-0.052,-0.06,-0.322
76,-0.064,-0.054,-0.322
77,-0.07,-0.044,-0.319
78,-0.059,-0.033,-0.308
79,-0.036,-0.022,-0.287
80,-0.007,-0.008,-0.25
81,-0.019,0.014,-0.198
82,-0.032,0.039,-0.122
83,0.018,0.06,-0.01
84,0.16,0.066,0.15
85,0.281,0.061,0.342
86,0.223,0.06,0.523
87,-0.025,0.066,0.655
88,-0.141,0.07,0.74
89,-0.026,0.067,0.753
90,0.229,0.06,0.678
91,0.283,0.058,0.512
92,0.112,0.058,0.303
93,-0.016,0.05,0.122
94,-0.06,0.029,-0.016
95,-0.024,0.005,-0.116
96,-0.001,-0.013,-0.191
97,-0.028,-0.023,-0.249
98,-0.062,-0.032,-0.286
99,-0.069,-0.041,-0.305
100,-0.058,-0.051,-0.313
101,-0.052,-0.057,-0.317
102,-0.057,-0.06,-0.319
103,-0.073,-0.059,-0.322
104,-0.078,-0.055,-0.323
105,-0.07,-0.049,-0.321
106,-0.054,-0.041,-0.316
107,-0.047,-0.029,-0.308
108,-0.054,-0.013,-0.296
109,-0.057,0.003,-0.273
110,-0.035,0.014,-0.232
111,0.024,0.019,-0.16
112,0.07,0.022,-0.059
113,0.033,0.033,0.06
114,-0.043,0.05,0.201
115,-0.005,0.064,0.373
116,0.194,0.066,0.572
117,0.397,0.063,0.739
118,0.324,0.062,0.78
119,0.015,0.062,0.679
120,-0.107,0.056,0.528
121,-0.082,0.041,0.367
122,0.043,0.025,0.217
123,0.07,0.017,0.067
124,0.012,0.015,-0.063
125,-0.046,0.007,-0.159
126,-0.065,-0.009,-0.223
127,-0.053,-0.026,-0.264
128,-0.043,-0.04,-0.29
129,-0.056,-0.049,-0.306
130,-0.07,-0.055,-0.315
131,-0.073,-0.06,-0.318
132,-0.063,-0.064,-0.318
133,-0.052,-0.065,-0.317
134,-0.059,-0.063,-0.318
135,-0.07,-0.056,-0.318
136,-0.074,-0.047,-0.314
137,-0.059,-0.038,-0.304
138,-0.036,-0.029,-0.284
139,-0.027,-0.016,-0.251
140,-0.037,0.002,-0.202
141,-0.033,0.022,-0.128
142,0.031,0.035,-0.021
143,0.139,0.035,0.127
144,0.223,0.032,0.301
145,0.093,0.036,0.457
146,-0.105,0.043,0.586
147,-0.149,0.046,0.682
148,0.048,0.043,0.714
149,0.258,0.039,0.652
150,0.21,0.038,0.488
151,0.031,0.037,0.293
152,-0.062,0.027,0.126
153,-0.055,0.009,-0.002
154,0.004,-0.007,-0.098
155,0.016,-0.017,-0.177
156,-0.024,-0.021,-0.239
157,-0.057,-0.027,-0.278
158,-0.063,-0.035,-0.298
159,-0.054,-0.044,-0.307
160,-0.052,-0.051,-0.312
161,-0.066,-0.054,-0.316
162,-0.077,-0.055,-0.318
163,-0.08,-0.054,-0.318
164,-0.067,-0.051,-0.316
165,-0.053,-0.046,-0.311
166,-0.05,-0.038,-0.305
167,-0.057,-0.026,-0.295
168,-0.052,-0.016,-0.273
169,-0.023,-0.009,-0.233
170,0.022,-0.008,-0.166
171,0.041,-0.004,-0.075
172,-0.013,0.007,0.033
173,-0.056,0.023,0.166
174,0.014,0.033,0.331
175,0.185,0.033,0.519
176,0.298,0.03,0.675
177,0.106,0.031,0.71
178,-0.11,0.032,0.644
179,-0.156,0.026,0.526
180,-0.037,0.015,0.387
181,0.094,0.007,0.241
182,0.093,0.005,0.088
183,0.013,0.006,-0.046
184,-0.04,0.0,-0.143
185,-0.048,-0.013,-0.21
186,-0.027,-0.027,-0.254
187,-0.035,-0.037,-0.283
188,-0.059,-0.043,-0.302
189,-0.073,-0.048,-0.31
190,-0.071,-0.054,-0.313
191,-0.058,-0.058,-0.313
192,-0.048,-0.06,-0.312
193,-0.054,-0.059,-0.312
194,-0.064,-0.054,-0.312
195,-0.067,-0.049,-0.309
196,-0.055,-0.043,-0.3
197,-0.036,-0.037,-0.281
198,-0.036,-0.027,-0.253
199,-0.043,-0.013,-0.207
200,-0.024,0.001,-0.138
201,0.026,0.006,-0.039
202,0.106,0.004,0.097
203,0.103,0.004,0.251
204,-0.047,0.012,0.397
205,-0.173,0.022,0.535
206,-0.11,0.026,0.651
207,0.095,0.024,0.708
208,0.256,0.022,0.66
209,0.156,0.024,0.503
210,-0.001,0.023,0.317
211,-0.062,0.013,0.154
212,-0.015,-0.002,0.026
213,0.039,-0.012,-0.078
214,0.022,-0.014,-0.167
215,-0.022,-0.014,-0.232
216,-0.057,-0.019,-0.272
217,-0.061,-0.028,-0.293
218,-0.052,-0.038,-0.303
219,-0.053,-0.045,-0.308
220,-0.067,-0.049,-0.312
221,-0.077,-0.051,-0.314
222,-0.073,-0.052,-0.313
223,-0.06,-0.051,-0.311
224,-0.049,-0.048,-0.308
225,-0.052,-0.042,-0.303
226,-0.057,-0.034,-0.293
227,-0.055,-0.027,-0.273
228,-0.028,-0.024,-0.234
229,0.017,-0.022,-0.172
230,0.021,-0.014,-0.088
231,-0.045,0.001,0.01
232,-0.056,0.016,0.14
233,0.033,0.025,0.307
234,0.184,0.024,0.497
235,0.202,0.024,0.646
236,-0.007,0.028,0.697
237,-0.173,0.03,0.661
238,-0.122,0.025,0.565
239,0.076,0.017,0.439
240,0.195,0.013,0.286
241,0.121,0.017,0.116
242,0.021,0.019,-0.026
243,-0.036,0.01,-0.129
244,-0.031,-0.005,-0.198
245,-0.025,-0.02,-0.247
246,-0.038,-0.029,-0.279
247,-0.063,-0.036,-0.297
248,-0.072,-0.043,-0.306
249,-0.066,-0.05,-0.309
250,-0.054,-0.056,-0.308
251,-0.053,-0.058,-0.308
252,-0.06,-0.057,-0.309
253,-0.069,-0.054,-0.309
254,-0.068,-0.05,-0.306
255,-0.049,-0.045,-0.296
256,-0.03,-0.039,-0.279
257,-0.031,-0.029,-0.252
258,-0.047,-0.016,-0.21
259,-0.031,-0.005,-0.144
260,0.019,-0.001,-0.048
261,0.068,-0.001,0.081
262,0.029,0.005,0.229
263,-0.113,0.019,0.375
264,-0.158,0.032,0.528
265,-0.053,0.036,0.664
266,0.246,0.034,0.75
267,0.314,0.034,0.699
268,0.146,0.037,0.535
269,-0.02,0.034,0.348
270,-0.047,0.022,0.185
271,0.018,0.007,0.051
272,0.056,-0.001,-0.062
273,0.01,-0.001,-0.159
274,-0.042,-0.003,-0.228
275,-0.059,-0.011,-0.267
276,-0.055,-0.023,-0.287
277,-0.048,-0.034,-0.297
278,-0.056,-0.043,-0.303
279,-0.07,-0.049,-0.308
280,-0.076,-0.053,-0.309
281,-0.073,-0.056,-0.308
282,-0.062,-0.058,-0.306
283,-0.057,-0.056,-0.303
284,-0.062,-0.052,-0.299
285,-0.068,-0.046,-0.29
286,-0.059,-0.04,-0.27
287,-0.027,-0.036,-0.232
288,0.003,-0.03,-0.173
289,-0.025,-0.017,-0.099
290,-0.069,0.001,-0.001
291,-0.038,0.019,0.134
292,0.079,0.025,0.309
293,0.221,0.024,0.504
294,0.156,0.026,0.654
295,-0.089,0.031,0.714
296,-0.188,0.033,0.7
297,-0.067,0.029,0.613
298,0.16,0.024,0.483
299,0.228,0.025,0.311
300,0.118,0.031,0.129
301,0.005,0.029,-0.017
302,-0.035,0.014,-0.12
303,-0.023,-0.005,-0.192
304,-0.015,-0.021,-0.24
305,-0.042,-0.03,-0.273
306,-0.065,-0.038,-0.292
307,-0.07,-0.046,-0.3
308,-0.064,-0.053,-0.303
309,-0.056,-0.058,-0.303
310,-0.059,-0.059,-0.303
311,-0.067,-0.058,-0.304
312,-0.072,-0.054,-0.303
313,-0.063,-0.05,-0.299
314,-0.047,-0.044,-0.29
315,-0.039,-0.036,-0.275
316,-0.046,-0.023,-0.25
317,-0.059,-0.009,-0.211
318,-0.034,0.001,-0.146
319,0.019,0.004,-0.049
320,0.057,0.007,0.079
321,-0.032,0.017,0.219
322,-0.144,0.033,0.372
323,-0.093,0.046,0.543
324,0.136,0.05,0.711
325,0.398,0.049,0.806
326,0.344,0.051,0.735
327,0.079,0.054,0.551
328,-0.072,0.048,0.359
329,-0.061,0.033,0.193
330,0.039,0.019,0.059
331,0.051,0.012,-0.061
332,-0.003,0.01,-0.158
333,-0.049,0.003,-0.224
334,-0.057,-0.01,-0.26
335,-0.049,-0.025,-0.28
336,-0.046,-0.038,-0.291
337,-0.057,-0.047,-0.297
338,-0.069,-0.053,-0.301
339,-0.074,-0.058,-0.302
340,-0.067,-0.06,-0.301
341,-0.057,-0.061,-0.299
342,-0.057,-0.057,-0.297
343,-0.066,-0.051,-0.294
344,-0.066,-0.043,-0.284
345,-0.049,-0.035,-0.264
346,-0.025,-0.028,-0.227
347,-0.022,-0.016,-0.174
348,-0.056,0.004,-0.102
349,-0.069,0.026,-0.002
350,0.011,0.041,0.14
351,0.159,0.043,0.324
352,0.273,0.04,0.522
353,0.114,0.043,0.662
354,-0.101,0.049,0.736
355,-0.123,0.051,0.726
356,0.06,0.047,0.64
357,0.246,0.044,0.495
358,0.207,0.046,0.301
359,0.072,0.049,0.118
360,-0.023,0.038,-0.024
361,-0.045,0.016,-0.124
362,-0.024,-0.007,-0.192
363,-0.028,-0.025,-0.239
364,-0.055,-0.037,-0.271
365,-0.073,-0.048,-0.287
366,-0.072,-0.058,-0.294
367,-0.063,-0.065,-0.296
368,-0.056,-0.069,-0.297
369,-0.064,-0.069,-0.298
370,-0.074,-0.065,-0.299
371,-0.073,-0.06,-0.297
372,-0.062,-0.052,-0.293
373,-0.051,-0.041,-0.285
374,-0.052,-0.027,-0.271
375,-0.066,-0.008,-0.248
376,-0.076,0.011,-0.21
377,-0.036,0.029,-0.144
378,0.03,0.047,-0.044
379,0.043,0.063,0.081
380,-0.039,0.077,0.219
381,-0.081,0.089,0.379
382,0.053,0.098,0.561
383,0.325,0.104,0.734
384,0.534,0.106,0.821
385,0.312,0.105,0.716
386,0.053,0.099,0.533
387,-0.057,0.09,0.346
388,-0.001,0.077,0.189
389,0.059,0.061,0.051
390,0.03,0.042,-0.07
391,-0.031,0.021,-0.162
392,-0.062,-0.002,-0.221
393,-0.06,-0.024,-0.255
394,-0.051,-0.046,-0.274
395,-0.053,-0.065,-0.285
396,-0.067,-0.08,-0.292
397,-0.075,-0.088,-0.295
398,-0.073,-0.088,-0.296
399,-0.064,-0.077,-0.294
400,-0.055,-0.051,-0.292
