lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.496,0.517,0.836
2,0.126,0.362,0.614
3,-0.019,0.235,0.408
4,0.008,0.134,0.232
5,0.082,0.054,0.083
6,0.069,-0.006,-0.051
7,0.022,-0.05,-0.156
8,-0.016,-0.079,-0.227
9,-0.025,-0.097,-0.272
10,-0.024,-0.104,-0.299
11,-0.036,-0.104,-0.316
12,-0.052,-0.097,-0.324
13,-0.059,-0.085,-0.328
14,-0.051,-0.069,-0.327
15,-0.035,-0.051,-0.325
16,-0.025,-0.032,-0.323
17,-0.033,-0.012,-0.323
18,-0.038,0.007,-0.32
19,-0.038,0.026,-0.31
20,-0.024,0.043,-0.289
21,-0.005,0.058,-0.252
22,-0.019,0.071,-0.197
23,-0.016,0.082,-0.115
24,0.042,0.09,0.003
25,0.129,0.096,0.16
26,0.248,0.085,0.352
27,0.278,0.081,0.548
28,0.056,0.085,0.683
29,-0.12,0.089,0.775
30,-0.083,0.088,0.775
31,0.154,0.084,0.694
32,0.341,0.081,0.552
33,0.225,0.082,0.342
34,0.074,0.078,0.148
35,-0.018,0.06,-0.005
36,-0.026,0.036,-0.115
37,0.005,0.014,-0.191
38,-0.003,-0.001,-0.249
39,-0.03,-0.01,-0.287
40,-0.041,-0.02,-0.307
41,-0.036,-0.029,-0.315
42,-0.033,-0.037,-0.319
43,-0.033,-0.041,-0.32
44,-0.05,-0.041,-0.324
45,-0.063,-0.039,-0.326
46,-0.063,-0.033,-0.325
47,-0.049,-0.025,-0.32
48,-0.032,-0.013,-0.312
49,-0.033,0.002,-0.297
50,-0.042,0.018,-0.273
51,-0.023,0.032,-0.228
52,0.02,0.04,-0.155
53,0.072,0.043,-0.049
54,0.042,0.052,0.075
55,-0.028,0.069,0.218
56,0.007,0.087,0.396
57,0.142,0.096,0.592
58,0.411,0.094,0.786
59,0.462,0.092,0.856
60,0.172,0.091,0.736
61,-0.034,0.087,0.556
62,-0.073,0.074,0.377
63,0.015,0.057,0.218
64,0.086,0.045,0.076
65,0.038,0.042,-0.059
66,-0.005,0.036,-0.157
67,-0.032,0.022,-0.224
68,-0.035,0.005,-0.268
69,-0.036,-0.013,-0.295
70,-0.05,-0.026,-0.31
71,-0.062,-0.036,-0.319
72,-0.061,-0.044,-0.321
73,-0.05,-0.051,-0.32
74,-0.041,-0.054,-0.319
75,-0.044,-0.054,-0.32
76,-0.05,-0.049,-0.319
77,-0.055,-0.042,-0.317
78,-0.05,-0.033,-0.307
79,-0.034,-0.023,-0.287
80,-0.012,-0.01,-0.249
81,-0.022,0.009,-0.195
82,-0.019,0.03,-0.115
83,0.036,0.048,-0.001
84,0.11,0.054,0.148
85,0.212,0.05,0.334
86,0.167,0.051,0.506
87,-0.044,0.058,0.632
88,-0.139,0.062,0.722
89,-0.055,0.061,0.73
90,0.215,0.057,0.665
91,0.278,0.055,0.512
92,0.126,0.056,0.31
93,0.026,0.049,0.133
94,-0.031,0.031,-0.007
95,-0.003,0.011,-0.106
96,0.017,-0.005,-0.183
97,-0.018,-0.014,-0.245
98,-0.05,-0.022,-0.284
99,-0.052,-0.031,-0.303
100,-0.053,-0.04,-0.311
101,-0.046,-0.046,-0.313
102,-0.055,-0.05,-0.316
103,-0.071,-0.05,-0.32
104,-0.075,-0.048,-0.321
105,-0.063,-0.044,-0.318
106,-0.056,-0.038,-0.314
107,-0.057,-0.029,-0.309
108,-0.057,-0.016,-0.295
109,-0.049,-0.004,-0.27
110,-0.034,0.006,-0.227
111,0.021,0.011,-0.153
112,0.06,0.015,-0.053
113,0.007,0.026,0.059
114,-0.04,0.042,0.197
115,0.004,0.057,0.367
116,0.149,0.062,0.558
117,0.359,0.06,0.734
118,0.301,0.061,0.779
119,0.026,0.062,0.674
120,-0.071,0.056,0.527
121,-0.064,0.043,0.366
122,0.045,0.028,0.221
123,0.072,0.021,0.077
124,0.023,0.02,-0.051
125,-0.026,0.014,-0.147
126,-0.042,-0.001,-0.213
127,-0.037,-0.017,-0.257
128,-0.04,-0.032,-0.286
129,-0.056,-0.042,-0.304
130,-0.073,-0.05,-0.313
131,-0.077,-0.057,-0.316
132,-0.066,-0.062,-0.315
133,-0.062,-0.064,-0.314
134,-0.058,-0.062,-0.314
135,-0.062,-0.057,-0.313
136,-0.063,-0.05,-0.31
137,-0.053,-0.041,-0.302
138,-0.039,-0.032,-0.282
139,-0.033,-0.019,-0.248
140,-0.043,-0.001,-0.197
141,-0.024,0.018,-0.119
142,0.028,0.033,-0.011
143,0.121,0.036,0.134
144,0.206,0.036,0.307
145,0.083,0.042,0.455
146,-0.105,0.05,0.579
147,-0.146,0.055,0.678
148,0.024,0.055,0.71
149,0.278,0.052,0.662
150,0.244,0.052,0.504
151,0.076,0.053,0.308
152,-0.012,0.043,0.14
153,-0.02,0.025,0.011
154,0.023,0.008,-0.085
155,0.03,-0.004,-0.164
156,-0.009,-0.009,-0.23
157,-0.037,-0.014,-0.27
158,-0.05,-0.023,-0.293
159,-0.047,-0.032,-0.303
160,-0.051,-0.039,-0.308
161,-0.066,-0.044,-0.312
162,-0.075,-0.047,-0.315
163,-0.076,-0.047,-0.315
164,-0.067,-0.046,-0.313
165,-0.058,-0.041,-0.309
166,-0.056,-0.034,-0.304
167,-0.059,-0.024,-0.293
168,-0.052,-0.014,-0.269
169,-0.012,-0.007,-0.224
170,0.022,-0.005,-0.157
171,0.031,-0.001,-0.067
172,-0.015,0.013,0.039
173,-0.033,0.03,0.174
174,0.033,0.043,0.34
175,0.178,0.045,0.527
176,0.337,0.044,0.695
177,0.138,0.045,0.725
178,-0.078,0.046,0.652
179,-0.137,0.041,0.527
180,-0.051,0.031,0.386
181,0.099,0.023,0.25
182,0.11,0.021,0.104
183,0.039,0.022,-0.029
184,-0.014,0.013,-0.128
185,-0.032,-0.001,-0.199
186,-0.023,-0.017,-0.247
187,-0.033,-0.029,-0.278
188,-0.055,-0.037,-0.297
189,-0.064,-0.044,-0.306
190,-0.06,-0.05,-0.308
191,-0.056,-0.055,-0.308
192,-0.05,-0.057,-0.307
193,-0.061,-0.055,-0.309
194,-0.065,-0.051,-0.308
195,-0.065,-0.044,-0.306
196,-0.054,-0.037,-0.297
197,-0.025,-0.029,-0.277
198,-0.027,-0.016,-0.247
199,-0.033,-0.0,-0.197
200,-0.008,0.015,-0.124
201,0.038,0.025,-0.023
202,0.108,0.024,0.112
203,0.102,0.026,0.262
204,-0.04,0.034,0.401
205,-0.126,0.044,0.541
206,-0.076,0.051,0.659
207,0.138,0.052,0.72
208,0.329,0.051,0.679
209,0.181,0.051,0.512
210,0.038,0.049,0.328
211,-0.026,0.036,0.165
212,-0.011,0.019,0.034
213,0.041,0.006,-0.066
214,0.042,0.0,-0.152
215,-0.007,-0.002,-0.222
216,-0.044,-0.01,-0.266
217,-0.055,-0.021,-0.289
218,-0.052,-0.032,-0.299
219,-0.053,-0.042,-0.304
220,-0.069,-0.048,-0.309
221,-0.08,-0.051,-0.311
222,-0.082,-0.053,-0.312
223,-0.074,-0.053,-0.31
224,-0.065,-0.05,-0.307
225,-0.06,-0.045,-0.301
226,-0.062,-0.038,-0.29
227,-0.055,-0.031,-0.269
228,-0.034,-0.027,-0.229
229,-0.005,-0.023,-0.165
230,-0.004,-0.013,-0.08
231,-0.033,0.003,0.02
232,-0.013,0.021,0.153
233,0.061,0.031,0.319
234,0.212,0.031,0.509
235,0.244,0.031,0.66
236,-0.006,0.034,0.695
237,-0.165,0.035,0.653
238,-0.116,0.031,0.554
239,0.057,0.025,0.432
240,0.185,0.02,0.289
241,0.105,0.022,0.121
242,0.022,0.02,-0.017
243,-0.027,0.009,-0.12
244,-0.04,-0.008,-0.195
245,-0.032,-0.024,-0.245
246,-0.042,-0.035,-0.278
247,-0.061,-0.043,-0.296
248,-0.065,-0.05,-0.303
249,-0.063,-0.057,-0.305
250,-0.055,-0.061,-0.305
251,-0.062,-0.062,-0.307
252,-0.071,-0.06,-0.308
253,-0.083,-0.055,-0.309
254,-0.073,-0.049,-0.305
255,-0.053,-0.041,-0.295
256,-0.034,-0.031,-0.276
257,-0.03,-0.017,-0.247
258,-0.034,-0.002,-0.202
259,-0.01,0.01,-0.132
260,0.02,0.016,-0.037
261,0.067,0.016,0.092
262,0.036,0.023,0.234
263,-0.073,0.037,0.376
264,-0.081,0.049,0.533
265,0.007,0.054,0.669
266,0.278,0.052,0.759
267,0.325,0.052,0.701
268,0.139,0.053,0.528
269,0.006,0.048,0.346
270,-0.039,0.034,0.183
271,0.009,0.019,0.052
272,0.048,0.008,-0.057
273,0.012,0.005,-0.153
274,-0.037,0.001,-0.224
275,-0.053,-0.008,-0.265
276,-0.058,-0.02,-0.287
277,-0.052,-0.031,-0.297
278,-0.058,-0.04,-0.302
279,-0.068,-0.045,-0.305
280,-0.078,-0.049,-0.308
281,-0.069,-0.05,-0.306
282,-0.057,-0.05,-0.304
283,-0.05,-0.047,-0.301
284,-0.057,-0.042,-0.298
285,-0.057,-0.035,-0.289
286,-0.052,-0.027,-0.268
287,-0.012,-0.021,-0.227
288,0.021,-0.013,-0.165
289,-0.008,0.001,-0.091
290,-0.034,0.019,0.007
291,0.012,0.035,0.142
292,0.112,0.041,0.315
293,0.246,0.04,0.505
294,0.173,0.041,0.644
295,-0.062,0.045,0.699
296,-0.15,0.045,0.682
297,-0.07,0.04,0.589
298,0.131,0.034,0.468
299,0.188,0.032,0.306
300,0.095,0.036,0.13
301,0.022,0.031,-0.01
302,-0.028,0.015,-0.116
303,-0.027,-0.004,-0.19
304,-0.021,-0.021,-0.24
305,-0.043,-0.032,-0.274
306,-0.058,-0.041,-0.291
307,-0.059,-0.049,-0.299
308,-0.057,-0.055,-0.301
309,-0.051,-0.059,-0.301
310,-0.051,-0.059,-0.301
311,-0.058,-0.056,-0.302
312,-0.067,-0.05,-0.302
313,-0.065,-0.044,-0.299
314,-0.051,-0.036,-0.291
315,-0.044,-0.024,-0.276
316,-0.051,-0.01,-0.249
317,-0.039,0.005,-0.203
318,-0.014,0.017,-0.137
319,0.029,0.02,-0.042
320,0.062,0.023,0.085
321,-0.012,0.033,0.22
322,-0.082,0.047,0.371
323,-0.054,0.059,0.533
324,0.127,0.063,0.694
325,0.394,0.063,0.796
326,0.345,0.065,0.722
327,0.103,0.066,0.536
328,-0.02,0.059,0.351
329,-0.041,0.043,0.188
330,0.029,0.03,0.057
331,0.036,0.023,-0.061
332,0.001,0.021,-0.155
333,-0.033,0.016,-0.22
334,-0.042,0.005,-0.258
335,-0.041,-0.008,-0.28
336,-0.043,-0.021,-0.291
337,-0.053,-0.031,-0.296
338,-0.063,-0.038,-0.299
339,-0.062,-0.043,-0.3
340,-0.05,-0.045,-0.298
341,-0.038,-0.045,-0.296
342,-0.032,-0.042,-0.294
343,-0.039,-0.035,-0.291
344,-0.039,-0.028,-0.281
345,-0.029,-0.02,-0.26
346,-0.01,-0.013,-0.223
347,-0.004,-0.0,-0.167
348,-0.034,0.018,-0.095
349,-0.028,0.039,0.007
350,0.045,0.055,0.149
351,0.181,0.057,0.328
352,0.283,0.054,0.515
353,0.099,0.057,0.638
354,-0.11,0.06,0.705
355,-0.129,0.061,0.697
356,0.024,0.056,0.609
357,0.22,0.053,0.48
358,0.208,0.056,0.303
359,0.106,0.059,0.128
360,0.028,0.047,-0.013
361,-0.018,0.026,-0.118
362,-0.012,0.004,-0.189
363,-0.024,-0.013,-0.239
364,-0.039,-0.025,-0.27
365,-0.047,-0.034,-0.285
366,-0.047,-0.043,-0.292
367,-0.042,-0.05,-0.294
368,-0.039,-0.054,-0.294
369,-0.054,-0.054,-0.296
370,-0.062,-0.052,-0.297
371,-0.071,-0.047,-0.298
372,-0.064,-0.04,-0.294
373,-0.054,-0.031,-0.286
374,-0.04,-0.017,-0.269
375,-0.041,-0.0,-0.243
376,-0.046,0.015,-0.202
377,-0.024,0.031,-0.138
378,0.025,0.046,-0.041
379,0.028,0.06,0.08
380,-0.039,0.072,0.215
381,-0.072,0.082,0.37
382,0.032,0.09,0.543
383,0.307,0.095,0.723
384,0.533,0.097,0.816
385,0.285,0.096,0.697
386,0.047,0.092,0.515
387,-0.042,0.085,0.336
388,-0.008,0.074,0.182
389,0.043,0.061,0.049
390,0.032,0.045,-0.067
391,-0.012,0.027,-0.158
392,-0.036,0.008,-0.217
393,-0.035,-0.012,-0.253
394,-0.037,-0.031,-0.274
395,-0.048,-0.048,-0.286
396,-0.062,-0.063,-0.291
397,-0.07,-0.072,-0.294
398,-0.064,-0.075,-0.293
399,-0.053,-0.069,-0.292
400,-0.045,-0.052,-0.291
