gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1779,30,0.680531203746796,31.6379489898682,65.4573135375977,3670176,1782,11,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-13 20:19:07.772748,91.93940407168971,69.74342067409565,56.17523804456428,8.963997619339371e-08,1.0,-69.76,3.5496478698597698,-69.97,0.2385,0.4782,0.6806,0.561,0.3253,0.3818,0
539,npp,112,2573,0.1936222910881042,31.6361846923828,65.4619140625,3670176,114,2081,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.04802977014602,29.323523657585813,25.702173871964654,0.00014897432609560287,14.0,29.32,1.184412938166907,28.66,0.2022,0.2608,0.3394,1.0288,0.2116,0.1992,0
102972,npp,987,809,0.332811519503593,31.635160446167,65.461051940918,3670176,986,596,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-17 20:44:21.645069,94.83878901350967,53.88694100820019,45.674229489051164,2.7209495317529746e-19,5.0,-53.94,1.9513309067639726,-54.29,0.1535,0.281,0.4092,0.9548,0.2948,0.3178,0
102980,npp,2887,3902,0.482935756444931,31.6353759765625,65.4555740356445,3670176,2888,3117,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-17 22:24:37.350685,-71.18716664037242,67.37250299110046,54.829706369446,3.155705423198906e-10,22.0,67.39,3.1865100272627664,67.13,0.2567,0.4659,0.656,0.5758,0.2736,0.2781,0
103338,npp,855,2186,0.226570606231689,31.6373691558838,65.4574737548828,3670176,855,1746,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-20 21:28:22.316735,-77.58749383745113,8.853167836070151,7.833181763654043,4.785098264889923e-24,12.0,8.81,1.0,8.06,0.1907,0.2649,0.3394,1.0129,0.23,0.2295,0
103694,npp,1676,418,0.251425325870514,31.6356830596924,65.4560394287109,3670176,1674,240,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-23 20:31:40.611149,93.26384772186104,62.96670828232283,52.07262267972754,2.690553102628034e-22,3.0,-63.01,2.6065528283652384,-63.25,0.1277,0.2898,0.4935,0.9257,0.2536,0.2327,0
103702,npp,598,3530,0.1503566708415747,31.6354465484619,65.4604873657227,3670176,599,2865,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-23 22:12:06.992516,-72.7589335691356,60.33212481757578,50.31092084249631,1.6732579354063476e-22,20.0,60.35,2.4157378735459294,60.03,0.1883,0.3258,0.4856,0.8234,0.1956,0.1238,0
103818,npp,3005,2960,0.18839765340089798,31.6394710540771,65.4599380493164,3670176,3004,2386,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-24 21:53:21.992990,-74.65596278434107,44.80705096577358,38.616008783123675,5.518051963303784e-22,17.0,44.82,1.5732132722552272,44.33,0.2012,0.3103,0.4244,0.8645,0.1908,0.1629,0
103936,npp,2298,2378,0.259649693965912,31.6384201049805,65.4582443237305,3670176,2298,1923,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-25 21:34:35.213454,-77.22630315890396,19.579811201798112,17.264016500350834,3.2810519680805217e-20,13.0,19.56,1.0837787002826917,18.85,0.1902,0.2596,0.3135,1.0333,0.2683,0.2683,0
104054,npp,1581,1794,0.26812382042408,31.637378692627,65.4619140625,3670176,1581,1373,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-26 21:15:44.875261,96.31811300497763,13.827166289953206,12.218655488434164,3.470174248853529e-17,10.0,-13.84,1.015504800579495,-14.57,0.2005,0.2503,0.3239,1.0718,0.2858,0.2874,0
104170,npp,839,1204,0.326662480831146,31.6357936859131,65.4559707641602,3670176,839,892,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-27 20:56:52.755325,96.57110423901499,41.473029959476406,35.906612485251,5.027901303570326e-13,7.0,-41.52,1.4867838833500562,-41.99,0.182,0.2667,0.3486,1.0059,0.3086,0.3286,0
104287,npp,70,613,0.2236279770731926,31.6390628814697,65.4606094360352,3670176,71,398,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-28 20:37:57.080368,94.49318136214025,58.77763628117093,49.22450407777409,5.23069828538685e-08,4.0,-58.83,2.253202848596432,-59.11,0.2081,0.3195,0.4538,0.8396,0.2257,0.1878,0
104295,npp,2017,3716,0.1250000003725001,31.6411151885986,65.4569320678711,3670176,2021,3004,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-28 22:18:18.124792,-72.36624878386641,64.07777831800102,52.79832754732282,2.711238509467765e-16,21.0,64.09,2.7445598364131496,63.79,0.2103,0.39,0.6083,0.6879,0.1717,0.086,0
104414,npp,1362,3152,0.493955194950104,31.6359272003174,65.4541473388672,3670176,1364,2519,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-29 21:59:34.904184,-74.6292974546482,50.820362892021265,43.35276513086074,6.349014801918715e-12,18.0,50.84,1.847645286154319,50.42,0.1863,0.3278,0.4011,0.8184,0.3582,0.4043,0
104530,npp,678,2572,0.372014775872231,31.638111114502,65.4623413085938,3670176,678,2079,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-04-30 21:40:48.125528,-77.32503607583442,29.272509085999943,25.659294669164847,9.777147643969408e-07,14.0,29.27,1.184412938166907,28.66,0.2022,0.2608,0.3394,1.0288,0.3622,0.3827,0
107573,npp,1375,1200,0.277596831321716,31.6406307220459,65.4564590454102,3670176,1374,888,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-13 20:56:39.520407,96.13176997815987,41.62381201605545,36.030707549802656,0.00029021532596740435,7.0,-41.67,1.4867838833500562,-41.99,0.182,0.2667,0.3486,1.0059,0.2756,0.2792,0
107933,npp,1895,3148,0.12500000012321316,31.6386833190918,65.455436706543,3670176,1896,2516,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-15 21:59:21.689372,-74.49171051158054,50.71067235184851,43.268269539538736,0.00010405451151996476,18.0,50.73,1.847645286154319,50.42,0.1863,0.3278,0.4011,0.8184,0.1585,0.1023,0
108103,npp,1194,2567,0.253167301416397,31.6358909606934,65.4548950195312,3670176,1194,2076,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.08284219558347,29.03343519495644,25.45398427047246,7.868464502554147e-09,14.0,29.03,1.184412938166907,28.66,0.2022,0.2608,0.3394,1.0288,0.2619,0.2605,0
108281,npp,482,1985,0.268291354179382,31.6393013000488,65.4619293212891,3670176,482,1554,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-17 21:21:46.380073,102.73290849291155,2.801486690710411,2.480668862232328,8.458611266744892e-14,11.0,-2.85,1.0,-3.37,0.2009,0.2683,0.3378,1.0,0.2683,0.2683,0
108455,npp,2818,1398,0.2170508429408073,31.6359806060791,65.4554977416992,3670176,2819,1051,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-18 21:02:54.277187,98.0583171589653,33.70707317330573,29.43445304816211,3.1151267482841938e-18,8.0,-33.77,1.2937979144666532,-34.07,0.1666,0.2371,0.3196,1.1313,0.2528,0.2456,0
108632,npp,2055,802,0.28098878264427196,31.6388072967529,65.4548721313477,3670176,2056,589,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-19 20:43:58.615080,95.05541748311644,54.0767268823402,45.816102111815006,6.302435396537507e-22,5.0,-54.13,1.9513309067639726,-54.29,0.1535,0.281,0.4092,0.9548,0.2683,0.2683,0
108645,npp,884,3897,0.43818199634552,31.637056350708,65.462287902832,3670176,886,3114,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-19 22:24:14.322234,-71.33858825031984,67.2865313283376,54.77983474935318,1.2660482463157037e-15,22.0,67.3,3.1865100272627664,67.13,0.2567,0.4659,0.656,0.5758,0.2596,0.2523,0
108816,npp,235,3337,0.2209707722067833,31.6395931243896,65.4598541259766,3670176,234,2685,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.7307132556856,55.81657269261176,47.10517993647774,1.0011805235596058e-22,19.0,55.82,2.0682789409984763,55.61,0.2177,0.3324,0.4786,0.8071,0.2144,0.1784,0
108985,npp,2630,2759,0.12500000034380432,31.6406421661377,65.4578704833984,3670176,2631,2216,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-21 21:46:46.122715,-76.47538793760098,37.42119071958686,32.55708238945107,1.9332577808677e-22,15.0,37.42,1.357151599901897,37.14,0.1959,0.2991,0.4046,0.8971,0.14,0.1121,0
109157,npp,1927,2179,0.294493198394775,31.6378116607666,65.4595108032227,3670176,1927,1740,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-22 21:27:57.574480,-77.21589141009123,8.437199165241063,7.465749907141913,6.57783461842307e-23,12.0,8.41,1.0,8.06,0.1907,0.2649,0.3394,1.0129,0.2979,0.2983,0
109679,npp,2719,411,0.372893422842026,31.6370792388916,65.4609832763672,3670176,2716,234,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-25 20:31:14.095058,93.30452616486252,63.10217464708488,52.158493661719234,1.3022840541978853e-17,3.0,-63.14,2.7445598364131496,-63.25,0.1277,0.2898,0.4935,0.9257,0.2986,0.3452,0
109691,npp,1642,3521,0.26056319475174,31.6401519775391,65.4563827514648,3670176,1642,2858,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-25 22:11:40.477172,-72.82281421182391,60.1448096219602,50.18007414613799,1.7064170069547662e-22,20.0,60.16,2.4157378735459294,60.03,0.1883,0.3258,0.4856,0.8234,0.2413,0.2145,0
109866,npp,974,2951,0.30189275741577104,31.6365814208984,65.4552307128906,3670176,973,2379,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-26 21:52:55.487537,-74.91382090491652,44.506954591496786,38.3725166999898,1.4914814124619975e-20,17.0,44.52,1.5732132722552272,44.33,0.2012,0.3103,0.4244,0.8645,0.2629,0.261,0
2276,npp,278,2370,0.172754917293787,31.6399765014648,65.4584808349609,3670176,278,1916,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-27 21:34:08.723213,-77.23061741826953,19.124318057207415,16.86507684389413,2.667195474133038e-17,13.0,19.12,1.0442604737599883,18.85,0.1902,0.2596,0.3135,1.0333,0.1851,0.1785,0
110213,npp,2629,1786,0.275964498519897,31.6388149261475,65.461784362793,3670176,2629,1365,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-28 21:15:18.399141,99.18962359058992,14.247360483001813,12.587734755312821,8.757315859571299e-13,10.0,-14.29,1.015504800579495,-14.57,0.2005,0.2503,0.3239,1.0718,0.2935,0.2958,0
110385,npp,1866,1195,0.2236102968454361,31.6406726837158,65.4561386108398,3670176,1866,884,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-29 20:56:24.517274,96.46038017841904,41.80103005371104,36.17335785839106,1.9036866545594177e-07,7.0,-41.85,1.4867838833500562,-41.99,0.182,0.2667,0.3486,1.0059,0.2393,0.2249,0
110745,npp,2383,3142,0.12500000015823842,31.6352729797363,65.4612884521484,3670176,2381,2512,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-05-31 21:59:04.917533,-73.99035090485373,50.548583614092344,43.14067107681437,1.0871089228385277e-05,18.0,50.56,1.847645286154319,50.42,0.1863,0.3278,0.4011,0.8184,0.1585,0.1023,0
2933,npp,21,1779,0.263768881559372,31.634204864502,65.4599685668945,3670176,21,1359,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-13 21:15:00.012276,99.74680286567408,14.623856211053953,12.91792435273804,0.00026102415115952077,10.0,-14.68,1.015504800579495,-14.57,0.2005,0.2503,0.3239,1.0718,0.2815,0.2827,0
114267,npp,2344,1189,0.264783412218094,31.634880065918,65.4613265991211,3670176,2344,879,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-14 20:56:06.140041,96.81961711429564,42.00878152775666,36.34015480283924,8.786005522934964e-08,7.0,-42.07,1.4867838833500562,-41.99,0.182,0.2667,0.3486,1.0059,0.267,0.2664,0
114382,npp,1569,598,0.1416693851351738,31.638801574707,65.4554672241211,3670176,1572,385,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-15 20:37:10.491608,94.50371773304612,59.1367785567638,49.468028000423544,8.023367905985952e-13,4.0,-59.18,2.3545700244418297,-59.11,0.2081,0.3195,0.4538,0.8396,0.1927,0.1189,0
114496,npp,767,13,0.645761370658875,31.6373119354248,65.4548187255859,3670176,773,3,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-16 20:18:09.504490,91.54923408541312,70.01619982108257,56.31610746959356,2.620370511983148e-17,1.0,-70.03,3.5496478698597698,-69.97,0.2385,0.4782,0.6806,0.561,0.3155,0.3623,0
114617,npp,2168,2554,0.12500000003456482,31.6362724304199,65.4614410400391,3670176,2168,2066,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-17 21:39:59.806047,-76.42054722537202,28.42989344040297,24.93291843433879,2.504508471609013e-15,14.0,28.42,1.184412938166907,28.66,0.2022,0.2608,0.3394,1.0288,0.1537,0.1286,0
114731,npp,1453,1970,0.261056393384933,31.6350154876709,65.4553833007812,3670176,1453,1540,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-18 21:21:09.493559,90.57663920060212,3.7440341174179768,3.3146409675679105,1.707022159450264e-20,11.0,-3.72,1.0,-3.37,0.2009,0.2683,0.3378,1.0,0.2611,0.2611,0
114845,npp,712,1384,0.401015788316727,31.6357192993164,65.4552764892578,3670176,712,1042,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-19 21:02:17.403567,97.33359623730333,34.303408091706,29.934554991368596,1.667432160542696e-24,8.0,-34.36,1.2937979144666532,-34.07,0.1666,0.2371,0.3196,1.1313,0.3949,0.4537,0
114958,npp,3001,790,0.1027059257030487,31.6365089416504,65.459831237793,3670176,3001,575,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-20 20:43:21.751768,94.83551398450616,54.41329034555185,46.0596408309754,2.5516229099491647e-24,5.0,-54.45,1.9513309067639726,-54.29,0.1535,0.281,0.4092,0.9548,0.1769,0.0981,0
115096,npp,504,2744,0.267713278532028,31.6377353668213,65.4594650268555,3670176,504,2202,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-22 21:46:08.734208,-75.9282922916685,36.80740434746025,32.03970898306497,6.543463703149232e-25,15.0,36.82,1.357151599901897,37.14,0.1959,0.2991,0.4046,0.8971,0.2452,0.2402,0
115209,npp,2869,2164,0.751759171485901,31.6393756866455,65.4548873901367,3670176,2869,1726,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-23 21:27:20.147767,-79.58254471407983,7.5554048776011244,6.685734411052954,3.695245766114639e-24,12.0,7.54,1.0,8.06,0.1907,0.2649,0.3394,1.0129,0.7552,0.7614,0
115321,npp,2136,1578,0.2201372161507607,31.6395626068115,65.4598846435547,3670176,2136,1185,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-24 21:08:28.047216,98.36602295395048,25.293179857798883,22.22866045272079,6.830038477494507e-22,9.0,-25.35,1.1367971201176101,-24.9,0.1759,0.2361,0.3133,1.1365,0.2543,0.2502,0
115436,npp,1362,985,0.300726398825645,31.6378154754639,65.4570922851562,3670176,1364,726,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-25 20:49:34.172063,96.2693415192183,48.86301184117771,41.82406886234869,3.586863804889292e-18,6.0,-48.91,1.7549928774784245,-48.64,0.2148,0.2851,0.3783,0.9412,0.2772,0.283,0
115564,npp,578,398,0.0446472465991974,31.6402931213379,65.4595794677734,3670176,581,225,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-26 20:30:36.736848,93.54718382216588,63.36975841597439,52.32446802872118,3.1200453403328593e-13,3.0,-63.39,2.7445598364131496,-63.25,0.1277,0.2898,0.4935,0.9257,0.179,0.0413,0
115700,npp,1920,2936,0.1250000001347682,31.6394920349121,65.4609985351562,3670176,1923,2368,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-27 21:52:18.138016,-76.12051336266838,44.01597994124874,37.9716682813322,4.6489143283496095e-17,17.0,44.01,1.5732132722552272,44.33,0.2012,0.3103,0.4244,0.8645,0.1505,0.1081,0
115828,npp,1236,2357,0.0979261733591557,31.6400108337402,65.4626083374023,3670176,1237,1903,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-28 21:33:33.156568,-79.87469163640276,18.43371652716686,16.259221530733978,3.33618302154138e-11,13.0,18.41,1.0442604737599883,18.85,0.1902,0.2596,0.3135,1.0333,0.1134,0.1012,0
115957,npp,527,1772,0.285110875964165,31.6361255645752,65.4554290771484,3670176,527,1353,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-06-29 21:14:42.836116,95.27134357217379,15.06868591874471,13.308242895246343,0.00010372665026413044,10.0,-15.07,1.0442604737599883,-14.57,0.2005,0.2503,0.3239,1.0718,0.3016,0.3056,0
121039,npp,1262,402,0.1546737737953663,31.6365432739258,65.4620971679688,3670176,1259,228,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-12 20:30:38.663452,93.12484035367684,63.29924641155688,52.27881439964795,0.00045282754236713194,3.0,-63.31,2.7445598364131496,-63.25,0.1277,0.2898,0.4935,0.9257,0.219,0.1432,0
121392,npp,1917,2360,0.278273865580559,31.6361293792725,65.4554748535156,3670176,1917,1907,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-14 21:33:35.060629,-76.93383050177513,18.58121122584258,16.38836522856026,5.0846409334709344e-05,13.0,18.57,1.0442604737599883,18.85,0.1902,0.2596,0.3135,1.0333,0.2861,0.2875,0
121567,npp,1206,1777,0.33235447108745597,31.6383953094482,65.4583511352539,3670176,1206,1357,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-15 21:14:46.511477,98.61113497917592,14.777624820640664,13.05276418296167,2.689130750166629e-10,10.0,-14.8,1.015504800579495,-14.57,0.2005,0.2503,0.3239,1.0718,0.3491,0.3562,0
121735,npp,470,1188,0.369412690401077,31.6355686187744,65.4605865478516,3670176,470,878,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-16 20:55:54.406410,96.74418871148043,42.06559165874428,36.386123260806315,4.645697152808386e-16,7.0,-42.1,1.4867838833500562,-41.99,0.182,0.2667,0.3486,1.0059,0.3374,0.3716,0
121902,npp,2763,598,0.458703994750977,31.6397609710693,65.46044921875,3670176,2762,384,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-17 20:36:58.740774,94.0107063933206,59.160628597025834,49.48519663234423,3.527074274630665e-21,4.0,-59.18,2.3545700244418297,-59.11,0.2081,0.3195,0.4538,0.8396,0.3274,0.3851,0
121914,npp,1659,3698,0.341497585177422,31.634449005127,65.4568023681641,3670176,1658,2991,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-17 22:17:19.784537,-71.9025892063819,63.73356536720362,52.5682890089372,4.150779995482027e-15,21.0,63.75,2.7445598364131496,63.79,0.2103,0.39,0.6083,0.6879,0.2506,0.2349,0
122077,npp,1975,14,0.683325529098511,31.6364860534668,65.4565582275391,3670176,1976,3,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-18 20:18:01.299484,91.84617698415627,70.00632934586284,56.311366113400055,1.1760652172611377e-25,1.0,-70.01,3.5496478698597698,-69.97,0.2385,0.4782,0.6806,0.561,0.3261,0.3834,0
122091,npp,994,3135,0.1607195921242237,31.6334171295166,65.4612121582031,3670176,996,2508,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-18 21:58:38.356535,-74.945804887263,50.345332612004796,42.979985299804895,6.26090301478169e-22,18.0,50.36,1.7549928774784245,50.42,0.1863,0.3278,0.4011,0.8184,0.1731,0.1315,0
122264,npp,316,2554,0.261819690465927,31.6396617889404,65.4553375244141,3670176,316,2066,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-19 21:39:51.594688,-76.18390755780975,28.41643982652529,24.92145953437848,3.469070322645347e-25,14.0,28.42,1.184412938166907,28.66,0.2022,0.2608,0.3394,1.0288,0.2692,0.2694,0
122436,npp,2686,1972,0.358500465750694,31.6351490020752,65.4568786621094,3670176,2686,1542,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-20 21:21:03.053250,93.703091475671,3.610037865862182,3.1960728873033863,8.991883043143273e-27,11.0,-3.6,1.0,-3.37,0.2009,0.2683,0.3378,1.0,0.3585,0.3585,0
122615,npp,1957,1387,0.291705802083015,31.6406879425049,65.4581527709961,3670176,1958,1044,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-21 21:02:12.732880,97.36753745544348,34.2024771705521,29.849562358309974,4.430213639978125e-27,8.0,-34.24,1.2937979144666532,-34.07,0.1666,0.2371,0.3196,1.1313,0.3105,0.33,0
122799,npp,1204,793,0.3508121073246,31.6359996795654,65.4562911987305,3670176,1205,579,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-22 20:43:18.851207,95.0835143221354,54.342476539150034,46.00792712594999,8.164523229605748e-26,5.0,-54.37,1.9513309067639726,-54.29,0.1535,0.281,0.4092,0.9548,0.3041,0.335,0
4472,npp,35,3884,0.436688810586929,31.6407127380371,65.4567337036133,3670176,38,3107,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-22 22:23:34.557788,-71.36502082709741,67.07316341478146,54.64404722875747,2.469213425464687e-28,22.0,67.08,3.1865100272627664,67.13,0.2567,0.4659,0.656,0.5758,0.2591,0.2515,0
122973,npp,423,209,0.236049942672253,31.6402168273926,65.4568023681641,3670176,424,104,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-23 20:24:21.409074,92.63889494813009,66.846352970103,54.50051399392679,6.367607737559398e-23,2.0,-66.86,3.1865100272627664,-66.83,0.2572,0.4137,0.632,0.6485,0.2125,0.1531,0
122983,npp,2468,3327,0.12500000012984583,31.633430480957,65.4609603881836,3670176,2469,2674,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-23 22:04:53.128736,-74.07618571007717,55.553722491525434,46.90640586073301,6.863023716717621e-28,19.0,55.57,2.0682789409984763,55.61,0.2177,0.3324,0.4786,0.8071,0.168,0.1009,0
123164,npp,1799,2749,0.261590555310249,31.6377143859863,65.4581604003906,3670176,1799,2207,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-24 21:46:08.139752,-76.35591710342358,37.00246040767647,32.20372585194035,1.1431446266398995e-25,15.0,37.02,1.357151599901897,37.14,0.1959,0.2991,0.4046,0.8971,0.2407,0.2347,0
123339,npp,1088,2169,0.11685540247708559,31.6402912139893,65.4561462402344,3670176,1088,1730,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-25 21:27:19.593776,-72.98605313143493,7.883006182110536,6.975429953313586,1.1989272741932086e-21,12.0,7.83,1.0,8.06,0.1907,0.2649,0.3394,1.0129,0.1203,0.1184,0
123514,npp,368,1584,0.356783837080002,31.6391487121582,65.4617614746094,3670176,370,1191,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-26 21:08:29.269677,97.21572266935327,25.02441360132929,21.996631688460248,4.1462287166487334e-16,9.0,-25.05,1.1367971201176101,-24.9,0.1759,0.2361,0.3133,1.1365,0.3745,0.4055,0
123685,npp,2695,992,0.12947341240942478,31.6356678009033,65.4606170654297,3670176,2695,730,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-27 20:49:37.165700,96.03716847118078,48.656250650719436,41.66378915942593,1.451977623925561e-09,6.0,-48.7,1.7549928774784245,-48.64,0.2148,0.2851,0.3783,0.9412,0.1796,0.1219,0
123878,npp,848,3513,0.435067385435104,31.6375160217285,65.4596939086914,3670176,852,2851,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-28 22:11:06.105092,-72.72749093221003,59.97140590455983,50.054759562781214,7.300627391896548e-12,20.0,59.99,2.4157378735459294,60.03,0.1883,0.3258,0.4856,0.8234,0.3135,0.3582,0
4760,npp,189,2944,0.33685928583145097,31.6361541748047,65.4586639404297,3670176,188,2373,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-07-29 21:52:22.897958,-74.72462031843058,44.2565712842294,38.16775680118744,0.00018000774385160275,17.0,44.28,1.5732132722552272,44.33,0.2012,0.3103,0.4244,0.8645,0.2852,0.2912,0
131859,npp,262,993,0.431311100721359,31.6387710571289,65.4598159790039,3670176,263,731,196611,3866787,2320,afg_kandahar_16_17,31.63749533,65.45835297,16,17,afg_kandahar,2012-08-12 20:49:36.446886,95.9471183624829,48.626389290340995,41.643630621907306,2.8263942822247263e-05,6.0,-48.67,1.7549928774784245,-48.64,0.2148,0.2851,0.3783,0.9412,0.3516,0.4059,0
